"DATA/IMG/N20100607T000123288ID4CF22.IMG","N20100607T000123288ID4CF22.IMG",2019-06-12T20:38:41,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100607T000123288ID4CF22.LBL","N20100607T000123288ID4CF22.FIT",2019-06-12T20:38:41,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100607T000138796ID4CF22.LBL","N20100607T000138796ID4CF22.FIT",2019-06-12T20:38:51,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100607T000138796ID4CF22.IMG","N20100607T000138796ID4CF22.IMG",2019-06-12T20:38:51,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100607T000154328ID4CF22.LBL","N20100607T000154328ID4CF22.FIT",2019-06-12T20:39:00,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100607T000154328ID4CF22.IMG","N20100607T000154328ID4CF22.IMG",2019-06-12T20:39:00,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100607T000211055ID4CF22.IMG","N20100607T000211055ID4CF22.IMG",2019-06-12T20:39:09,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100607T000211055ID4CF22.LBL","N20100607T000211055ID4CF22.FIT",2019-06-12T20:39:09,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100607T000230559ID4CF22.IMG","N20100607T000230559ID4CF22.IMG",2019-06-12T20:39:19,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100607T000230559ID4CF22.LBL","N20100607T000230559ID4CF22.FIT",2019-06-12T20:39:19,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100609T000123181ID4CF22.IMG","N20100609T000123181ID4CF22.IMG",2019-06-12T20:39:28,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100609T000123181ID4CF22.LBL","N20100609T000123181ID4CF22.FIT",2019-06-12T20:39:28,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100609T000138911ID4CF22.LBL","N20100609T000138911ID4CF22.FIT",2019-06-12T20:39:38,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100609T000138911ID4CF22.IMG","N20100609T000138911ID4CF22.IMG",2019-06-12T20:39:38,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100609T000154426ID4CF22.LBL","N20100609T000154426ID4CF22.FIT",2019-06-12T20:39:45,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100609T000154426ID4CF22.IMG","N20100609T000154426ID4CF22.IMG",2019-06-12T20:39:45,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100609T000210932ID4CF22.LBL","N20100609T000210932ID4CF22.FIT",2019-06-12T20:39:55,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
