"DATA/IMG/N20140611T204857530ID4BF22.IMG","N20140611T204857530ID4BF22.IMG",2018-11-07T23:13:19,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140611T204857530ID4BF22.LBL","N20140611T204857530ID4BF22.FIT",2018-11-07T23:13:19,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140611T210957539ID4BF22.LBL","N20140611T210957539ID4BF22.FIT",2018-11-07T23:13:27,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140611T210957539ID4BF22.IMG","N20140611T210957539ID4BF22.IMG",2018-11-07T23:13:27,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140611T213056538ID4BF22.LBL","N20140611T213056538ID4BF22.FIT",2018-11-07T23:13:34,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140611T213056538ID4BF22.IMG","N20140611T213056538ID4BF22.IMG",2018-11-07T23:13:34,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140611T215157535ID4BF22.LBL","N20140611T215157535ID4BF22.FIT",2018-11-07T23:13:40,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140611T215157535ID4BF22.IMG","N20140611T215157535ID4BF22.IMG",2018-11-07T23:13:40,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140611T221257527ID4BF22.IMG","N20140611T221257527ID4BF22.IMG",2018-11-07T23:13:45,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140611T221257527ID4BF22.LBL","N20140611T221257527ID4BF22.FIT",2018-11-07T23:13:45,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140611T223357543ID4BF22.IMG","N20140611T223357543ID4BF22.IMG",2018-11-07T23:13:51,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140611T223357543ID4BF22.LBL","N20140611T223357543ID4BF22.FIT",2018-11-07T23:13:51,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
