"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_143001546_01.LBL","R84ICL3L1A_AG1_143001546_01.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_36.LBL","R84ICL2L1A_D2X_143001546_36.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_48.LBL","R84ICL1L1A_D2X_143001545_48.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_44.LBL","R84ICL2L1A_D2X_143001546_44.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_64.LBL","R84ICL1L1A_D1X_143001545_64.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_60.LBL","R84ICL2L1A_D1X_143001546_60.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_52.LBL","R84ICL2L1A_D1X_143001546_52.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_72.LBL","R84ICL1L1A_D1X_143001545_72.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_56.LBL","R84ICL1L1A_D2X_143001545_56.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_143001451_07.LBL","R84ICL1L1A_AG1_143001451_07.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_48.LBL","R84ICL1L1A_D1X_143001545_48.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_36.LBL","R84ICL2L1A_D1X_143001546_36.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_56.LBL","R84ICL1L1A_D1X_143001545_56.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_44.LBL","R84ICL2L1A_D1X_143001546_44.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_143001546_06.LBL","R84ICL3L1A_D1X_143001546_06.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_28.LBL","R84ICL2L1A_D2X_143001546_28.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_143001546_05.LBL","R84ICL2L1B_AG1_143001546_05    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_01.LBL","R84ICL1L1A_D1X_143001545_01.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_143001546_06.LBL","R84ICL2L1B_AG1_143001546_06    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_143001546_03.LBL","R84ICL2L1B_AG1_143001546_03    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_143001546_04.LBL","R84ICL2L1B_AG1_143001546_04    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_33.LBL","R84ICL1L1A_D2X_143001545_33.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_75.LBL","R84ICL2L1A_D1X_143001546_75.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_21.LBL","R84ICL2L1A_D2X_143001546_21.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_28.LBL","R84ICL2L1A_D1X_143001546_28.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_05.LBL","R84ICL2L1A_D2X_143001546_05.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_17.LBL","R84ICL1L1A_D2X_143001545_17.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_143001451_00.LBL","R84ICL1L1A_AG1_143001451_00.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_52.LBL","R84ICL2L1A_D2X_143001546_52.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_143001546_01.LBL","R84ICL2L1B_AG1_143001546_01    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_143001546_02.LBL","R84ICL2L1B_AG1_143001546_02    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_59.LBL","R84ICL2L1A_D1X_143001546_59.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_64.LBL","R84ICL1L1A_D2X_143001545_64.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_143001546_00.LBL","R84ICL2L1B_AG1_143001546_00    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_25.LBL","R84ICL1L1A_D1X_143001545_25.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_143001451_03.LBL","R84ICL1L1A_AG2_143001451_03.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_21.LBL","R84ICL2L1A_D1X_143001546_21.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_143001546_00.LBL","R84ICL3L1B_D2X_143001546_00    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_75.LBL","R84ICL2L1A_D2X_143001546_75.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_04.LBL","R84ICL2L1A_D1X_143001546_04.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_09.LBL","R84ICL1L1A_D2X_143001545_09.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_143001546_00.LBL","R84ICL2L1A_AG1_143001546_00.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_143001546_04.LBL","R84ICL3L1B_D2X_143001546_04    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL1L02_D2X_143001545_00.LBL","R84ICL1L02_D2X_143001545_00.TAB",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_143001546_03.LBL","R84ICL3L1B_D2X_143001546_03    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_08.LBL","R84ICL1L1A_D1X_143001545_08.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_143001546_02.LBL","R84ICL3L1B_D2X_143001546_02    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_143001546_01.LBL","R84ICL3L1B_D2X_143001546_01    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_143001546_06.LBL","R84ICL3L1B_D2X_143001546_06    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_17.LBL","R84ICL1L1A_D1X_143001545_17.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_67.LBL","R84ICL2L1A_D2X_143001546_67.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_143001546_05.LBL","R84ICL3L1B_D2X_143001546_05    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_41.LBL","R84ICL1L1A_D2X_143001545_41.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_143001546_04.LBL","R84ICL3L1A_AG2_143001546_04.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_40.LBL","R84ICL1L1A_D1X_143001545_40.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_10.LBL","R84ICL1L1A_D1X_143001545_10.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_24.LBL","R84ICL1L1A_D2X_143001545_24.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_60.LBL","R84ICL2L1A_D2X_143001546_60.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_68.LBL","R84ICL2L1A_D1X_143001546_68.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_12.LBL","R84ICL2L1A_D1X_143001546_12.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_13.LBL","R84ICL2L1A_D2X_143001546_13.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_59.LBL","R84ICL2L1B_D2X_143001546_59    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_57.LBL","R84ICL2L1B_D2X_143001546_57    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_58.LBL","R84ICL2L1B_D2X_143001546_58    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_63.LBL","R84ICL1L1A_D1X_143001545_63.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_51.LBL","R84ICL2L1A_D1X_143001546_51.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_73.LBL","R84ICL1L1A_D2X_143001545_73.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_61.LBL","R84ICL2L1A_D2X_143001546_61.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_45.LBL","R84ICL2L1A_D2X_143001546_45.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_143001546_05.LBL","R84ICL3L1A_D1X_143001546_05.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_27.LBL","R84ICL2L1A_D2X_143001546_27.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_39.LBL","R84ICL1L1A_D2X_143001545_39.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_65.LBL","R84ICL1L1A_D2X_143001545_65.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_73.LBL","R84ICL1L1A_D1X_143001545_73.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_40.LBL","R84ICL1L1A_D2X_143001545_40.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_143001546_02.LBL","R84ICL3L1A_AG1_143001546_02.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_143001546_03.LBL","R84ICL3L1A_AG2_143001546_03.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_49.LBL","R84ICL1L1A_D2X_143001545_49.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_51.LBL","R84ICL2L1B_D2X_143001546_51    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_39.LBL","R84ICL1L1A_D1X_143001545_39.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_52.LBL","R84ICL2L1B_D2X_143001546_52    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_35.LBL","R84ICL2L1A_D1X_143001546_35.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_37.LBL","R84ICL2L1A_D2X_143001546_37.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_50.LBL","R84ICL2L1B_D2X_143001546_50    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_55.LBL","R84ICL2L1B_D2X_143001546_55    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_56.LBL","R84ICL2L1B_D2X_143001546_56    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_143001451_06.LBL","R84ICL1L1A_AG1_143001451_06.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_53.LBL","R84ICL2L1B_D2X_143001546_53    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_54.LBL","R84ICL2L1B_D2X_143001546_54    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_48.LBL","R84ICL2L1B_D2X_143001546_48    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_49.LBL","R84ICL2L1B_D2X_143001546_49    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_46.LBL","R84ICL2L1B_D2X_143001546_46    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_16.LBL","R84ICL1L1A_D2X_143001545_16.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_47.LBL","R84ICL2L1B_D2X_143001546_47    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_50.LBL","R84ICL1L1A_D2X_143001545_50.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_51.LBL","R84ICL2L1A_D2X_143001546_51.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_02.LBL","R84ICL1L1A_D2X_143001545_02.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_45.LBL","R84ICL2L1A_D1X_143001546_45.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_143001546_00.LBL","R84ICL3L1A_D2X_143001546_00.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_57.LBL","R84ICL1L1A_D1X_143001545_57.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_34.LBL","R84ICL1L1A_D2X_143001545_34.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_143001546_00.LBL","R84ICL3L1A_D1X_143001546_00.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_22.LBL","R84ICL2L1A_D2X_143001546_22.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_20.LBL","R84ICL2L1A_D1X_143001546_20.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_40.LBL","R84ICL2L1B_D2X_143001546_40    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_41.LBL","R84ICL2L1B_D2X_143001546_41    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_29.LBL","R84ICL2L1A_D1X_143001546_29.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_02.LBL","R84ICL1L1A_D1X_143001545_02.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_44.LBL","R84ICL2L1B_D2X_143001546_44    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_45.LBL","R84ICL2L1B_D2X_143001546_45    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_42.LBL","R84ICL2L1B_D2X_143001546_42    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_43.LBL","R84ICL2L1B_D2X_143001546_43    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
