"DATA/CALIBRATED/2015/APR/RPCMIPH3XXX1504020609_11149.LBL","RPCMIPH3XXX1504020609_11149",2017-01-13T15:12:18.000
"DATA/CALIBRATED/2015/APR/RPCMIPH3XXX1504092359_14399.LBL","RPCMIPH3XXX1504092359_14399",2017-01-13T15:43:05.000
"DATA/CALIBRATED/2015/APR/RPCMIPH3XXX1504192359_12817.LBL","RPCMIPH3XXX1504192359_12817",2017-01-16T09:07:51.000
"DATA/CALIBRATED/2015/APR/RPCMIPH3XXX1504291710_00409.LBL","RPCMIPH3XXX1504291710_00409",2017-01-16T09:08:24.000
"DATA/CALIBRATED/2015/APR/RPCMIPH3XXX1504292359_14399.LBL","RPCMIPH3XXX1504292359_14399",2017-01-16T09:40:20.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ELW1504090006_01431.LBL","RPCMIPS3ELW1504090006_01431",2017-01-13T15:14:11.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ELW1504110006_01431.LBL","RPCMIPS3ELW1504110006_01431",2017-01-13T15:45:06.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ELW1504130006_01431.LBL","RPCMIPS3ELW1504130006_01431",2017-01-13T15:45:24.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ELW1504210006_01431.LBL","RPCMIPS3ELW1504210006_01431",2017-01-16T09:11:46.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ELW1504230006_01431.LBL","RPCMIPS3ELW1504230006_01431",2017-01-16T09:12:05.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ELW1504261006_01431.LBL","RPCMIPS3ELW1504261006_01431",2017-01-16T09:12:25.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ELW1504291716_00400.LBL","RPCMIPS3ELW1504291716_00400",2017-01-16T09:12:33.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ESF1504020610_09714.LBL","RPCMIPS3ESF1504020610_09714",2017-01-13T15:12:54.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ESF1504092358_00001.LBL","RPCMIPS3ESF1504092358_00001",2017-01-13T15:13:02.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ESF1504092359_01445.LBL","RPCMIPS3ESF1504092359_01445",2017-01-13T15:43:18.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ESF1504112358_01447.LBL","RPCMIPS3ESF1504112358_01447",2017-01-13T15:43:27.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ESF1504132358_08641.LBL","RPCMIPS3ESF1504132358_08641",2017-01-13T15:43:48.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ESF1504192359_01445.LBL","RPCMIPS3ESF1504192359_01445",2017-01-16T09:08:36.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ESF1504212358_01447.LBL","RPCMIPS3ESF1504212358_01447",2017-01-16T09:08:49.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ESF1504232358_03487.LBL","RPCMIPS3ESF1504232358_03487",2017-01-16T09:09:01.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ESF1504270958_02139.LBL","RPCMIPS3ESF1504270958_02139",2017-01-16T09:09:12.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ESF1504291711_00004.LBL","RPCMIPS3ESF1504291711_00004",2017-01-16T09:09:21.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ESF1504292357_00001.LBL","RPCMIPS3ESF1504292357_00001",2017-01-16T09:09:29.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ESF1504292359_00581.LBL","RPCMIPS3ESF1504292359_00581",2017-01-16T09:40:32.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ESF1504301139_00745.LBL","RPCMIPS3ESF1504301139_00745",2017-01-16T09:40:39.000
