"SOLAR WIND           ","DATA/20150115_028358/","PEP_0283585915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150115_028367/","PEP_0283672315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150117_028375/","PEP_0283758715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150118_028384/","PEP_0283845115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150119_028393/","PEP_0283931515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150120_028401/","PEP_0284017915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150121_028410/","PEP_0284104315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150122_028419/","PEP_0284190715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150123_028427/","PEP_0284277115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150124_028436/","PEP_0284363515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150125_028444/","PEP_0284449915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150126_028453/","PEP_0284536315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150127_028462/","PEP_0284622715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150128_028470/","PEP_0284709115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150129_028479/","PEP_0284795515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150130_028488/","PEP_0284881915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150131_028496/","PEP_0284968315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150201_028505/","PEP_0285054715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150202_028514/","PEP_0285141115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150203_028522/","PEP_0285227515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150204_028531/","PEP_0285313915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150205_028540/","PEP_0285400315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150206_028548/","PEP_0285486715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150207_028557/","PEP_0285573115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150208_028565/","PEP_0285659515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150209_028574/","PEP_0285745915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150210_028583/","PEP_0285832315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150211_028591/","PEP_0285918715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150212_028600/","PEP_0286005115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150213_028609/","PEP_0286091515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150214_028617/","PEP_0286177915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150215_028626/","PEP_0286264315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150216_028635/","PEP_0286350715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150217_028643/","PEP_0286437115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150218_028652/","PEP_0286523515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150219_028660/","PEP_0286609915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150220_028669/","PEP_0286696315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150221_028678/","PEP_0286782715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150222_028686/","PEP_0286869115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150223_028695/","PEP_0286955515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150224_028704/","PEP_0287041915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150225_028712/","PEP_0287128315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150226_028721/","PEP_0287214715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150227_028730/","PEP_0287301115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150228_028738/","PEP_0287387515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150301_028747/","PEP_0287473915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150302_028756/","PEP_0287560315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150303_028764/","PEP_0287646715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150304_028773/","PEP_0287733115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150305_028781/","PEP_0287819515_0X691_ENG   "
