"DATA/LIN/LIN_0510911_0510918_002_16.LBL","LIN_0510911_0510918_002_16",2008-11-18T08:06:21,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/FSC/FSC_0510911_0510918_013_13.LBL","FSC_0510911_0510918_013_13",2008-11-18T08:06:21,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/FSC/FSC_0510911_0510918_012_12.LBL","FSC_0510911_0510918_012_12",2008-11-18T08:06:21,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/LIN/LIN_0510911_0510918_001_16.LBL","LIN_0510911_0510918_001_16",2008-11-18T08:06:21,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/FSC/FSC_0510911_0510918_003_03.LBL","FSC_0510911_0510918_003_03",2008-11-18T08:06:21,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/FSC/FSC_0510911_0510918_009_09.LBL","FSC_0510911_0510918_009_09",2008-11-18T08:06:21,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/HK2/HK2_0510911_0510918.LBL       ","HK2_0510911_0510918       ",2008-11-18T08:06:21,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/IMG/IMG_0510911_0510918_002_ZS.LBL","IMG_0510911_0510918_002_ZS",2008-11-18T08:06:21,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/FSC/FSC_0510911_0510918_015_15.LBL","FSC_0510911_0510918_015_15",2008-11-18T08:06:21,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/FSC/FSC_0510911_0510918_008_08.LBL","FSC_0510911_0510918_008_08",2008-11-18T08:06:21,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/EVN/EVN_0508600_0508602.LBL       ","EVN_0508600_0508602       ",2008-11-18T08:06:21,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/FSC/FSC_0510911_0510918_014_14.LBL","FSC_0510911_0510918_014_14",2008-11-18T08:06:21,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/FSC/FSC_0510911_0510918_001_01.LBL","FSC_0510911_0510918_001_01",2008-11-18T08:06:21,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/IMG/IMG_0510911_0510918_001_ZS.LBL","IMG_0510911_0510918_001_ZS",2008-11-18T08:06:21,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/EVN/EVN_0510911_0510918.LBL       ","EVN_0510911_0510918       ",2008-11-18T08:06:21,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/FSC/FSC_0510911_0510918_007_07.LBL","FSC_0510911_0510918_007_07",2008-11-18T08:06:21,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/FSC/FSC_0510911_0510918_016_16.LBL","FSC_0510911_0510918_016_16",2008-11-18T08:06:21,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/FSC/FSC_0510911_0510918_006_06.LBL","FSC_0510911_0510918_006_06",2008-11-18T08:06:21,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
