 0,    0.0
 1,    0.0
 2,    0.0
 3,    0.0
 4,    0.0
 5,    0.0
 6,    0.0
 7,    0.0
 8,    0.0
 9,    0.0
10,    0.0
11,    0.0
12,    0.0
13,    0.0
14,    0.0
15,    0.0
16,    0.0
17,    0.0
18,    0.0
19,    0.0
20,    0.0
21,    0.0
22,    0.0
23,    0.0
24,    0.0
25,    0.0
26,    0.0
27,    0.0
28,    0.0
29,    0.0
30,    0.0
31,    0.0
32,    0.0
33,    3.8
34,   24.0
35,   54.2
36,   84.5
37,  124.8
38,  155.1
39,  195.4
40,  235.8
41,  286.2
42,  336.6
43,  387.0
44,  447.5
45,  508.0
46,  568.5
47,  649.2
48,  719.8
49,  810.5
50,  901.3
51, 1002.1
52, 1103.0
53, 1224.0
54, 1345.0
55, 1486.2
56, 1627.4
57, 1788.7
58, 1960.2
59, 2141.7
60, 2343.4
61, 2555.1
62, 2787.1
63, 3039.2
64, 3311.4
65, 3614.0
66, 3926.6
67, 4269.4
68, 4642.6
69, 5045.9
70, 5479.6
71, 5943.4
72, 6457.7
73, 7002.3
74, 7597.2
75, 8232.6
76, 8928.4
77, 9674.6
78,10481.4
79,11348.6
80,12296.5
81,13315.0
82,14414.2
83,15604.1
84,16894.9
85,18286.6
86,19789.1
87,21412.7
88,23167.3
89,25063.2
90,27110.3
91,29328.8
92,31718.8
93,34310.4
94,37103.8
95,40129.0
