#DATE= 2023-02-10/ file creation date YYYY-MM-DD
#MISSION = DART         / mission: DART                   
#HOSTNAME= DART         / spacecraft name            
#INSTRUME= DRACO        / instrument name                              
#ORIGIN = JHUAPL / source of data product
#CREATOR = Andy Cheng / product author
#DETECTOR = SN403 / detector name
#CALTYPE = RADIOMETRIC / calibration file type 
#MPHASE = PRELAUNCH / mission phase during which data used to create lookup table were collected
#IMGMOD= ROLLING / imaging mode
#GAIN= 10X  /gain setting 
#TESTTEMP =               -20    / [degC] nominal test temperature,,,
#DATASRC = APLFSFRONTIER\PROJECT\AIDA\500 Instrument\Detector\Testing\SN403 PTC\-20C\20_09_14_10_28_44 / path to lowest-level directory that still contains all data used to create the table
#LITTIMES = 1 2 4 8 16  32  64  100  150  200  250  200  250  400  450  500  550  600 650  700  750  800  850  900  950  1000 / [linetimes], exposure
#GENVER = DRACO_lookup_generator_v20201214.xlsx / Version of software used to create file
#OFFSTCOL = 256 / Window 1 column offset
#OFFSTROW = 57 / Window 1 row offset
#CALSTART = 2021-11-23T00:00:00/ file start time YYYY-MM-DDThh:mm:ss
#################################
#Data structure
#rowStart, rowEnd, DN, electrons
#################################
0,511,0,0
0,511,1,1.123666162
0,511,2,2.25814829
0,511,3,3.403292596
0,511,4,4.55894669
0,511,5,5.724959577
0,511,6,6.901181652
0,511,7,8.08746469
0,511,8,9.283661841
0,511,9,10.48962763
0,511,10,11.70521793
0,511,11,12.93029
0,511,12,14.16470243
0,511,13,15.40831515
0,511,14,16.66098945
0,511,15,17.92258793
0,511,16,19.19297454
0,511,17,20.47201454
0,511,18,21.75957449
0,511,19,23.0555223
0,511,20,24.35972713
0,511,21,25.67205948
0,511,22,26.99239112
0,511,23,28.32059512
0,511,24,29.65654579
0,511,25,31.00011876
0,511,26,32.3511909
0,511,27,33.70964035
0,511,28,35.0753465
0,511,29,36.44818997
0,511,30,37.82805266
0,511,31,39.21481768
0,511,32,40.60836937
0,511,33,42.0085933
0,511,34,43.41537625
0,511,35,44.82860623
0,511,36,46.24817243
0,511,37,47.67396526
0,511,38,49.10587631
0,511,39,50.54379837
0,511,40,51.98762539
0,511,41,53.43725251
0,511,42,54.89257603
0,511,43,56.35349344
0,511,44,57.81990334
0,511,45,59.29170553
0,511,46,60.7688009
0,511,47,62.25109153
0,511,48,63.73848061
0,511,49,65.23087244
0,511,50,66.72817246
0,511,51,68.23028724
0,511,52,69.73712441
0,511,53,71.24859274
0,511,54,72.76460209
0,511,55,74.2850634
0,511,56,75.80988869
0,511,57,77.33899108
0,511,58,78.87228473
0,511,59,80.40968489
0,511,60,81.95110785
0,511,61,83.49647098
0,511,62,85.04569266
