#DATE= 2023-02-10/ file creation date YYYY-MM-DD
#MISSION = DART         / mission: DART                            
#HOSTNAME= DART         / spacecraft name            
#INSTRUME= DRACO        / instrument name                              
#ORIGIN = JHUAPL / source of data product
#CREATOR = Andy Cheng / product author
#DETECTOR = SN403 / detector name
#CALTYPE = RADIOMETRIC / calibration file type 
#MPHASE = PRELAUNCH / mission phase during which data used to create lookup table were collected
#IMGMOD= GLOBAL / imaging mode
#GAIN= 10X  /gain setting 
#TESTTEMP =               -20    / [degC] nominal test temperature,,,
#DATASRC = APLFSFRONTIER\PROJECT\AIDA\500 Instrument\Detector\Testing\SN403 PTC\-20C\20_09_14_10_28_44 / path to lowest-level directory that still contains all data used to create the table
#LITTIMES = 1 2 4 8 16  32  64  100  150  200  250  200  250  400  450  500  550  600 650  700  750  800  850  900  950  1000 / [linetimes], exposure
#GENVER = DRACO_lookup_generator_v20201214.xlsx / Version of software used to create file
#OFFSTCOL = 256 / Window 1 column offset
#OFFSTROW = 57 / Window 1 row offset
#CALSTART = 2021-11-23T00:00:00/ file start time YYYY-MM-DDThh:mm:ss
#################################
#Data structure
#rowStart, rowEnd, DN, electrons
#################################
0,511,0,0
0,511,1,1.672213955
0,511,2,3.348416837
0,511,3,5.028486388
0,511,4,6.712303075
0,511,5,8.399750057
0,511,6,10.09071314
0,511,7,11.78508076
0,511,8,13.48274391
0,511,9,15.18359614
0,511,10,16.88753348
0,511,11,18.59445445
0,511,12,20.30425999
0,511,13,22.01685344
0,511,14,23.73214048
0,511,15,25.45002912
0,511,16,27.17042967
0,511,17,28.89325467
0,511,18,30.6184189
0,511,19,32.3458393
0,511,20,34.07543496
0,511,21,35.80712709
0,511,22,37.54083899
0,511,23,39.27649598
0,511,24,41.0140254
0,511,25,42.75335658
0,511,26,44.49442079
0,511,27,46.23715121
0,511,28,47.9814829
0,511,29,49.72735278
0,511,30,51.47469957
0,511,31,53.22346378
0,511,32,54.97358768
0,511,33,56.72501527
0,511,34,58.47769221
0,511,35,60.23156586
0,511,36,61.98658519
0,511,37,63.74270076
0,511,38,65.49986472
0,511,39,67.25803076
0,511,40,69.01715408
0,511,41,70.77719135
0,511,42,72.5381007
0,511,43,74.29984169
0,511,44,76.06237527
0,511,45,77.82566378
0,511,46,79.58967087
0,511,47,81.35436151
0,511,48,83.11970197
0,511,49,84.88565978
0,511,50,86.65220367
0,511,51,88.41930362
0,511,52,90.18693076
0,511,53,91.95505737
0,511,54,93.72365688
0,511,55,95.4927038
0,511,56,97.26217372
0,511,57,99.0320433
0,511,58,100.8022902
0,511,59,102.5728931
0,511,60,104.3438316
0,511,61,106.1150864
0,511,62,107.886639
0,511,63,109.6584718
0,511,64,111.4305681
0,511,65,113.2029122
0,511,66,114.975489
0,511,67,116.7482844
0,511,68,118.5212849
0,511,69,120.2944781
0,511,70,122.067852
0,511,71,123.8413955
0,511,72,125.6150982
0,511,73,127.3889503
0,511,74,129.1629428
0,511,75,130.9370672
0,511,76,132.7113157
0,511,77,134.4856811
0,511,78,136.2601567
0,511,79,138.0347366
0,511,80,139.8094152
0,511,81,141.5841874
0,511,82,143.3590489
0,511,83,145.1339956
0,511,84,146.909024
0,511,85,148.6841309
0,511,86,150.4593138
0,511,87,152.2345705
0,511,88,154.009899
0,511,89,155.785298
0,511,90,157.5607664
0,511,91,159.3363035
0,511,92,161.1119087
0,511,93,162.8875822
0,511,94,164.663324
0,511,95,166.4391347
0,511,96,168.2150151
0,511,97,169.9909661
0,511,98,171.7669892
0,511,99,173.5430857
0,511,100,175.3192574
0,511,101,177.0955062
0,511,102,178.8718342
0,511,103,180.6482436
0,511,104,182.4247369
0,511,105,184.2013167
0,511,106,185.9779856
0,511,107,187.7547464
0,511,108,189.5316022
0,511,109,191.3085559
0,511,110,193.0856106
0,511,111,194.8627695
0,511,112,196.6400359
0,511,113,198.417413
0,511,114,200.1949042
0,511,115,201.9725129
0,511,116,203.7502424
0,511,117,205.5280961
0,511,118,207.3060775
0,511,119,209.0841898
0,511,120,210.8624365
0,511,121,212.640821
0,511,122,214.4193464
0,511,123,216.1980161
0,511,124,217.9768333
0,511,125,219.7558011
0,511,126,221.5349226
0,511,127,223.3142009
0,511,128,225.0936387
0,511,129,226.873239
0,511,130,228.6530044
0,511,131,230.4329377
0,511,132,232.2130413
0,511,133,233.9933177
0,511,134,235.7737691
0,511,135,237.5543976
0,511,136,239.3352055
0,511,137,241.1161944
0,511,138,242.8973663
0,511,139,244.6787227
0,511,140,246.460265
0,511,141,248.2419947
0,511,142,250.0239127
0,511,143,251.8060203
0,511,144,253.5883181
0,511,145,255.3708069
0,511,146,257.1534872
0,511,147,258.9363593
0,511,148,260.7194233
0,511,149,262.5026793
0,511,150,264.2861272
0,511,151,266.0697664
0,511,152,267.8535965
0,511,153,269.6376169
0,511,154,271.4218265
0,511,155,273.2062243
0,511,156,274.9908091
0,511,157,276.7755794
0,511,158,278.5605337
0,511,159,280.3456701
0,511,160,282.1309867
0,511,161,283.9164814
0,511,162,285.7021518
0,511,163,287.4879954
0,511,164,289.2740097
0,511,165,291.0601917
0,511,166,292.8465386
0,511,167,294.6330471
0,511,168,296.419714
0,511,169,298.2065357
0,511,170,299.9935088
0,511,171,301.7806293
0,511,172,303.5678934
0,511,173,305.3552971
0,511,174,307.1428361
0,511,175,308.9305062
0,511,176,310.7183029
0,511,177,312.5062216
0,511,178,314.2942577
0,511,179,316.0824063
0,511,180,317.8706626
0,511,181,319.6590216
0,511,182,321.4474781
0,511,183,323.2360271
0,511,184,325.0246633
0,511,185,326.8133813
0,511,186,328.6021759
0,511,187,330.3910415
0,511,188,332.1799727
0,511,189,333.9689639
0,511,190,335.7580097
0,511,191,337.5471045
0,511,192,339.3362427
0,511,193,341.1254186
0,511,194,342.9146269
0,511,195,344.7038618
0,511,196,346.4931178
0,511,197,348.2823896
0,511,198,350.0716716
0,511,199,351.8609584
0,511,200,353.6502448
0,511,201,355.4395256
0,511,202,357.2287955
0,511,203,359.0180495
0,511,204,360.8072828
0,511,205,362.5964906
0,511,206,364.3856682
0,511,207,366.1748111
0,511,208,367.963915
0,511,209,369.7529758
0,511,210,371.5419895
0,511,211,373.3309525
0,511,212,375.1198611
0,511,213,376.9087121
0,511,214,378.6975026
0,511,215,380.4862297
0,511,216,382.274891
0,511,217,384.0634843
0,511,218,385.8520077
0,511,219,387.6404598
0,511,220,389.4288393
0,511,221,391.2171454
0,511,222,393.0053777
0,511,223,394.7935361
0,511,224,396.5816209
0,511,225,398.3696331
0,511,226,400.1575738
0,511,227,401.9454447
0,511,228,403.733248
0,511,229,405.5209864
0,511,230,407.3086632
0,511,231,409.096282
0,511,232,410.8838472
0,511,233,412.6713637
0,511,234,414.4588369
0,511,235,416.2462731
0,511,236,418.0336788
0,511,237,419.8210616
0,511,238,421.6084295
0,511,239,423.3957913
0,511,240,425.1831565
0,511,241,426.9705353
0,511,242,428.7579388
0,511,243,430.5453788
0,511,244,432.3328679
0,511,245,434.1204194
0,511,246,435.9080478
0,511,247,437.6957682
0,511,248,439.4835966
0,511,249,441.2715501
0,511,250,443.0596465
0,511,251,444.8479049
0,511,252,446.6363452
0,511,253,448.4249882
0,511,254,450.213856
0,511,255,452.0029715
0,511,256,453.792359
0,511,257,455.5820437
0,511,258,457.372052
0,511,259,459.1624116
0,511,260,460.9531511
0,511,261,462.7443006
0,511,262,464.5358914
0,511,263,466.327956
0,511,264,468.1205283
0,511,265,469.9136434
0,511,266,471.7073379
0,511,267,473.5016498
0,511,268,475.2966183
0,511,269,477.0922843
0,511,270,478.88869
0,511,271,480.6858793
0,511,272,482.4838975
0,511,273,484.2827914
0,511,274,486.0826095
0,511,275,487.8834019
0,511,276,489.6821578
0,511,277,491.4809137
0,511,278,493.2796696
0,511,279,495.0784255
0,511,280,496.8771814
0,511,281,498.6759373
0,511,282,500.4746932
0,511,283,502.2734491
0,511,284,504.072205
0,511,285,505.8690385
0,511,286,507.6658721
0,511,287,509.4627057
0,511,288,511.2595392
0,511,289,513.0563728
0,511,290,514.8532063
0,511,291,516.6500399
0,511,292,518.4468734
0,511,293,520.243707
0,511,294,522.0405405
0,511,295,523.8266607
0,511,296,525.6127809
0,511,297,527.3989011
0,511,298,529.1850213
0,511,299,530.9711415
0,511,300,532.7572617
0,511,301,534.5433819
0,511,302,536.3295021
0,511,303,538.1156223
0,511,304,539.9017425
0,511,305,541.7031966
0,511,306,543.5046507
0,511,307,545.3061049
0,511,308,547.107559
0,511,309,548.9090131
0,511,310,550.7104673
0,511,311,552.5119214
0,511,312,554.3133756
0,511,313,556.1148297
0,511,314,557.9162838
0,511,315,559.7073596
0,511,316,561.4984355
0,511,317,563.2895113
0,511,318,565.0805871
0,511,319,566.8716629
0,511,320,568.6627387
0,511,321,570.4538145
0,511,322,572.2448903
0,511,323,574.0359661
0,511,324,575.8270419
0,511,325,577.6276077
0,511,326,579.4281734
0,511,327,581.2287391
0,511,328,583.0293049
0,511,329,584.8298706
0,511,330,586.6304364
0,511,331,588.4310021
0,511,332,590.2315678
0,511,333,592.0321336
0,511,334,593.8326993
0,511,335,595.6357828
0,511,336,597.4388664
0,511,337,599.2419499
0,511,338,601.0450334
0,511,339,602.8481169
0,511,340,604.6512005
0,511,341,606.454284
0,511,342,608.2573675
0,511,343,610.060451
0,511,344,611.8635345
0,511,345,613.6693797
0,511,346,615.4752248
0,511,347,617.28107
0,511,348,619.0869151
0,511,349,620.8927603
0,511,350,622.6986054
0,511,351,624.5044506
0,511,352,626.3102957
0,511,353,628.1161409
0,511,354,629.921986
0,511,355,631.7331808
0,511,356,633.5443755
0,511,357,635.3555703
0,511,358,637.166765
0,511,359,638.9779597
0,511,360,640.7891545
0,511,361,642.6003492
0,511,362,644.411544
0,511,363,646.2227387
0,511,364,648.0339334
0,511,365,649.8444008
0,511,366,651.6548681
0,511,367,653.4653355
0,511,368,655.2758028
0,511,369,657.0862701
0,511,370,658.8967375
0,511,371,660.7072048
0,511,372,662.5176721
0,511,373,664.3281395
0,511,374,666.1386068
0,511,375,667.9423276
0,511,376,669.7460484
0,511,377,671.5497691
0,511,378,673.3534899
0,511,379,675.1572107
0,511,380,676.9609314
0,511,381,678.7646522
0,511,382,680.568373
0,511,383,682.3720938
0,511,384,684.1758145
0,511,385,685.9857527
0,511,386,687.7956909
0,511,387,689.6056291
0,511,388,691.4155673
0,511,389,693.2255054
0,511,390,695.0354436
0,511,391,696.8453818
0,511,392,698.65532
0,511,393,700.4652582
0,511,394,702.2751963
0,511,395,704.0826314
0,511,396,705.8900664
0,511,397,707.6975014
0,511,398,709.5049365
0,511,399,711.3123715
0,511,400,713.1198065
0,511,401,714.9272416
0,511,402,716.7346766
0,511,403,718.5421116
0,511,404,720.3495467
0,511,405,722.1582297
0,511,406,723.9669128
0,511,407,725.7755958
0,511,408,727.5842789
0,511,409,729.3929619
0,511,410,731.201645
0,511,411,733.010328
0,511,412,734.8190111
0,511,413,736.6276941
0,511,414,738.4363772
0,511,415,740.2483533
0,511,416,742.0603295
0,511,417,743.8723056
0,511,418,745.6842817
0,511,419,747.4962579
0,511,420,749.308234
0,511,421,751.1202101
0,511,422,752.9321863
0,511,423,754.7441624
0,511,424,756.5561385
0,511,425,758.3699864
0,511,426,760.1838343
0,511,427,761.9976822
0,511,428,763.8115301
0,511,429,765.625378
0,511,430,767.4392259
0,511,431,769.2530738
0,511,432,771.0669217
0,511,433,772.8807696
0,511,434,774.6946175
0,511,435,776.5107481
0,511,436,778.3268788
0,511,437,780.1430095
0,511,438,781.9591402
0,511,439,783.7752709
0,511,440,785.5914016
0,511,441,787.4075323
0,511,442,789.2236629
0,511,443,791.0397936
0,511,444,792.8559243
0,511,445,794.6771056
0,511,446,796.498287
0,511,447,798.3194683
0,511,448,800.1406496
0,511,449,801.9618309
0,511,450,803.7830122
0,511,451,805.6041936
0,511,452,807.4253749
0,511,453,809.2465562
0,511,454,811.0677375
0,511,455,812.8882233
0,511,456,814.7087091
0,511,457,816.5291948
0,511,458,818.3496806
0,511,459,820.1701664
0,511,460,821.9906521
0,511,461,823.8111379
0,511,462,825.6316237
0,511,463,827.4521094
0,511,464,829.2725952
0,511,465,831.0829853
0,511,466,832.8933754
0,511,467,834.7037655
0,511,468,836.5141556
0,511,469,838.3245457
0,511,470,840.1349358
0,511,471,841.9453259
0,511,472,843.755716
0,511,473,845.5661061
0,511,474,847.3764962
0,511,475,849.1861417
0,511,476,850.9957873
0,511,477,852.8054329
0,511,478,854.6150785
0,511,479,856.4247241
0,511,480,858.2343697
0,511,481,860.0440153
0,511,482,861.8536609
0,511,483,863.6633064
0,511,484,865.472952
0,511,485,867.2980109
0,511,486,869.1230697
0,511,487,870.9481286
0,511,488,872.7731874
0,511,489,874.5982463
0,511,490,876.4233051
0,511,491,878.248364
0,511,492,880.0734228
0,511,493,881.8984817
0,511,494,883.7235405
0,511,495,885.5432738
0,511,496,887.3630071
0,511,497,889.1827404
0,511,498,891.0024737
0,511,499,892.822207
0,511,500,894.6419402
0,511,501,896.4616735
0,511,502,898.2814068
0,511,503,900.1011401
0,511,504,901.9208734
0,511,505,903.7400461
0,511,506,905.5592189
0,511,507,907.3783917
0,511,508,909.1975644
0,511,509,911.0167372
0,511,510,912.83591
0,511,511,914.6550827
0,511,512,916.4742555
0,511,513,918.2934283
0,511,514,920.112601
0,511,515,921.9279428
0,511,516,923.7432845
0,511,517,925.5586263
0,511,518,927.373968
0,511,519,929.1893097
0,511,520,931.0046515
0,511,521,932.8199932
0,511,522,934.635335
0,511,523,936.4506767
0,511,524,938.2660185
0,511,525,940.0835343
0,511,526,941.90105
0,511,527,943.7185658
0,511,528,945.5360816
0,511,529,947.3535974
0,511,530,949.1711132
0,511,531,950.988629
0,511,532,952.8061447
0,511,533,954.6236605
0,511,534,956.4411763
0,511,535,958.2542792
0,511,536,960.0673821
0,511,537,961.880485
0,511,538,963.6935879
0,511,539,965.5066908
0,511,540,967.3197937
0,511,541,969.1328966
0,511,542,970.9459995
0,511,543,972.7591024
0,511,544,974.5722053
0,511,545,976.3763093
0,511,546,978.1804133
0,511,547,979.9845172
0,511,548,981.7886212
0,511,549,983.5927251
0,511,550,985.3968291
0,511,551,987.200933
0,511,552,989.005037
0,511,553,990.8091409
0,511,554,992.6132449
0,511,555,994.4362888
0,511,556,996.2593327
0,511,557,998.0823766
0,511,558,999.9054205
0,511,559,1001.728464
0,511,560,1003.551508
0,511,561,1005.374552
0,511,562,1007.197596
0,511,563,1009.02064
0,511,564,1010.843684
0,511,565,1012.634198
0,511,566,1014.424713
0,511,567,1016.215228
0,511,568,1018.005742
0,511,569,1019.796257
0,511,570,1021.586771
0,511,571,1023.377286
0,511,572,1025.167801
0,511,573,1026.958315
0,511,574,1028.74883
0,511,575,1030.533507
0,511,576,1032.318184
0,511,577,1034.102861
0,511,578,1035.887538
0,511,579,1037.672215
0,511,580,1039.456892
0,511,581,1041.241569
0,511,582,1043.026246
0,511,583,1044.810923
0,511,584,1046.5956
0,511,585,1048.377815
0,511,586,1050.16003
0,511,587,1051.942246
0,511,588,1053.724461
0,511,589,1055.506677
0,511,590,1057.288892
0,511,591,1059.071107
0,511,592,1060.853323
0,511,593,1062.635538
0,511,594,1064.417753
0,511,595,1066.193478
0,511,596,1067.969202
0,511,597,1069.744927
0,511,598,1071.520651
0,511,599,1073.296376
0,511,600,1075.0721
0,511,601,1076.847825
0,511,602,1078.623549
0,511,603,1080.399274
0,511,604,1082.174998
0,511,605,1083.954049
0,511,606,1085.733099
0,511,607,1087.512149
0,511,608,1089.2912
0,511,609,1091.07025
0,511,610,1092.849301
0,511,611,1094.628351
0,511,612,1096.407402
0,511,613,1098.186452
0,511,614,1099.965503
0,511,615,1101.742252
0,511,616,1103.519001
0,511,617,1105.29575
0,511,618,1107.072499
0,511,619,1108.849248
0,511,620,1110.625997
0,511,621,1112.402746
0,511,622,1114.179495
0,511,623,1115.956244
0,511,624,1117.732993
0,511,625,1119.517869
0,511,626,1121.302745
0,511,627,1123.087621
0,511,628,1124.872497
0,511,629,1126.657373
0,511,630,1128.44225
0,511,631,1130.227126
0,511,632,1132.012002
0,511,633,1133.796878
0,511,634,1135.581754
0,511,635,1137.370599
0,511,636,1139.159444
0,511,637,1140.948289
0,511,638,1142.737134
0,511,639,1144.525979
0,511,640,1146.314824
0,511,641,1148.103669
0,511,642,1149.892514
0,511,643,1151.68136
0,511,644,1153.470205
0,511,645,1155.247491
0,511,646,1157.024778
0,511,647,1158.802065
0,511,648,1160.579352
0,511,649,1162.356638
0,511,650,1164.133925
0,511,651,1165.911212
0,511,652,1167.688499
0,511,653,1169.465786
0,511,654,1171.243072
0,511,655,1173.046327
0,511,656,1174.849582
0,511,657,1176.652837
0,511,658,1178.456092
0,511,659,1180.259346
0,511,660,1182.062601
0,511,661,1183.865856
0,511,662,1185.669111
0,511,663,1187.472366
0,511,664,1189.275621
0,511,665,1191.079269
0,511,666,1192.882918
0,511,667,1194.686567
0,511,668,1196.490216
0,511,669,1198.293865
0,511,670,1200.097514
0,511,671,1201.901162
0,511,672,1203.704811
0,511,673,1205.50846
0,511,674,1207.312109
0,511,675,1209.129826
0,511,676,1210.947543
0,511,677,1212.76526
0,511,678,1214.582977
0,511,679,1216.400694
0,511,680,1218.218412
0,511,681,1220.036129
0,511,682,1221.853846
0,511,683,1223.671563
0,511,684,1225.48928
0,511,685,1227.314064
0,511,686,1229.138847
0,511,687,1230.963631
0,511,688,1232.788415
0,511,689,1234.613198
0,511,690,1236.437982
0,511,691,1238.262766
0,511,692,1240.087549
0,511,693,1241.912333
0,511,694,1243.737117
0,511,695,1245.576663
0,511,696,1247.41621
0,511,697,1249.255757
0,511,698,1251.095303
0,511,699,1252.93485
0,511,700,1254.774397
0,511,701,1256.613943
0,511,702,1258.45349
0,511,703,1260.293037
0,511,704,1262.132583
0,511,705,1263.991854
0,511,706,1265.851124
0,511,707,1267.710394
0,511,708,1269.569665
0,511,709,1271.428935
0,511,710,1273.288206
0,511,711,1275.147476
0,511,712,1277.006747
0,511,713,1278.866017
0,511,714,1280.725287
0,511,715,1282.599544
0,511,716,1284.473802
0,511,717,1286.348059
0,511,718,1288.222316
0,511,719,1290.096573
0,511,720,1291.97083
0,511,721,1293.845087
0,511,722,1295.719344
0,511,723,1297.593601
0,511,724,1299.467858
0,511,725,1301.342837
0,511,726,1303.217815
0,511,727,1305.092793
0,511,728,1306.967772
0,511,729,1308.84275
0,511,730,1310.717728
0,511,731,1312.592706
0,511,732,1314.467685
0,511,733,1316.342663
0,511,734,1318.217641
0,511,735,1320.10125
0,511,736,1321.984859
0,511,737,1323.868468
0,511,738,1325.752077
0,511,739,1327.635685
0,511,740,1329.519294
0,511,741,1331.402903
0,511,742,1333.286512
0,511,743,1335.170121
0,511,744,1337.053729
0,511,745,1338.93814
0,511,746,1340.82255
0,511,747,1342.70696
0,511,748,1344.591371
0,511,749,1346.475781
0,511,750,1348.360191
0,511,751,1350.244602
0,511,752,1352.129012
0,511,753,1354.013422
0,511,754,1355.897833
0,511,755,1357.789054
0,511,756,1359.680275
0,511,757,1361.571495
0,511,758,1363.462716
0,511,759,1365.353937
0,511,760,1367.245158
0,511,761,1369.136379
0,511,762,1371.0276
0,511,763,1372.918821
0,511,764,1374.810042
0,511,765,1376.702059
0,511,766,1378.594076
0,511,767,1380.486092
0,511,768,1382.378109
0,511,769,1384.270126
0,511,770,1386.162143
0,511,771,1388.05416
0,511,772,1389.946176
0,511,773,1391.838193
0,511,774,1393.73021
0,511,775,1395.624841
0,511,776,1397.519473
0,511,777,1399.414104
0,511,778,1401.308735
0,511,779,1403.203367
0,511,780,1405.097998
0,511,781,1406.992629
0,511,782,1408.887261
0,511,783,1410.781892
0,511,784,1412.676523
0,511,785,1414.569811
0,511,786,1416.463099
0,511,787,1418.356387
0,511,788,1420.249675
0,511,789,1422.142962
0,511,790,1424.03625
0,511,791,1425.929538
0,511,792,1427.822826
0,511,793,1429.716114
0,511,794,1431.609402
0,511,795,1433.501797
0,511,796,1435.394193
0,511,797,1437.286589
0,511,798,1439.178984
0,511,799,1441.07138
0,511,800,1442.963776
0,511,801,1444.856171
0,511,802,1446.748567
0,511,803,1448.640963
0,511,804,1450.533359
0,511,805,1452.418675
0,511,806,1454.303991
0,511,807,1456.189308
0,511,808,1458.074624
0,511,809,1459.959941
0,511,810,1461.845257
0,511,811,1463.730574
0,511,812,1465.61589
0,511,813,1467.501206
0,511,814,1469.386523
0,511,815,1471.261859
0,511,816,1473.137195
0,511,817,1475.012531
0,511,818,1476.887867
0,511,819,1478.763203
0,511,820,1480.638539
0,511,821,1482.513875
0,511,822,1484.389211
0,511,823,1486.264547
0,511,824,1488.139883
0,511,825,1490.029423
0,511,826,1491.918964
0,511,827,1493.808505
0,511,828,1495.698046
0,511,829,1497.587587
0,511,830,1499.477127
0,511,831,1501.366668
0,511,832,1503.256209
0,511,833,1505.14575
0,511,834,1507.035291
0,511,835,1508.910579
0,511,836,1510.785868
0,511,837,1512.661157
0,511,838,1514.536446
0,511,839,1516.411735
0,511,840,1518.287023
0,511,841,1520.162312
0,511,842,1522.037601
0,511,843,1523.91289
0,511,844,1525.788178
0,511,845,1527.654711
0,511,846,1529.521243
0,511,847,1531.387775
0,511,848,1533.254307
0,511,849,1535.120839
0,511,850,1536.987372
0,511,851,1538.853904
0,511,852,1540.720436
0,511,853,1542.586968
0,511,854,1544.4535
0,511,855,1546.318658
0,511,856,1548.183815
0,511,857,1550.048973
0,511,858,1551.91413
0,511,859,1553.779287
0,511,860,1555.644445
0,511,861,1557.509602
0,511,862,1559.37476
0,511,863,1561.239917
0,511,864,1563.105075
0,511,865,1564.965242
0,511,866,1566.82541
0,511,867,1568.685578
0,511,868,1570.545746
0,511,869,1572.405914
0,511,870,1574.266082
0,511,871,1576.126249
0,511,872,1577.986417
0,511,873,1579.846585
0,511,874,1581.706753
0,511,875,1583.561648
0,511,876,1585.416543
0,511,877,1587.271438
0,511,878,1589.126334
0,511,879,1590.981229
0,511,880,1592.836124
0,511,881,1594.691019
0,511,882,1596.545914
0,511,883,1598.40081
0,511,884,1600.255705
0,511,885,1602.108696
0,511,886,1603.961687
0,511,887,1605.814678
0,511,888,1607.667669
0,511,889,1609.52066
0,511,890,1611.373652
0,511,891,1613.226643
0,511,892,1615.079634
0,511,893,1616.932625
0,511,894,1618.785616
0,511,895,1620.634928
0,511,896,1622.484239
0,511,897,1624.333551
0,511,898,1626.182863
0,511,899,1628.032174
0,511,900,1629.881486
0,511,901,1631.730798
0,511,902,1633.580109
0,511,903,1635.429421
0,511,904,1637.278733
0,511,905,1639.129976
0,511,906,1640.98122
0,511,907,1642.832463
0,511,908,1644.683706
0,511,909,1646.53495
0,511,910,1648.386193
0,511,911,1650.237437
0,511,912,1652.08868
0,511,913,1653.939924
0,511,914,1655.791167
0,511,915,1657.631251
0,511,916,1659.471336
0,511,917,1661.31142
0,511,918,1663.151505
0,511,919,1664.991589
0,511,920,1666.831673
0,511,921,1668.671758
0,511,922,1670.511842
0,511,923,1672.351926
0,511,924,1674.192011
0,511,925,1676.031501
0,511,926,1677.870991
0,511,927,1679.710481
0,511,928,1681.54997
0,511,929,1683.38946
0,511,930,1685.22895
0,511,931,1687.06844
0,511,932,1688.90793
0,511,933,1690.74742
0,511,934,1692.58691
0,511,935,1694.424638
0,511,936,1696.262366
0,511,937,1698.100094
0,511,938,1699.937822
0,511,939,1701.775551
0,511,940,1703.613279
0,511,941,1705.451007
0,511,942,1707.288735
0,511,943,1709.126463
0,511,944,1710.964191
0,511,945,1712.800728
0,511,946,1714.637264
0,511,947,1716.473801
0,511,948,1718.310337
0,511,949,1720.146874
0,511,950,1721.98341
0,511,951,1723.819947
0,511,952,1725.656483
0,511,953,1727.49302
0,511,954,1729.329556
0,511,955,1731.160768
0,511,956,1732.991979
0,511,957,1734.82319
0,511,958,1736.654401
0,511,959,1738.485612
0,511,960,1740.316823
0,511,961,1742.148034
0,511,962,1743.979246
0,511,963,1745.810457
0,511,964,1747.641668
0,511,965,1749.473934
0,511,966,1751.306199
0,511,967,1753.138465
0,511,968,1754.970731
0,511,969,1756.802997
0,511,970,1758.635262
0,511,971,1760.467528
0,511,972,1762.299794
0,511,973,1764.13206
0,511,974,1765.964325
0,511,975,1767.795473
0,511,976,1769.626621
0,511,977,1771.457768
0,511,978,1773.288916
0,511,979,1775.120064
0,511,980,1776.951211
0,511,981,1778.782359
0,511,982,1780.613507
0,511,983,1782.444654
0,511,984,1784.275802
0,511,985,1786.108275
0,511,986,1787.940749
0,511,987,1789.773222
0,511,988,1791.605695
0,511,989,1793.438168
0,511,990,1795.270642
0,511,991,1797.103115
0,511,992,1798.935588
0,511,993,1800.768062
0,511,994,1802.600535
0,511,995,1804.422625
0,511,996,1806.244716
0,511,997,1808.066806
0,511,998,1809.888897
0,511,999,1811.710987
0,511,1000,1813.533078
0,511,1001,1815.355168
0,511,1002,1817.177259
0,511,1003,1818.999349
0,511,1004,1820.82144
0,511,1005,1822.645937
0,511,1006,1824.470435
0,511,1007,1826.294932
0,511,1008,1828.11943
0,511,1009,1829.943927
0,511,1010,1831.768425
0,511,1011,1833.592922
0,511,1012,1835.417419
0,511,1013,1837.241917
0,511,1014,1839.066414
0,511,1015,1840.885243
0,511,1016,1842.704072
0,511,1017,1844.522901
0,511,1018,1846.34173
0,511,1019,1848.160559
0,511,1020,1849.979388
0,511,1021,1851.798217
0,511,1022,1853.617046
0,511,1023,1855.435875
0,511,1024,1857.254704
0,511,1025,1859.077486
0,511,1026,1860.900268
0,511,1027,1862.72305
0,511,1028,1864.545832
0,511,1029,1866.368614
0,511,1030,1868.191396
0,511,1031,1870.014178
0,511,1032,1871.83696
0,511,1033,1873.659742
0,511,1034,1875.482524
0,511,1035,1877.30352
0,511,1036,1879.124516
0,511,1037,1880.945512
0,511,1038,1882.766508
0,511,1039,1884.587504
0,511,1040,1886.4085
0,511,1041,1888.229496
0,511,1042,1890.050492
0,511,1043,1891.871489
0,511,1044,1893.692485
0,511,1045,1895.514449
0,511,1046,1897.336414
0,511,1047,1899.158379
0,511,1048,1900.980344
0,511,1049,1902.802309
0,511,1050,1904.624273
0,511,1051,1906.446238
0,511,1052,1908.268203
0,511,1053,1910.090168
0,511,1054,1911.912132
0,511,1055,1913.733745
0,511,1056,1915.555358
0,511,1057,1917.376971
0,511,1058,1919.198584
0,511,1059,1921.020197
0,511,1060,1922.841809
0,511,1061,1924.663422
0,511,1062,1926.485035
0,511,1063,1928.306648
0,511,1064,1930.128261
0,511,1065,1931.956041
0,511,1066,1933.783821
0,511,1067,1935.611601
0,511,1068,1937.439382
0,511,1069,1939.267162
0,511,1070,1941.094942
0,511,1071,1942.922722
0,511,1072,1944.750502
0,511,1073,1946.578283
0,511,1074,1948.406063
0,511,1075,1950.231112
0,511,1076,1952.056161
0,511,1077,1953.881211
0,511,1078,1955.70626
0,511,1079,1957.531309
0,511,1080,1959.356358
0,511,1081,1961.181408
0,511,1082,1963.006457
0,511,1083,1964.831506
0,511,1084,1966.656555
0,511,1085,1968.477882
0,511,1086,1970.299208
0,511,1087,1972.120534
0,511,1088,1973.941861
0,511,1089,1975.763187
0,511,1090,1977.584513
0,511,1091,1979.40584
0,511,1092,1981.227166
0,511,1093,1983.048492
0,511,1094,1984.869819
0,511,1095,1986.69436
0,511,1096,1988.518901
0,511,1097,1990.343442
0,511,1098,1992.167983
0,511,1099,1993.992524
0,511,1100,1995.817065
0,511,1101,1997.641606
0,511,1102,1999.466147
0,511,1103,2001.290688
0,511,1104,2003.115229
0,511,1105,2004.942463
0,511,1106,2006.769697
0,511,1107,2008.596931
0,511,1108,2010.424165
0,511,1109,2012.251398
0,511,1110,2014.078632
0,511,1111,2015.905866
