#﻿#DATE= '2021-10-28'/ file creation date YYYY-MM-DD
#MISSION = 'DART'         / mission: DART                            
#HOSTNAME= 'DART    '           / spacecraft name            
#INSTRUME= 'DRACO   '           / instrument name                              
#ORIGIN = 'JHUAPL' / source of data product
#CREATOR = 'Andy Cheng' / product author
#DETECTOR = 'SN403' / detector name
#CALTYPE = 'RADIOMETRIC' / calibration file type 
#MPHASE = 'PRELAUNCH' / mission phase during which data used to create lookup table were collected
#IMGMOD= 'ROLLING' / imaging mode
#GAIN= '10X'  /gain setting 
#TESTTEMP =               -20    / [degC] nominal test temperature
#DATASRC  = 'APLFSFRONTIER\PROJECT\AIDA\500 Instrument\Detector\Testing\SN403 PTC\-20C\20_09_14_10_28_44'  / path to lowest-level directory that still contains all data used to create the table
#LITTIMES = '16  32  64  100  150  200  250  200  250  400  450  500  550  600 650  700  750  800  850  900  950  1000' / [linetimes], exposure
#GENVER   = 'DRACO_lookup_generator_v20201214.xlsx' / Version of software used to create file
#OFFSTCOL = 256 / Window 1 column offset
#OFFSTROW = 57 / Window 1 row offset
#CALSTART = '1900-01-01T00:00:00'/ file start time YYYY-MM-DDThh:mm:ss
#################################
#Data structure
#rowStart, rowEnd, DN, electrons
#################################
    0,  511,     0,      0.00000000
    0,  511,     1,      1.51007371
    0,  511,     2,      3.02014741
    0,  511,     3,      4.53022112
    0,  511,     4,      6.04029483
    0,  511,     5,      7.55036854
    0,  511,     6,      9.06044225
    0,  511,     7,     10.57051595
    0,  511,     8,     12.08058966
    0,  511,     9,     13.59066337
    0,  511,    10,     15.10073708
    0,  511,    11,     16.61081078
    0,  511,    12,     18.12088449
    0,  511,    13,     19.63095820
    0,  511,    14,     21.14103191
    0,  511,    15,     22.65110561
    0,  511,    16,     24.16117932
    0,  511,    17,     25.67125303
    0,  511,    18,     27.18132674
    0,  511,    19,     28.69140044
    0,  511,    20,     30.20147415
    0,  511,    21,     31.71154786
    0,  511,    22,     33.22162157
    0,  511,    23,     34.73169527
    0,  511,    24,     36.24176898
    0,  511,    25,     37.75184269
    0,  511,    26,     39.26191640
    0,  511,    27,     40.77199010
    0,  511,    28,     42.28206381
    0,  511,    29,     43.79213752
    0,  511,    30,     45.30221123
    0,  511,    31,     46.81228493
    0,  511,    32,     48.32235864
    0,  511,    33,     49.83243235
    0,  511,    34,     51.34250606
    0,  511,    35,     52.85257976
    0,  511,    36,     54.36265347
    0,  511,    37,     55.87272718
    0,  511,    38,     57.38280089
    0,  511,    39,     58.89287459
    0,  511,    40,     60.40294830
    0,  511,    41,     61.91302201
    0,  511,    42,     63.42309572
    0,  511,    43,     64.93316942
    0,  511,    44,     66.44324313
    0,  511,    45,     67.95331684
    0,  511,    46,     69.46339055
    0,  511,    47,     70.97346425
    0,  511,    48,     72.48353796
    0,  511,    49,     73.99361167
    0,  511,    50,     75.50368537
    0,  511,    51,     77.02067421
    0,  511,    52,     78.54436495
    0,  511,    53,     80.07454867
    0,  511,    54,     81.61102077
    0,  511,    55,     83.15358086
    0,  511,    56,     84.70203274
    0,  511,    57,     86.25618435
    0,  511,    58,     87.81584767
    0,  511,    59,     89.38083875
    0,  511,    60,     90.95097759
    0,  511,    61,     92.52608811
    0,  511,    62,     94.10599811
    0,  511,    63,     95.69053924
    0,  511,    64,     97.27954687
    0,  511,    65,     98.87286013
    0,  511,    66,    100.47032180
    0,  511,    67,    102.07177840
    0,  511,    68,    103.67707970
    0,  511,    69,    105.28607950
    0,  511,    70,    106.89863470
    0,  511,    71,    108.51460560
    0,  511,    72,    110.13385620
    0,  511,    73,    111.75625360
    0,  511,    74,    113.38166830
    0,  511,    75,    115.00997390
    0,  511,    76,    116.64104730
    0,  511,    77,    118.27476860
    0,  511,    78,    119.91102100
    0,  511,    79,    121.54969060
    0,  511,    80,    123.19066660
    0,  511,    81,    124.83384140
    0,  511,    82,    126.47910990
    0,  511,    83,    128.12637020
    0,  511,    84,    129.77552320
    0,  511,    85,    131.42647240
    0,  511,    86,    133.07912430
    0,  511,    87,    134.73338790
    0,  511,    88,    136.38917510
    0,  511,    89,    138.04640010
    0,  511,    90,    139.70498000
    0,  511,    91,    141.36483430
    0,  511,    92,    143.02588480
    0,  511,    93,    144.68805620
    0,  511,    94,    146.35127530
    0,  511,    95,    148.01547130
    0,  511,    96,    149.68057570
    0,  511,    97,    151.34652260
    0,  511,    98,    153.01324790
    0,  511,    99,    154.68069000
    0,  511,   100,    156.34878940
    0,  511,   101,    158.01748880
    0,  511,   102,    159.68673300
    0,  511,   103,    161.35646860
    0,  511,   104,    163.02664460
    0,  511,   105,    164.69721180
    0,  511,   106,    166.36812290
    0,  511,   107,    168.03933260
    0,  511,   108,    169.71079740
    0,  511,   109,    171.38247570
    0,  511,   110,    173.05432770
    0,  511,   111,    174.72631530
    0,  511,   112,    176.39840210
    0,  511,   113,    178.07055360
    0,  511,   114,    179.74273680
    0,  511,   115,    181.41492020
    0,  511,   116,    183.08707420
    0,  511,   117,    184.75917050
    0,  511,   118,    186.43118240
    0,  511,   119,    188.10308470
    0,  511,   120,    189.77485360
    0,  511,   121,    191.44646690
    0,  511,   122,    193.11790350
    0,  511,   123,    194.78914390
    0,  511,   124,    196.46016990
    0,  511,   125,    198.13096430
    0,  511,   126,    199.80151170
    0,  511,   127,    201.47179740
    0,  511,   128,    203.14180820
    0,  511,   129,    204.81153190
    0,  511,   130,    206.48095770
    0,  511,   131,    208.15007560
    0,  511,   132,    209.81887680
    0,  511,   133,    211.48735370
    0,  511,   134,    213.15549940
    0,  511,   135,    214.82330840
    0,  511,   136,    216.49077570
    0,  511,   137,    218.15789760
    0,  511,   138,    219.82467120
    0,  511,   139,    221.49109440
    0,  511,   140,    223.15716600
    0,  511,   141,    224.82288580
    0,  511,   142,    226.48825400
    0,  511,   143,    228.15327200
    0,  511,   144,    229.81794160
    0,  511,   145,    231.48226560
    0,  511,   146,    233.14624730
    0,  511,   147,    234.80989090
    0,  511,   148,    236.47320080
    0,  511,   149,    238.13618250
    0,  511,   150,    239.79884190
    0,  511,   151,    241.46118550
    0,  511,   152,    243.12322020
    0,  511,   153,    244.78495360
    0,  511,   154,    246.44639380
    0,  511,   155,    248.10754930
    0,  511,   156,    249.76842910
    0,  511,   157,    251.42904260
    0,  511,   158,    253.08939970
    0,  511,   159,    254.74951050
    0,  511,   160,    256.40938570
    0,  511,   161,    258.06903620
    0,  511,   162,    259.72847320
    0,  511,   163,    261.38770850
    0,  511,   164,    263.04675370
    0,  511,   165,    264.70562120
    0,  511,   166,    266.36432320
    0,  511,   167,    268.02287240
    0,  511,   168,    269.68128150
    0,  511,   169,    271.33956370
    0,  511,   170,    272.99773200
    0,  511,   171,    274.65579990
    0,  511,   172,    276.31378080
    0,  511,   173,    277.97168830
    0,  511,   174,    279.62953610
    0,  511,   175,    281.28733810
    0,  511,   176,    282.94510800
    0,  511,   177,    284.60285980
    0,  511,   178,    286.26060740
    0,  511,   179,    287.91836480
    0,  511,   180,    289.57614600
    0,  511,   181,    291.23396500
    0,  511,   182,    292.89183560
    0,  511,   183,    294.54977190
    0,  511,   184,    296.20778760
    0,  511,   185,    297.86589660
    0,  511,   186,    299.52411250
    0,  511,   187,    301.18244900
    0,  511,   188,    302.84091960
    0,  511,   189,    304.49953770
    0,  511,   190,    306.15831650
    0,  511,   191,    307.81726920
    0,  511,   192,    309.47640880
    0,  511,   193,    311.13574790
    0,  511,   194,    312.79529940
    0,  511,   195,    314.45507550
    0,  511,   196,    316.11508860
    0,  511,   197,    317.77535070
    0,  511,   198,    319.43587350
    0,  511,   199,    321.09666870
    0,  511,   200,    322.75774760
    0,  511,   201,    324.41912120
    0,  511,   202,    326.08080050
    0,  511,   203,    327.74279610
    0,  511,   204,    329.40511810
    0,  511,   205,    331.06777670
    0,  511,   206,    332.73078160
    0,  511,   207,    334.39414220
    0,  511,   208,    336.05786760
    0,  511,   209,    337.72196680
    0,  511,   210,    339.38644810
    0,  511,   211,    341.05131980
    0,  511,   212,    342.71658980
    0,  511,   213,    344.38226560
    0,  511,   214,    346.04835440
    0,  511,   215,    347.71486310
    0,  511,   216,    349.38179810
    0,  511,   217,    351.04916560
    0,  511,   218,    352.71697140
    0,  511,   219,    354.38522090
    0,  511,   220,    356.05391930
    0,  511,   221,    357.72307120
    0,  511,   222,    359.39268100
    0,  511,   223,    361.06275260
    0,  511,   224,    362.73328970
    0,  511,   225,    364.40429540
    0,  511,   226,    366.07577260
    0,  511,   227,    367.74772380
    0,  511,   228,    369.42015100
    0,  511,   229,    371.09305600
    0,  511,   230,    372.76644010
    0,  511,   231,    374.44030420
    0,  511,   232,    376.11464890
    0,  511,   233,    377.78947440
    0,  511,   234,    379.46478040
    0,  511,   235,    381.14056650
    0,  511,   236,    382.81683160
    0,  511,   237,    384.49357440
    0,  511,   238,    386.17079330
    0,  511,   239,    387.84848610
    0,  511,   240,    389.52665040
    0,  511,   241,    391.20528340
    0,  511,   242,    392.88438200
    0,  511,   243,    394.56394260
    0,  511,   244,    396.24396130
    0,  511,   245,    397.92443380
    0,  511,   246,    399.60535570
    0,  511,   247,    401.28672200
    0,  511,   248,    402.96852730
    0,  511,   249,    404.65076620
    0,  511,   250,    406.33343270
    0,  511,   251,    408.01652060
    0,  511,   252,    409.70002320
    0,  511,   253,    411.38393370
    0,  511,   254,    413.06824510
    0,  511,   255,    414.75294970
    0,  511,   256,    416.43803980
    0,  511,   257,    418.12350750
    0,  511,   258,    419.80934440
    0,  511,   259,    421.49554190
    0,  511,   260,    423.18209120
    0,  511,   261,    424.86898320
    0,  511,   262,    426.55620870
    0,  511,   263,    428.24375820
    0,  511,   264,    429.93162170
    0,  511,   265,    431.61978940
    0,  511,   266,    433.30825120
    0,  511,   267,    434.99699670
    0,  511,   268,    436.68601530
    0,  511,   269,    438.37529630
    0,  511,   270,    440.06482900
    0,  511,   271,    441.75460230
    0,  511,   272,    443.44460520
    0,  511,   273,    445.13482630
    0,  511,   274,    446.82525440
    0,  511,   275,    448.51587800
    0,  511,   276,    450.20668560
    0,  511,   277,    451.89766560
    0,  511,   278,    453.58880640
    0,  511,   279,    455.28009630
    0,  511,   280,    456.97152370
    0,  511,   281,    458.66307690
    0,  511,   282,    460.35474410
    0,  511,   283,    462.04651370
    0,  511,   284,    463.73837410
    0,  511,   285,    465.43031370
    0,  511,   286,    467.12232100
    0,  511,   287,    468.81438450
    0,  511,   288,    470.50649310
    0,  511,   289,    472.19863530
    0,  511,   290,    473.89080030
    0,  511,   291,    475.58297710
    0,  511,   292,    477.27515500
    0,  511,   293,    478.96732350
    0,  511,   294,    480.65947210
    0,  511,   295,    482.35159100
    0,  511,   296,    484.04367010
    0,  511,   297,    485.73569990
    0,  511,   298,    487.42767120
    0,  511,   299,    489.11957490
    0,  511,   300,    490.81140240
    0,  511,   301,    492.50314540
    0,  511,   302,    494.19479600
    0,  511,   303,    495.88634670
    0,  511,   304,    497.57779020
    0,  511,   305,    499.26912000
    0,  511,   306,    500.96032970
    0,  511,   307,    502.65141370
    0,  511,   308,    504.34236670
    0,  511,   309,    506.03318400
    0,  511,   310,    507.72386140
    0,  511,   311,    509.41439520
    0,  511,   312,    511.10478260
    0,  511,   313,    512.79502110
    0,  511,   314,    514.48510890
    0,  511,   315,    516.17504510
    0,  511,   316,    517.86482920
    0,  511,   317,    519.55446160
    0,  511,   318,    521.24394340
    0,  511,   319,    522.93327650
    0,  511,   320,    524.62246350
    0,  511,   321,    526.31150800
    0,  511,   322,    528.00041430
    0,  511,   323,    529.68918760
    0,  511,   324,    531.37783410
    0,  511,   325,    533.06636080
    0,  511,   326,    534.75477580
    0,  511,   327,    536.44308820
    0,  511,   328,    538.13130790
    0,  511,   329,    539.81944610
    0,  511,   330,    541.50751510
    0,  511,   331,    543.19552800
    0,  511,   332,    544.88349930
    0,  511,   333,    546.57144460
    0,  511,   334,    548.25938070
    0,  511,   335,    549.94732580
    0,  511,   336,    551.63529890
    0,  511,   337,    553.32332080
    0,  511,   338,    555.01141340
    0,  511,   339,    556.69960000
    0,  511,   340,    558.38790510
    0,  511,   341,    560.07635500
    0,  511,   342,    561.76497710
    0,  511,   343,    563.45380050
    0,  511,   344,    565.14285570
    0,  511,   345,    566.83217490
    0,  511,   346,    568.52179170
    0,  511,   347,    570.21174140
    0,  511,   348,    571.90206110
    0,  511,   349,    573.59278950
    0,  511,   350,    575.28126870
    0,  511,   351,    576.96974790
    0,  511,   352,    578.65822710
    0,  511,   353,    580.34670630
    0,  511,   354,    582.03518560
    0,  511,   355,    583.72366480
    0,  511,   356,    585.41214400
    0,  511,   357,    587.10062320
    0,  511,   358,    588.78910240
    0,  511,   359,    590.47758160
    0,  511,   360,    592.16037210
    0,  511,   361,    593.84316260
    0,  511,   362,    595.52595310
    0,  511,   363,    597.20874360
    0,  511,   364,    598.89153410
    0,  511,   365,    600.57432460
    0,  511,   366,    602.25711510
    0,  511,   367,    603.93990560
    0,  511,   368,    605.62269610
    0,  511,   369,    607.30548660
    0,  511,   370,    608.98528390
    0,  511,   371,    610.66508110
    0,  511,   372,    612.34487840
    0,  511,   373,    614.02467570
    0,  511,   374,    615.70447300
    0,  511,   375,    617.38427030
    0,  511,   376,    619.06406750
    0,  511,   377,    620.74386480
    0,  511,   378,    622.42366210
    0,  511,   379,    624.10345940
    0,  511,   380,    625.79611460
    0,  511,   381,    627.48876980
    0,  511,   382,    629.18142510
    0,  511,   383,    630.87408030
    0,  511,   384,    632.56673550
    0,  511,   385,    634.25939080
    0,  511,   386,    635.95204600
    0,  511,   387,    637.64470120
    0,  511,   388,    639.33735650
    0,  511,   389,    641.03001170
    0,  511,   390,    642.71932170
    0,  511,   391,    644.40863170
    0,  511,   392,    646.09794170
    0,  511,   393,    647.78725170
    0,  511,   394,    649.47656170
    0,  511,   395,    651.16587170
    0,  511,   396,    652.85518170
    0,  511,   397,    654.54449170
    0,  511,   398,    656.23380170
    0,  511,   399,    657.92311170
    0,  511,   400,    659.62274970
    0,  511,   401,    661.32238770
    0,  511,   402,    663.02202570
    0,  511,   403,    664.72166370
    0,  511,   404,    666.42130180
    0,  511,   405,    668.12093980
    0,  511,   406,    669.82057780
    0,  511,   407,    671.52021580
    0,  511,   408,    673.21985380
    0,  511,   409,    674.91949180
    0,  511,   410,    676.61843750
    0,  511,   411,    678.31738320
    0,  511,   412,    680.01632880
    0,  511,   413,    681.71527450
    0,  511,   414,    683.41422020
    0,  511,   415,    685.11316590
    0,  511,   416,    686.81211150
    0,  511,   417,    688.51105720
    0,  511,   418,    690.21000290
    0,  511,   419,    691.90894860
    0,  511,   420,    693.60475940
    0,  511,   421,    695.30057020
    0,  511,   422,    696.99638110
    0,  511,   423,    698.69219190
    0,  511,   424,    700.38800280
    0,  511,   425,    702.08381360
    0,  511,   426,    703.77962450
    0,  511,   427,    705.47543530
    0,  511,   428,    707.17124620
    0,  511,   429,    708.86705700
    0,  511,   430,    710.55974330
    0,  511,   431,    712.25242960
    0,  511,   432,    713.94511580
    0,  511,   433,    715.63780210
    0,  511,   434,    717.33048830
    0,  511,   435,    719.02317460
    0,  511,   436,    720.71586090
    0,  511,   437,    722.40854710
    0,  511,   438,    724.10123340
    0,  511,   439,    725.79391970
    0,  511,   440,    727.48277580
    0,  511,   441,    729.17163200
    0,  511,   442,    730.86048820
    0,  511,   443,    732.54934430
    0,  511,   444,    734.23820050
    0,  511,   445,    735.92705670
    0,  511,   446,    737.61591280
    0,  511,   447,    739.30476900
    0,  511,   448,    740.99362520
    0,  511,   449,    742.68248140
    0,  511,   450,    744.37790080
    0,  511,   451,    746.07332020
    0,  511,   452,    747.76873960
    0,  511,   453,    749.46415900
    0,  511,   454,    751.15957840
    0,  511,   455,    752.85499790
    0,  511,   456,    754.55041730
    0,  511,   457,    756.24583670
    0,  511,   458,    757.94125610
    0,  511,   459,    759.63667550
    0,  511,   460,    761.32592020
    0,  511,   461,    763.01516500
    0,  511,   462,    764.70440970
    0,  511,   463,    766.39365440
    0,  511,   464,    768.08289920
    0,  511,   465,    769.77214390
    0,  511,   466,    771.46138860
    0,  511,   467,    773.15063330
    0,  511,   468,    774.83987810
    0,  511,   469,    776.52912280
    0,  511,   470,    778.22102680
    0,  511,   471,    779.91293090
    0,  511,   472,    781.60483490
    0,  511,   473,    783.29673900
    0,  511,   474,    784.98864300
    0,  511,   475,    786.68054700
    0,  511,   476,    788.37245110
    0,  511,   477,    790.06435510
    0,  511,   478,    791.75625920
    0,  511,   479,    793.44816320
    0,  511,   480,    795.14925310
    0,  511,   481,    796.85034290
    0,  511,   482,    798.55143280
    0,  511,   483,    800.25252270
    0,  511,   484,    801.95361250
    0,  511,   485,    803.65470240
    0,  511,   486,    805.35579230
    0,  511,   487,    807.05688210
    0,  511,   488,    808.75797200
    0,  511,   489,    810.45906190
    0,  511,   490,    812.16374390
    0,  511,   491,    813.86842600
    0,  511,   492,    815.57310800
    0,  511,   493,    817.27779010
    0,  511,   494,    818.98247220
    0,  511,   495,    820.68715420
    0,  511,   496,    822.39183630
    0,  511,   497,    824.09651840
    0,  511,   498,    825.80120040
    0,  511,   499,    827.50588250
    0,  511,   500,    829.20658310
    0,  511,   501,    830.90728370
    0,  511,   502,    832.60798430
    0,  511,   503,    834.30868490
    0,  511,   504,    836.00938560
    0,  511,   505,    837.71008620
    0,  511,   506,    839.41078680
    0,  511,   507,    841.11148740
    0,  511,   508,    842.81218800
    0,  511,   509,    844.51288860
    0,  511,   510,    846.20979880
    0,  511,   511,    847.90670890
    0,  511,   512,    849.60361910
    0,  511,   513,    851.30052920
    0,  511,   514,    852.99743940
    0,  511,   515,    854.69434960
    0,  511,   516,    856.39125970
    0,  511,   517,    858.08816990
    0,  511,   518,    859.78508000
    0,  511,   519,    861.48199020
    0,  511,   520,    863.18110890
    0,  511,   521,    864.88022760
    0,  511,   522,    866.57934630
    0,  511,   523,    868.27846500
    0,  511,   524,    869.97758370
    0,  511,   525,    871.67670230
    0,  511,   526,    873.37582100
    0,  511,   527,    875.07493970
    0,  511,   528,    876.77405840
    0,  511,   529,    878.47317710
    0,  511,   530,    880.17317650
    0,  511,   531,    881.87317590
    0,  511,   532,    883.57317540
    0,  511,   533,    885.27317480
    0,  511,   534,    886.97317420
    0,  511,   535,    888.67317360
    0,  511,   536,    890.37317300
    0,  511,   537,    892.07317240
    0,  511,   538,    893.77317180
    0,  511,   539,    895.47317120
    0,  511,   540,    897.17737260
    0,  511,   541,    898.88157400
    0,  511,   542,    900.58577530
    0,  511,   543,    902.28997670
    0,  511,   544,    903.99417810
    0,  511,   545,    905.69837950
    0,  511,   546,    907.40258080
    0,  511,   547,    909.10678220
    0,  511,   548,    910.81098360
    0,  511,   549,    912.51518490
    0,  511,   550,    914.21360510
    0,  511,   551,    915.91202540
    0,  511,   552,    917.61044560
    0,  511,   553,    919.30886580
    0,  511,   554,    921.00728600
    0,  511,   555,    922.70570620
    0,  511,   556,    924.40412640
    0,  511,   557,    926.10254660
    0,  511,   558,    927.80096690
    0,  511,   559,    929.49938710
    0,  511,   560,    931.21762690
    0,  511,   561,    932.93586680
    0,  511,   562,    934.65410660
    0,  511,   563,    936.37234650
    0,  511,   564,    938.09058630
    0,  511,   565,    939.80882620
    0,  511,   566,    941.52706600
    0,  511,   567,    943.24530590
    0,  511,   568,    944.96354570
    0,  511,   569,    946.68178560
    0,  511,   570,    948.39714360
    0,  511,   571,    950.11250160
    0,  511,   572,    951.82785950
    0,  511,   573,    953.54321750
    0,  511,   574,    955.25857550
    0,  511,   575,    956.97393350
    0,  511,   576,    958.68929140
    0,  511,   577,    960.40464940
    0,  511,   578,    962.12000740
    0,  511,   579,    963.83536540
    0,  511,   580,    965.54930680
    0,  511,   581,    967.26324820
    0,  511,   582,    968.97718960
    0,  511,   583,    970.69113100
    0,  511,   584,    972.40507240
    0,  511,   585,    974.11901380
    0,  511,   586,    975.83295520
    0,  511,   587,    977.54689660
    0,  511,   588,    979.26083800
    0,  511,   589,    980.97477950
    0,  511,   590,    982.68360850
    0,  511,   591,    984.39243750
    0,  511,   592,    986.10126650
    0,  511,   593,    987.81009550
    0,  511,   594,    989.51892450
    0,  511,   595,    991.22775350
    0,  511,   596,    992.93658250
    0,  511,   597,    994.64541150
    0,  511,   598,    996.35424050
    0,  511,   599,    998.06306950
    0,  511,   600,    999.77840400
    0,  511,   601,   1001.49373800
    0,  511,   602,   1003.20907300
    0,  511,   603,   1004.92440700
    0,  511,   604,   1006.63974200
    0,  511,   605,   1008.35507600
    0,  511,   606,   1010.07041100
    0,  511,   607,   1011.78574500
    0,  511,   608,   1013.50108000
    0,  511,   609,   1015.21641400
    0,  511,   610,   1016.93297400
    0,  511,   611,   1018.64953300
    0,  511,   612,   1020.36609300
    0,  511,   613,   1022.08265200
    0,  511,   614,   1023.79921200
    0,  511,   615,   1025.51577100
    0,  511,   616,   1027.23233100
    0,  511,   617,   1028.94889100
    0,  511,   618,   1030.66545000
    0,  511,   619,   1032.38201000
    0,  511,   620,   1034.10007800
    0,  511,   621,   1035.81814600
    0,  511,   622,   1037.53621400
    0,  511,   623,   1039.25428200
    0,  511,   624,   1040.97235000
    0,  511,   625,   1042.69041800
    0,  511,   626,   1044.40848700
    0,  511,   627,   1046.12655500
    0,  511,   628,   1047.84462300
    0,  511,   629,   1049.56269100
    0,  511,   630,   1051.28552000
    0,  511,   631,   1053.00834800
    0,  511,   632,   1054.73117700
    0,  511,   633,   1056.45400600
    0,  511,   634,   1058.17683500
    0,  511,   635,   1059.89966400
    0,  511,   636,   1061.62249300
    0,  511,   637,   1063.34532100
    0,  511,   638,   1065.06815000
    0,  511,   639,   1066.79097900
    0,  511,   640,   1068.51964200
    0,  511,   641,   1070.24830500
    0,  511,   642,   1071.97696800
    0,  511,   643,   1073.70563100
    0,  511,   644,   1075.43429400
    0,  511,   645,   1077.16295700
    0,  511,   646,   1078.89162000
    0,  511,   647,   1080.62028300
    0,  511,   648,   1082.34894600
    0,  511,   649,   1084.07760900
    0,  511,   650,   1085.80391000
    0,  511,   651,   1087.53021100
    0,  511,   652,   1089.25651300
    0,  511,   653,   1090.98281400
    0,  511,   654,   1092.70911500
    0,  511,   655,   1094.43541700
    0,  511,   656,   1096.16171800
    0,  511,   657,   1097.88801900
    0,  511,   658,   1099.61432000
    0,  511,   659,   1101.34062200
    0,  511,   660,   1103.06985200
    0,  511,   661,   1104.79908100
    0,  511,   662,   1106.52831100
    0,  511,   663,   1108.25754100
    0,  511,   664,   1109.98677000
    0,  511,   665,   1111.71600000
    0,  511,   666,   1113.44523000
    0,  511,   667,   1115.17445900
    0,  511,   668,   1116.90368900
    0,  511,   669,   1118.63291900
    0,  511,   670,   1120.36201700
    0,  511,   671,   1122.09111500
    0,  511,   672,   1123.82021300
    0,  511,   673,   1125.54931100
    0,  511,   674,   1127.27840900
    0,  511,   675,   1129.00750700
    0,  511,   676,   1130.73660500
    0,  511,   677,   1132.46570300
    0,  511,   678,   1134.19480100
    0,  511,   679,   1135.92389900
    0,  511,   680,   1137.65581800
    0,  511,   681,   1139.38773600
    0,  511,   682,   1141.11965500
    0,  511,   683,   1142.85157400
    0,  511,   684,   1144.58349200
    0,  511,   685,   1146.31541100
    0,  511,   686,   1148.04732900
    0,  511,   687,   1149.77924800
    0,  511,   688,   1151.51116700
    0,  511,   689,   1153.24308500
    0,  511,   690,   1154.97565700
    0,  511,   691,   1156.70822800
    0,  511,   692,   1158.44080000
    0,  511,   693,   1160.17337200
    0,  511,   694,   1161.90594300
    0,  511,   695,   1163.63851500
    0,  511,   696,   1165.37108600
    0,  511,   697,   1167.10365800
    0,  511,   698,   1168.83623000
    0,  511,   699,   1170.56880100
    0,  511,   700,   1172.30528800
    0,  511,   701,   1174.04177400
    0,  511,   702,   1175.77826100
    0,  511,   703,   1177.51474700
    0,  511,   704,   1179.25123400
    0,  511,   705,   1180.98772000
    0,  511,   706,   1182.72420700
    0,  511,   707,   1184.46069300
    0,  511,   708,   1186.19718000
    0,  511,   709,   1187.93366700
    0,  511,   710,   1189.67163300
    0,  511,   711,   1191.40960000
    0,  511,   712,   1193.14756600
    0,  511,   713,   1194.88553300
    0,  511,   714,   1196.62349900
    0,  511,   715,   1198.36146600
    0,  511,   716,   1200.09943200
    0,  511,   717,   1201.83739900
    0,  511,   718,   1203.57536500
    0,  511,   719,   1205.31333200
    0,  511,   720,   1207.04810400
    0,  511,   721,   1208.78287500
    0,  511,   722,   1210.51764700
    0,  511,   723,   1212.25241800
    0,  511,   724,   1213.98719000
    0,  511,   725,   1215.72196200
    0,  511,   726,   1217.45673300
    0,  511,   727,   1219.19150500
    0,  511,   728,   1220.92627600
    0,  511,   729,   1222.66104800
    0,  511,   730,   1224.40417200
    0,  511,   731,   1226.14729700
    0,  511,   732,   1227.89042100
    0,  511,   733,   1229.63354600
    0,  511,   734,   1231.37667000
    0,  511,   735,   1233.11979400
    0,  511,   736,   1234.86291900
    0,  511,   737,   1236.60604300
    0,  511,   738,   1238.34916800
    0,  511,   739,   1240.09229200
    0,  511,   740,   1241.82721000
    0,  511,   741,   1243.56212800
    0,  511,   742,   1245.29704600
    0,  511,   743,   1247.03196400
    0,  511,   744,   1248.76688100
    0,  511,   745,   1250.50179900
    0,  511,   746,   1252.23671700
    0,  511,   747,   1253.97163500
    0,  511,   748,   1255.70655300
    0,  511,   749,   1257.44147100
    0,  511,   750,   1259.19171700
    0,  511,   751,   1260.94196400
    0,  511,   752,   1262.69221000
    0,  511,   753,   1264.44245600
    0,  511,   754,   1266.19270200
    0,  511,   755,   1267.94294900
    0,  511,   756,   1269.69319500
    0,  511,   757,   1271.44344100
    0,  511,   758,   1273.19368800
    0,  511,   759,   1274.94393400
    0,  511,   760,   1276.69033800
    0,  511,   761,   1278.43674200
    0,  511,   762,   1280.18314600
    0,  511,   763,   1281.92954900
    0,  511,   764,   1283.67595300
    0,  511,   765,   1285.42235700
    0,  511,   766,   1287.16876100
    0,  511,   767,   1288.91516500
    0,  511,   768,   1290.66156900
    0,  511,   769,   1292.40797300
    0,  511,   770,   1294.15567500
    0,  511,   771,   1295.90337800
    0,  511,   772,   1297.65108100
    0,  511,   773,   1299.39878400
    0,  511,   774,   1301.14648600
    0,  511,   775,   1302.89418900
    0,  511,   776,   1304.64189200
    0,  511,   777,   1306.38959500
    0,  511,   778,   1308.13729800
    0,  511,   779,   1309.88500000
    0,  511,   780,   1311.63655600
    0,  511,   781,   1313.38811100
    0,  511,   782,   1315.13966600
    0,  511,   783,   1316.89122100
    0,  511,   784,   1318.64277600
    0,  511,   785,   1320.39433200
    0,  511,   786,   1322.14588700
    0,  511,   787,   1323.89744200
    0,  511,   788,   1325.64899700
    0,  511,   789,   1327.40055300
    0,  511,   790,   1329.15435200
    0,  511,   791,   1330.90815100
    0,  511,   792,   1332.66195100
    0,  511,   793,   1334.41575000
    0,  511,   794,   1336.16955000
    0,  511,   795,   1337.92334900
    0,  511,   796,   1339.67714900
    0,  511,   797,   1341.43094800
    0,  511,   798,   1343.18474700
    0,  511,   799,   1344.93854700
    0,  511,   800,   1346.69718200
    0,  511,   801,   1348.45581600
    0,  511,   802,   1350.21445100
    0,  511,   803,   1351.97308600
    0,  511,   804,   1353.73172100
    0,  511,   805,   1355.49035600
    0,  511,   806,   1357.24899000
    0,  511,   807,   1359.00762500
    0,  511,   808,   1360.76626000
    0,  511,   809,   1362.52489500
    0,  511,   810,   1364.28058600
    0,  511,   811,   1366.03627700
    0,  511,   812,   1367.79196700
    0,  511,   813,   1369.54765800
    0,  511,   814,   1371.30334900
    0,  511,   815,   1373.05904000
    0,  511,   816,   1374.81473100
    0,  511,   817,   1376.57042200
    0,  511,   818,   1378.32611300
    0,  511,   819,   1380.08180400
    0,  511,   820,   1381.83517600
    0,  511,   821,   1383.58854700
