"NHKCSW_1001","DATA/20161026_033972/","SWA_0339724800_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0339724800_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0339727296:00000","1/0339807614:49952","2016-10-25T18:49:38.353","2016-10-26T17:08:17.353","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20161026_033972/","SWA_0339724800_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0339724800_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0339724800:00000","1/0339811198:49950","2016-10-25T18:08:02.353","2016-10-26T18:08:01.353","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20161026_033981/","SWA_0339811232_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0339811232_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0339811232:00000","1/0339811295:00000","2016-10-26T18:08:34.354","2016-10-26T18:09:37.354","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20161027_033981/","SWA_0339811200_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0339811200_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0339811200:00000","1/0339895166:49952","2016-10-26T18:08:02.354","2016-10-27T17:27:29.354","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20161027_033981/","SWA_0339811200_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0339811200_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0339811200:00000","1/0339897598:49950","2016-10-26T18:08:02.354","2016-10-27T18:08:01.354","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20161027_033989/","SWA_0339897632_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0339897632_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0339897632:00000","1/0339897695:00000","2016-10-27T18:08:34.355","2016-10-27T18:09:37.355","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20161028_033989/","SWA_0339897600_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0339897600_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0339898752:00000","1/0339982718:49952","2016-10-27T18:27:14.355","2016-10-28T17:46:41.355","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20161028_033989/","SWA_0339897600_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0339897600_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0339897600:00000","1/0339983998:49950","2016-10-27T18:08:02.355","2016-10-28T18:08:01.355","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20161028_033998/","SWA_0339984032_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0339984032_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0339984032:00000","1/0339984095:00000","2016-10-28T18:08:34.356","2016-10-28T18:09:37.356","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20161029_033998/","SWA_0339984000_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0339984000_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0339986304:00000","1/0340070270:49952","2016-10-28T18:46:26.356","2016-10-29T18:05:53.356","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20161029_033998/","SWA_0339984000_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0339984000_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0339984000:00000","1/0340070398:49950","2016-10-28T18:08:02.356","2016-10-29T18:08:01.356","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20161029_034007/","SWA_0340070432_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340070432_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0340070432:00000","1/0340070495:00000","2016-10-29T18:08:34.357","2016-10-29T18:09:37.357","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
