"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_151932113_02.LBL","R32ICL1L1B_AG1_151932113_02    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_151932113_01.LBL","R32ICL1L1B_AG1_151932113_01    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_151932113_00.LBL","R32ICL1L1B_AG1_151932113_00    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_151932144_01.LBL","R32ICL2L1A_AG2_151932144_01.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_151932144_00.LBL","R32ICL2L1A_AG1_151932144_00.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151932113_01.LBL","R32ICL1L1A_AG2_151932113_01.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_151932113_00.LBL","R32ICL1L1A_AG1_151932113_00.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_151932144_00.LBL","R32ICL1L1A_D2X_151932144_00.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_151932113_02.LBL","R32ICL1L1A_RGX_151932113_02.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_151932144_00.LBL","R32ICL3L1A_D2S_151932144_00.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_151932113_00.LBL","R32ICL3L1A_RGS_151932113_00.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_151932144_03.LBL","R32ICL2L1A_D1X_151932144_03.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151932113_03.LBL","R32ICL1L1A_AG2_151932113_03.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_151932144_04.LBL","R32ICL3L1A_AG2_151932144_04.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_151932144_02.LBL","R32ICL2L1A_AG1_151932144_02.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_151932144_05.LBL","R32ICL2L1A_D2X_151932144_05.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_151932113_05.LBL","R32ICL3L1A_RGS_151932113_05.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_151932144_00.LBL","R32ICL3L1A_D1S_151932144_00.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_151932144_00.LBL","R32ICL1L1A_D1X_151932144_00.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_151932144_02.LBL","R32ICL1L1A_D2X_151932144_02.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_151932144_02.LBL","R32ICL3L1A_D2S_151932144_02.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_151932144_05.LBL","R32ICL3L1A_AG1_151932144_05.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_151932113_04.LBL","R32ICL1L1A_RGX_151932113_04.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_151932113_05.LBL","R32ICL1L1A_AG1_151932113_05.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_151932144_05.LBL","R32ICL2L1A_D1X_151932144_05.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_151932144_00.LBL","R32ICL3L1B_D2S_151932144_00    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_151932144_02.LBL","R32ICL2L1A_D2X_151932144_02.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_151932144_05.LBL","R32ICL2L1B_D1X_151932144_05    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_151932144_04.LBL","R32ICL2L1B_D1X_151932144_04    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_151932144_03.LBL","R32ICL2L1B_D1X_151932144_03    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_151932113_04.LBL","R32ICL1L1A_AG1_151932113_04.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_151932144_02.LBL","R32ICL2L1B_D1X_151932144_02    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_151932144_01.LBL","R32ICL2L1B_D1X_151932144_01    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_151932144_00.LBL","R32ICL2L1B_D1X_151932144_00    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_151932144_01.LBL","R32ICL1L1B_D2X_151932144_01    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_151932144_00.LBL","R32ICL1L1B_D2X_151932144_00    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_151932144_05.LBL","R32ICL2L1A_AG2_151932144_05.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_151932144_04.LBL","R32ICL2L1A_AG1_151932144_04.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_151932144_03.LBL","R32ICL1L1B_D2X_151932144_03    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_151932144_05.LBL","R32ICL3L1B_D2S_151932144_05    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_151932144_02.LBL","R32ICL1L1B_D2X_151932144_02    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_151932144_05.LBL","R32ICL1L1B_D2X_151932144_05    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_151932144_03.LBL","R32ICL3L1B_D2S_151932144_03    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_151932144_04.LBL","R32ICL1L1B_D2X_151932144_04    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_151932144_04.LBL","R32ICL3L1B_D2S_151932144_04    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_151932144_01.LBL","R32ICL3L1B_D2S_151932144_01    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_151932144_02.LBL","R32ICL3L1B_D2S_151932144_02    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_151932144_03.LBL","R32ICL1L1A_D1X_151932144_03.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_151932144_00.LBL","R32ICL1L1B_D1X_151932144_00    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151932113_04.LBL","R32ICL1L1A_AG2_151932113_04.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_151932144_01.LBL","R32ICL3L1A_AG2_151932144_01.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_151932144_00.LBL","R32ICL3L1A_AG1_151932144_00.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL1L02_D1X_151932144_00.LBL","R32ICL1L02_D1X_151932144_00.TAB",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_151932144_04.LBL","R32ICL3L1A_D2S_151932144_04.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_151932144_04.LBL","R32ICL1L1A_D2X_151932144_04.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_151932144_04.LBL","R32ICL2L1A_D2X_151932144_04.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_151932113_04.LBL","R32ICL3L1A_RGS_151932113_04.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_151932144_03.LBL","R32ICL3L1A_D1S_151932144_03.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_151932144_00.LBL","R32ICL2L1A_D2X_151932144_00.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_151932113_02.LBL","R32ICL1L1A_AG1_151932113_02.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_151932144_03.LBL","R32ICL2L1A_AG2_151932144_03.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_151932144_05.LBL","R32ICL1L1B_D1X_151932144_05    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_151932144_03.LBL","R32ICL1L1B_D1X_151932144_03    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_151932144_04.LBL","R32ICL1L1B_D1X_151932144_04    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_151932144_01.LBL","R32ICL1L1B_D1X_151932144_01    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_151932144_02.LBL","R32ICL1L1B_D1X_151932144_02    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_151932144_05.LBL","R32ICL1L1A_D1X_151932144_05.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_151932144_05.LBL","R32ICL3L1A_D1S_151932144_05.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_151932113_02.LBL","R32ICL3L1A_RGS_151932113_02.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL3L02_D1S_151932144_00.LBL","R32ICL3L02_D1S_151932144_00.TAB",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_151932144_02.LBL","R32ICL3L1A_AG1_151932144_02.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_151932113_00.LBL","R32ICL1L1A_RGX_151932113_00.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151932113_06.LBL","R32ICL1L1A_AG2_151932113_06.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_151932144_01.LBL","R32ICL2L1A_D1X_151932144_01.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_151932113_06.LBL","R32ICL1L1B_AG1_151932113_06    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_151932113_05.LBL","R32ICL1L1B_AG1_151932113_05    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_151932113_04.LBL","R32ICL1L1B_AG1_151932113_04    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_151932113_03.LBL","R32ICL1L1B_AG1_151932113_03    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151932113_00.LBL","R32ICL1L1A_AG2_151932113_00.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_151932113_01.LBL","R32ICL1L1A_RGX_151932113_01.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_151932144_00.LBL","R32ICL2L1A_AG2_151932144_00.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_151932144_04.LBL","R32ICL2L1A_D1X_151932144_04.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_151932144_01.LBL","R32ICL2L1B_D2X_151932144_01    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_151932144_02.LBL","R32ICL2L1B_AG1_151932144_02    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_151932144_01.LBL","R32ICL2L1B_AG2_151932144_01    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_151932144_05.LBL","R32ICL3L1B_D1S_151932144_05    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_151932144_02.LBL","R32ICL2L1B_D2X_151932144_02    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_151932144_03.LBL","R32ICL2L1B_AG1_151932144_03    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_151932144_02.LBL","R32ICL2L1B_AG2_151932144_02    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_151932144_04.LBL","R32ICL3L1B_D1S_151932144_04    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_151932113_03.LBL","R32ICL1L1A_RGX_151932113_03.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_151932144_00.LBL","R32ICL2L1B_AG1_151932144_00    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_151932144_03.LBL","R32ICL2L1B_AG2_151932144_03    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_151932144_03.LBL","R32ICL3L1B_D1S_151932144_03    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_151932144_00.LBL","R32ICL2L1B_D2X_151932144_00    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_151932144_01.LBL","R32ICL2L1B_AG1_151932144_01    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_151932144_04.LBL","R32ICL2L1B_AG2_151932144_04    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_151932144_02.LBL","R32ICL3L1B_D1S_151932144_02    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_151932144_03.LBL","R32ICL1L1A_D2X_151932144_03.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_151932113_05.LBL","R32ICL3L1B_RGS_151932113_05    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_151932144_05.LBL","R32ICL2L1B_D2X_151932144_05    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_151932144_05.LBL","R32ICL2L1B_AG2_151932144_05    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_151932113_04.LBL","R32ICL3L1B_RGS_151932113_04    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_151932144_03.LBL","R32ICL2L1B_D2X_151932144_03    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_151932144_04.LBL","R32ICL2L1B_AG1_151932144_04    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_151932144_04.LBL","R32ICL2L1B_D2X_151932144_04    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_151932144_05.LBL","R32ICL2L1B_AG1_151932144_05    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL2L02_D1X_151932144_00.LBL","R32ICL2L02_D1X_151932144_00.TAB",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_151932144_04.LBL","R32ICL3L1A_AG1_151932144_04.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_151932113_06.LBL","R32ICL1L1A_AG1_151932113_06.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_151932144_01.LBL","R32ICL3L1A_D2S_151932144_01.RAW",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_151932144_01.LBL","R32ICL3L1B_D1S_151932144_01    ",2017-09-29T10:56:02.000,"RO-C-RSI-1/2/3-ESC3-0893-V1.0"
