"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_161950544_03.LBL","R32ICL1L1B_D1X_161950544_03.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_161950442_00.LBL","R32ICL3L1B_RGS_161950442_00.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_161950544_01.LBL","R32ICL2L1B_D2X_161950544_01.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL2L02_D1X_161950544_00.LBL","R32ICL2L02_D1X_161950544_00.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_161950544_02.LBL","R32ICL2L1A_D1X_161950544_02.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_161950544_03.LBL","R32ICL2L1B_D1X_161950544_03.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_161950544_01.LBL","R32ICL3L1B_D1S_161950544_01.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_161950442_02.LBL","R32ICL1L1B_AG1_161950442_02.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_161950544_01.LBL","R32ICL3L1B_AG1_161950544_01.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_161950442_03.LBL","R32ICL1L1B_AG2_161950442_03.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_161950544_02.LBL","R32ICL3L1B_AG2_161950544_02.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_161950442_02.LBL","R32ICL1L1B_RGX_161950442_02.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_161950544_00.LBL","R32ICL3L1B_AG2_161950544_00.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_161950442_03.LBL","R32ICL3L1A_RGS_161950442_03.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_161950544_02.LBL","R32ICL3L1A_AG1_161950544_02.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_161950544_03.LBL","R32ICL3L1A_AG2_161950544_03.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_161950442_00.LBL","R32ICL1L1B_AG1_161950442_00.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_161950442_01.LBL","R32ICL1L1B_AG2_161950442_01.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_161950544_00.LBL","R32ICL1L1B_D2X_161950544_00.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL3L02_D1S_161950544_00.LBL","R32ICL3L02_D1S_161950544_00.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_161950544_03.LBL","R32ICL2L1B_AG1_161950544_03.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_161950544_02.LBL","R32ICL3L1A_D1S_161950544_02.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_161950442_02.LBL","R32ICL3L1B_RGS_161950442_02.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_161950442_03.LBL","R32ICL1L1A_AG1_161950442_03.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_161950442_04.LBL","R32ICL1L1A_AG2_161950442_04.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_161950544_00.LBL","R32ICL2L1B_AG1_161950544_00.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_161950544_01.LBL","R32ICL2L1B_AG2_161950544_01.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_161950544_01.LBL","R32ICL3L1B_D2S_161950544_01.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_161950544_03.LBL","R32ICL3L1B_D1S_161950544_03.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_161950544_01.LBL","R32ICL2L1B_D1X_161950544_01.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL2L02_D2X_161950544_00.LBL","R32ICL2L02_D2X_161950544_00.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_161950544_01.LBL","R32ICL1L1A_D2X_161950544_01.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_161950544_03.LBL","R32ICL2L1B_D2X_161950544_03.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_161950442_02.LBL","R32ICL3L1B_RGS_161950442_02.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_161950544_02.LBL","R32ICL3L1A_D2S_161950544_02.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_161950442_01.LBL","R32ICL3L1A_RGS_161950442_01.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_161950442_04.LBL","R32ICL1L1B_AG1_161950442_04.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_161950544_03.LBL","R32ICL1L1B_D2X_161950544_03.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_161950544_00.LBL","R32ICL3L1A_D1S_161950544_00.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_161950544_01.LBL","R32ICL1L1B_D2X_161950544_01.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_161950442_00.LBL","R32ICL3L1B_RGS_161950442_00.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_161950544_01.LBL","R32ICL1L1B_D1X_161950544_01.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_161950544_03.LBL","R32ICL2L1B_AG2_161950544_03.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_161950442_01.LBL","R32ICL1L1A_RGX_161950442_01.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_161950544_03.LBL","R32ICL3L1B_D2S_161950544_03.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_161950544_00.LBL","R32ICL3L1B_D2S_161950544_00.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_161950442_01.LBL","R32ICL1L1A_AG1_161950442_01.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_161950544_01.LBL","R32ICL3L1A_AG2_161950544_01.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_161950544_01.LBL","R32ICL2L1B_AG1_161950544_01.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_161950544_03.LBL","R32ICL3L1B_AG1_161950544_03.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_161950442_00.LBL","R32ICL1L1B_AG1_161950442_00.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_161950442_01.LBL","R32ICL1L1B_AG2_161950442_01.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_161950544_00.LBL","R32ICL3L1B_AG2_161950544_00.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_161950544_00.LBL","R32ICL2L1B_D2X_161950544_00.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_161950442_00.LBL","R32ICL1L1A_RGX_161950442_00.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL1L02_D2X_161950544_00.LBL","R32ICL1L02_D2X_161950544_00.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_161950544_02.LBL","R32ICL1L1A_D1X_161950544_02.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_161950442_00.LBL","R32ICL1L1A_AG1_161950442_00.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_161950544_00.LBL","R32ICL3L1B_AG1_161950544_00.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_161950544_00.LBL","R32ICL3L1A_D2S_161950544_00.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_161950544_00.LBL","R32ICL3L1A_AG2_161950544_00.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_161950544_03.LBL","R32ICL1L1A_D2X_161950544_03.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_161950544_01.LBL","R32ICL2L1B_AG2_161950544_01.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_161950544_00.LBL","R32ICL1L1A_D1X_161950544_00.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_161950544_03.LBL","R32ICL2L1B_D1X_161950544_03.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_161950544_03.LBL","R32ICL1L1B_D1X_161950544_03.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_161950544_01.LBL","R32ICL2L1A_AG1_161950544_01.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_161950544_02.LBL","R32ICL2L1A_AG2_161950544_02.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_161950442_02.LBL","R32ICL1L1B_RGX_161950442_02.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_161950442_00.LBL","R32ICL3L1A_RGS_161950442_00.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_161950544_01.LBL","R32ICL3L1B_D1S_161950544_01.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_161950442_00.LBL","R32ICL1L1A_AG2_161950442_00.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_161950442_02.LBL","R32ICL1L1B_AG1_161950442_02.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_161950442_03.LBL","R32ICL1L1B_AG2_161950442_03.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_161950544_02.LBL","R32ICL3L1B_D2S_161950544_02.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_161950544_02.LBL","R32ICL3L1B_AG2_161950544_02.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_161950544_00.LBL","R32ICL2L1A_D1X_161950544_00.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_161950442_03.LBL","R32ICL1L1A_RGX_161950442_03.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_161950544_01.LBL","R32ICL3L1A_AG1_161950544_01.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_161950544_03.LBL","R32ICL2L1B_AG2_161950544_03.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_161950544_03.LBL","R32ICL3L1B_D1S_161950544_03.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_161950544_02.LBL","R32ICL2L1B_D2X_161950544_02.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_161950544_02.LBL","R32ICL1L1B_D2X_161950544_02.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_161950544_03.LBL","R32ICL2L1A_AG1_161950544_03.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_161950544_01.LBL","R32ICL2L1B_D1X_161950544_01.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_161950544_01.LBL","R32ICL1L1B_D1X_161950544_01.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_161950544_00.LBL","R32ICL2L1A_AG2_161950544_00.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_161950544_02.LBL","R32ICL3L1B_AG1_161950544_02.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_161950544_02.LBL","R32ICL2L1B_AG1_161950544_02.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_161950544_01.LBL","R32ICL2L1A_D2X_161950544_01.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL3L02_D2S_161950544_00.LBL","R32ICL3L02_D2S_161950544_00.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_161950442_02.LBL","R32ICL1L1A_AG2_161950442_02.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_161950442_04.LBL","R32ICL1L1B_AG1_161950442_04.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_161950442_01.LBL","R32ICL1L1B_AG1_161950442_01.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_161950442_02.LBL","R32ICL1L1B_AG2_161950442_02.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_161950544_00.LBL","R32ICL3L1B_D1S_161950544_00.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_161950544_03.LBL","R32ICL3L1A_D1S_161950544_03.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_161950544_03.LBL","R32ICL2L1A_D1X_161950544_03.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_161950544_03.LBL","R32ICL3L1A_AG1_161950544_03.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_161950544_02.LBL","R32ICL3L1B_D2S_161950544_02.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_161950442_04.LBL","R32ICL1L1A_AG1_161950442_04.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_161950544_03.LBL","R32ICL2L1A_D2X_161950544_03.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_161950442_01.LBL","R32ICL3L1B_RGS_161950442_01.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_161950544_00.LBL","R32ICL2L1B_D2X_161950544_00.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_161950442_01.LBL","R32ICL1L1B_RGX_161950442_01.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_161950544_02.LBL","R32ICL1L1B_D1X_161950544_02.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_161950544_00.LBL","R32ICL2L1B_D1X_161950544_00.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_161950544_01.LBL","R32ICL2L1A_D1X_161950544_01.RAW",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_161950442_03.LBL","R32ICL3L1B_RGS_161950442_03.TAB",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_161950544_00.LBL","R32ICL3L1B_AG1_161950544_00.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_161950544_01.LBL","R32ICL3L1B_AG2_161950544_01.CFG",2019-06-11T10:40:37.000,"RO-C-RSI-1/2/3-EXT3-1714-V1.0"
