                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-02-05T00:02:24.846, 2.3220339E+00, 1.5423729E+00, 5.9322034E-01, 1.3559322E-01, 6.7796610E-02, 3.1694915E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 1.3559322E-01, 4.5762712E-01, 2.2542373E+00, 1.6779661E+00, 6.6101695E-01, 2.2033898E-01, 1.5238221E+00, 1.2419231E+00, 7.7020798E-01, 3.6822985E-01, 2.6037782E-01, 1.7803066E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 3.6822985E-01, 6.7648143E-01, 1.5014118E+00, 1.2953633E+00, 8.1302949E-01, 4.6940279E-01
2016-02-05T00:05:04.346, 2.5549915E+00, 1.8274112E+00, 9.1370558E-01, 2.1996616E-01, 6.7681895E-02, 3.8240918E+00, 3.3841520E-02, 5.0762280E-02, 3.3841520E-02, 8.4603800E-02, 5.0762280E-01, 2.2842640E+00, 1.3536379E+00, 4.7377327E-01, 8.4602369E-02, 1.5984341E+00, 1.3518177E+00, 9.5587948E-01, 4.6900550E-01, 2.6015744E-01, 1.9555285E+00, 1.8396065E-01, 2.2530486E-01, 1.8396065E-01, 2.9086732E-01, 7.1247653E-01, 1.5113782E+00, 1.1634595E+00, 6.8831190E-01, 2.9086486E-01
2016-02-05T00:07:44.346, 2.0981387E+00, 1.5566836E+00, 5.4145516E-01, 6.7681895E-02, 5.0761421E-02, 3.1302876E+00, 5.0761421E-02, 6.7681895E-02, 1.6920474E-02, 6.7681895E-02, 3.3840948E-01, 2.0642978E+00, 1.4551607E+00, 6.0913706E-01, 1.1844332E-01, 1.4484953E+00, 1.2476713E+00, 7.3583637E-01, 2.6015744E-01, 2.2530295E-01, 1.7692619E+00, 2.2530295E-01, 2.6015744E-01, 1.3007872E-01, 2.6015744E-01, 5.8172973E-01, 1.4367664E+00, 1.2063004E+00, 7.8047233E-01, 3.4415595E-01
2016-02-05T00:10:24.846, 2.0677966E+00, 1.3728814E+00, 6.9491525E-01, 1.3559322E-01, 6.7796610E-02, 3.2373430E+00, 6.7797759E-02, 1.6949440E-02, 0.0000000E+00, 1.3559552E-01, 2.8814048E-01, 2.0677966E+00, 1.5254237E+00, 5.2542373E-01, 1.6949153E-01, 1.4379835E+00, 1.1717002E+00, 8.3361577E-01, 3.6822985E-01, 2.6037782E-01, 1.7992618E+00, 2.6038003E-01, 1.3019001E-01, 0.0000000E+00, 3.6823297E-01, 5.3678718E-01, 1.4379835E+00, 1.2350805E+00, 7.2486118E-01, 4.1169348E-01
2016-02-05T00:13:04.846, 2.4746182E+00, 1.4915507E+00, 7.2882591E-01, 2.2034272E-01, 1.1864608E-01, 3.2033898E+00, 0.0000000E+00, 1.6949440E-02, 1.6949440E-02, 1.1864608E-01, 5.7628095E-01, 2.1864407E+00, 1.4915254E+00, 5.2542373E-01, 1.5254237E-01, 1.5730919E+00, 1.2212906E+00, 8.5371302E-01, 4.6940677E-01, 3.4445040E-01, 1.7898016E+00, 0.0000000E+00, 1.3019001E-01, 1.3019001E-01, 3.4445040E-01, 7.5913171E-01, 1.4786618E+00, 1.2212802E+00, 7.2486118E-01, 3.9056673E-01
2016-02-05T00:15:44.846, 2.1694915E+00, 1.5762712E+00, 7.7966102E-01, 2.5423729E-01, 8.4745763E-02, 3.3389831E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 4.4067797E-01, 2.2711864E+00, 1.4915254E+00, 4.5762712E-01, 6.7796610E-02, 1.4729194E+00, 1.2554964E+00, 8.8298415E-01, 5.0421948E-01, 2.9111125E-01, 1.8272884E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 6.6383580E-01, 1.5070456E+00, 1.2212802E+00, 6.7648143E-01, 2.6037782E-01
2016-02-05T00:18:24.846, 2.4237288E+00, 1.5762712E+00, 5.5932203E-01, 1.5254237E-01, 1.0169492E-01, 3.4576271E+00, 3.3898305E-02, 1.1864407E-01, 1.6949153E-02, 6.7796610E-02, 5.7627119E-01, 2.2033898E+00, 1.4576271E+00, 6.4406780E-01, 1.3559322E-01, 1.5568329E+00, 1.2554964E+00, 7.4787836E-01, 3.9056673E-01, 3.1889640E-01, 1.8594696E+00, 1.8411492E-01, 3.4444748E-01, 1.3018891E-01, 2.6037782E-01, 7.5912528E-01, 1.4843820E+00, 1.2073223E+00, 8.0253835E-01, 3.6822985E-01
2016-02-05T00:21:04.846, 2.4745763E+00, 1.6440678E+00, 9.1525424E-01, 2.0338983E-01, 1.5254237E-01, 3.1864407E+00, 5.0847458E-02, 5.0847458E-02, 1.0169492E-01, 1.3559322E-01, 5.5932203E-01, 2.4067797E+00, 1.7627119E+00, 6.9491525E-01, 1.6949153E-01, 1.5730786E+00, 1.2822121E+00, 9.5668921E-01, 4.5098762E-01, 3.9056673E-01, 1.7850604E+00, 2.2549381E-01, 2.2549381E-01, 3.1889640E-01, 3.6822985E-01, 7.4787836E-01, 1.5513799E+00, 1.3276716E+00, 8.3361577E-01, 4.1169348E-01
2016-02-05T00:23:45.346, 2.1901528E+00, 1.5449915E+00, 8.3191851E-01, 2.2071307E-01, 1.0186757E-01, 3.3786078E+00, 0.0000000E+00, 5.0933786E-02, 6.7911715E-02, 6.7911715E-02, 2.3769100E-01, 2.2581029E+00, 1.5280395E+00, 5.9423759E-01, 1.6978217E-01, 1.4799165E+00, 1.2429769E+00, 9.1209567E-01, 4.6980110E-01, 3.1916700E-01, 1.8380990E+00, 0.0000000E+00, 2.2568515E-01, 2.6059876E-01, 2.6059876E-01, 4.8753564E-01, 1.5026985E+00, 1.2361390E+00, 7.7086808E-01, 4.1204632E-01
2016-02-05T00:26:24.846, 2.2033898E+00, 1.3220339E+00, 7.4576271E-01, 1.1864407E-01, 5.0847458E-02, 3.0000000E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 5.4237288E-01, 2.3728814E+00, 1.5762712E+00, 5.0847458E-01, 2.3728814E-01, 1.4843820E+00, 1.1497973E+00, 8.6357554E-01, 3.4444748E-01, 2.2549381E-01, 1.7320508E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 7.3645969E-01, 1.5404160E+00, 1.2554964E+00, 7.1307403E-01, 4.8712230E-01
2016-02-05T00:29:05.346, 2.1901528E+00, 1.5110357E+00, 7.6400679E-01, 1.5280136E-01, 1.1884550E-01, 3.2937741E+00, 0.0000000E+00, 1.6978217E-02, 5.0934651E-02, 8.4891085E-02, 4.4143364E-01, 2.2410866E+00, 1.4601019E+00, 4.5840407E-01, 1.1884550E-01, 1.4799165E+00, 1.2292419E+00, 8.7407482E-01, 3.9089814E-01, 3.4473976E-01, 1.8148758E+00, 0.0000000E+00, 1.3030049E-01, 2.2568706E-01, 2.9136075E-01, 6.6440473E-01, 1.4970259E+00, 1.2083467E+00, 6.7705544E-01, 3.4473976E-01
2016-02-05T00:31:44.846, 2.3220339E+00, 1.5932203E+00, 5.5932203E-01, 1.3559322E-01, 1.1864407E-01, 3.5084746E+00, 5.0847458E-02, 8.4745763E-02, 3.3898305E-02, 1.6949153E-02, 4.7457627E-01, 2.2372881E+00, 1.5762712E+00, 5.2542373E-01, 1.3559322E-01, 1.5238221E+00, 1.2622283E+00, 7.4787836E-01, 3.6822985E-01, 3.4444748E-01, 1.8730922E+00, 2.2549381E-01, 2.9111125E-01, 1.8411492E-01, 1.3018891E-01, 6.8889496E-01, 1.4957567E+00, 1.2554964E+00, 7.2486118E-01, 3.6822985E-01
2016-02-05T00:34:24.846, 2.2033898E+00, 1.4067797E+00, 6.7796610E-01, 1.8644068E-01, 8.4745763E-02, 3.1355932E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 3.7288136E-01, 2.0169492E+00, 1.1525424E+00, 4.0677966E-01, 8.4745763E-02, 1.4843820E+00, 1.1860774E+00, 8.2338697E-01, 4.3178777E-01, 2.9111125E-01, 1.7707606E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 6.1064012E-01, 1.4201934E+00, 1.0735653E+00, 6.3779280E-01, 2.9111125E-01
2016-02-05T00:37:05.347, 2.1222411E+00, 1.4431239E+00, 7.3005093E-01, 1.8675722E-01, 1.0186757E-01, 3.5483871E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 1.0186757E-01, 3.7351443E-01, 2.0882852E+00, 1.3412564E+00, 5.6027165E-01, 1.1884550E-01, 1.4567914E+00, 1.2013009E+00, 8.5443018E-01, 4.3215416E-01, 3.1916700E-01, 1.8837163E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 3.1916700E-01, 6.1115827E-01, 1.4450900E+00, 1.1581262E+00, 7.4851296E-01, 3.4473976E-01
2016-02-05T00:41:53.347, 2.2920204E+00, 1.6298812E+00, 7.9796265E-01, 2.2071307E-01, 1.1884550E-01, 3.2427844E+00, 2.3769100E-01, 1.1884550E-01, 1.6977929E-02, 6.7911715E-02, 3.0560272E-01, 2.0373514E+00, 1.3921902E+00, 5.0933786E-01, 1.5280136E-01, 1.5139420E+00, 1.2766680E+00, 8.9328755E-01, 4.6980110E-01, 3.4473976E-01, 1.8007733E+00, 4.8753564E-01, 3.4473976E-01, 1.3029938E-01, 2.6059876E-01, 5.5281346E-01, 1.4273582E+00, 1.1799111E+00, 7.1367910E-01, 3.9089814E-01
2016-02-05T00:44:32.847, 2.2712249E+00, 1.5254496E+00, 8.6442143E-01, 3.0508992E-01, 1.6949440E-01, 3.1017475E+00, 3.3898880E-02, 5.0849181E-02, 1.6949727E-02, 5.0849181E-02, 4.0679345E-01, 2.1694915E+00, 1.5254237E+00, 4.9152542E-01, 1.0169492E-01, 1.5070584E+00, 1.2350909E+00, 9.2974267E-01, 5.5234945E-01, 4.1169697E-01, 1.7611779E+00, 1.8411648E-01, 2.2549763E-01, 1.3019112E-01, 2.2549763E-01, 6.3780361E-01, 1.4729194E+00, 1.2350805E+00, 7.0108874E-01, 3.1889640E-01
2016-02-05T00:47:13.347, 2.1731749E+00, 1.6298812E+00, 7.8098472E-01, 2.0373514E-01, 1.0186757E-01, 2.9541596E+00, 1.6977929E-02, 3.3955857E-02, 0.0000000E+00, 3.3955857E-02, 3.9049236E-01, 2.3769100E+00, 1.5280136E+00, 5.6027165E-01, 1.6977929E-01, 1.4741692E+00, 1.2766680E+00, 8.8373340E-01, 4.5137030E-01, 3.1916700E-01, 1.7187669E+00, 1.3029938E-01, 1.8427115E-01, 0.0000000E+00, 1.8427115E-01, 6.2489388E-01, 1.5417231E+00, 1.2361285E+00, 7.4851296E-01, 4.1204282E-01
2016-02-05T00:49:53.347, 2.4618415E+00, 1.6468870E+00, 6.2819403E-01, 1.6978217E-01, 1.0186930E-01, 3.6332767E+00, 8.4889643E-02, 8.4891085E-02, 3.3956434E-02, 5.0934651E-02, 4.5841186E-01, 1.7827128E+00, 1.3073227E+00, 6.1121581E-01, 2.2071682E-01, 1.5690256E+00, 1.2833110E+00, 7.9258692E-01, 4.1204632E-01, 3.1916971E-01, 1.9061156E+00, 2.9135827E-01, 2.9136075E-01, 1.8427272E-01, 2.2568706E-01, 6.7706119E-01, 1.3351827E+00, 1.1433821E+00, 7.8180292E-01, 4.6980509E-01
2016-02-05T00:52:32.847, 2.0169492E+00, 1.4576271E+00, 5.7627119E-01, 1.6949153E-01, 1.0169492E-01, 3.0338983E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 4.5762712E-01, 1.9830508E+00, 1.2881356E+00, 4.4067797E-01, 1.6949153E-01, 1.4201934E+00, 1.2073223E+00, 7.5912528E-01, 4.1169348E-01, 3.1889640E-01, 1.7418089E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 6.7648143E-01, 1.4082084E+00, 1.1349606E+00, 6.6383580E-01, 4.1169348E-01
2016-02-05T00:55:17.347, 2.5976231E+00, 1.7317487E+00, 7.4702886E-01, 1.8675722E-01, 8.4889643E-02, 3.1409168E+00, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 4.7538200E-01, 2.4109068E+00, 1.6299088E+00, 5.9423759E-01, 1.3582574E-01, 1.6117143E+00, 1.3159592E+00, 8.6430831E-01, 4.3215416E-01, 2.9135827E-01, 1.7722632E+00, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 6.8947952E-01, 1.5527095E+00, 1.2766788E+00, 7.7086808E-01, 3.6854543E-01
2016-02-05T00:57:52.847, 2.3050847E+00, 1.7288136E+00, 7.1186441E-01, 1.3559322E-01, 5.0847458E-02, 3.2033898E+00, 0.0000000E+00, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-01, 2.2881356E+00, 1.5423729E+00, 4.9152542E-01, 1.8644068E-01, 1.5182506E+00, 1.3148435E+00, 8.4372057E-01, 3.6822985E-01, 2.2549381E-01, 1.7898016E+00, 0.0000000E+00, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 7.1307403E-01, 1.5126585E+00, 1.2419231E+00, 7.0108874E-01, 4.3178777E-01
2016-02-05T01:00:37.347, 2.2750424E+00, 1.7317487E+00, 7.8098472E-01, 2.0373514E-01, 1.1884550E-01, 2.9711375E+00, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 4.7538200E-01, 2.3939286E+00, 1.6638653E+00, 7.1308511E-01, 1.5280395E-01, 1.5083244E+00, 1.3159592E+00, 8.8373340E-01, 4.5137030E-01, 3.4473976E-01, 1.7236988E+00, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 6.8947952E-01, 1.5472326E+00, 1.2899090E+00, 8.4444367E-01, 3.9090146E-01
2016-02-05T01:03:17.347, 2.0882852E+00, 1.1884550E+00, 4.2444822E-01, 8.4889643E-02, 5.0933786E-02, 3.0900355E+00, 0.0000000E+00, 3.3956434E-02, 0.0000000E+00, 1.6978217E-02, 5.4330294E-01, 1.9524618E+00, 1.4431239E+00, 4.7538200E-01, 1.5280136E-01, 1.4450900E+00, 1.0901628E+00, 6.5149691E-01, 2.9135827E-01, 2.2568515E-01, 1.7578497E+00, 0.0000000E+00, 1.8427272E-01, 0.0000000E+00, 1.3030049E-01, 7.3709086E-01, 1.3973052E+00, 1.2013009E+00, 6.8947952E-01, 3.9089814E-01
2016-02-05T01:05:57.347, 2.2410866E+00, 1.5959253E+00, 6.4516129E-01, 8.4889643E-02, 6.7911715E-02, 3.1239389E+00, 3.3955857E-02, 0.0000000E+00, 3.3955857E-02, 5.0933786E-02, 3.5653650E-01, 2.2071307E+00, 1.5110357E+00, 4.5840407E-01, 1.5280136E-01, 1.4970259E+00, 1.2632994E+00, 8.0321933E-01, 2.9135827E-01, 2.6059876E-01, 1.7674668E+00, 1.8427115E-01, 0.0000000E+00, 1.8427115E-01, 2.2568515E-01, 5.9710678E-01, 1.4856415E+00, 1.2292419E+00, 6.7705544E-01, 3.9089814E-01
2016-02-05T01:08:37.347, 2.1561969E+00, 1.4940577E+00, 7.6400679E-01, 2.0373514E-01, 5.0933786E-02, 3.3616870E+00, 1.6978217E-02, 6.7912868E-02, 3.3956434E-02, 5.0934651E-02, 4.2445542E-01, 2.6315789E+00, 1.9185059E+00, 6.7911715E-01, 1.8675722E-01, 1.4683994E+00, 1.2223165E+00, 8.7407482E-01, 4.5137030E-01, 2.2568515E-01, 1.8334904E+00, 1.3030049E-01, 2.6060097E-01, 1.8427272E-01, 2.2568706E-01, 6.5150244E-01, 1.6222142E+00, 1.3851014E+00, 8.2408564E-01, 4.3215416E-01
2016-02-05T01:11:16.847, 2.3050847E+00, 1.8135593E+00, 6.9491525E-01, 1.1864407E-01, 6.7796610E-02, 3.5423729E+00, 6.7796610E-02, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 3.7288136E-01, 1.9491525E+00, 1.2711864E+00, 4.0677966E-01, 1.8644068E-01, 1.5182506E+00, 1.3466846E+00, 8.3361577E-01, 3.4444748E-01, 2.6037782E-01, 1.8821193E+00, 2.6037782E-01, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 6.1064012E-01, 1.3961205E+00, 1.1274690E+00, 6.3779280E-01, 4.3178777E-01
2016-02-05T01:13:57.347, 2.0713073E+00, 1.3412564E+00, 6.1120543E-01, 1.8675722E-01, 1.0186757E-01, 2.9541596E+00, 1.6977929E-02, 5.0933786E-02, 8.4889643E-02, 1.6977929E-02, 3.3955857E-01, 2.2750424E+00, 1.6638370E+00, 4.5840407E-01, 1.3582343E-01, 1.4392037E+00, 1.1581262E+00, 7.8179629E-01, 4.3215416E-01, 3.1916700E-01, 1.7187669E+00, 1.3029938E-01, 2.2568515E-01, 2.9135827E-01, 1.3029938E-01, 5.8271655E-01, 1.5083244E+00, 1.2898981E+00, 6.7705544E-01, 3.6854230E-01
2016-02-05T01:16:37.347, 2.4448217E+00, 1.7147708E+00, 9.8471986E-01, 1.5280136E-01, 1.0186757E-01, 3.2767402E+00, 6.7911715E-02, 6.7911715E-02, 1.6977929E-02, 1.5280136E-01, 3.2258065E-01, 2.0882852E+00, 1.6129032E+00, 3.9049236E-01, 1.1884550E-01, 1.5635926E+00, 1.3094926E+00, 9.9233052E-01, 3.9089814E-01, 3.1916700E-01, 1.8101769E+00, 2.6059876E-01, 2.6059876E-01, 1.3029938E-01, 3.9089814E-01, 5.6796183E-01, 1.4450900E+00, 1.2700013E+00, 6.2489388E-01, 3.4473976E-01
2016-02-05T01:19:17.347, 2.5297543E+00, 1.7147999E+00, 8.4891085E-01, 2.8862969E-01, 1.8676039E-01, 3.3447087E+00, 1.6978217E-02, 5.0935516E-02, 6.7914021E-02, 1.1884954E-01, 4.0748412E-01, 2.1052632E+00, 1.5280136E+00, 5.4329372E-01, 2.5466893E-01, 1.5905201E+00, 1.3095037E+00, 9.2136358E-01, 5.3724267E-01, 4.3215783E-01, 1.8288545E+00, 1.3030049E-01, 2.2568898E-01, 2.6060319E-01, 3.4474561E-01, 6.3834483E-01, 1.4509525E+00, 1.2361285E+00, 7.3708461E-01, 5.0464733E-01
2016-02-05T01:21:57.347, 2.2580645E+00, 1.5789474E+00, 7.3005093E-01, 1.1884550E-01, 6.7911715E-02, 3.4634975E+00, 0.0000000E+00, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 2.8862479E-01, 2.1392190E+00, 1.4770798E+00, 5.4329372E-01, 1.5280136E-01, 1.5026858E+00, 1.2565617E+00, 8.5443018E-01, 3.4473976E-01, 2.6059876E-01, 1.8610474E+00, 0.0000000E+00, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 5.3723811E-01, 1.4626069E+00, 1.2153517E+00, 7.3708461E-01, 3.9089814E-01
2016-02-05T01:24:36.847, 1.8983051E+00, 1.3050847E+00, 6.6101695E-01, 2.0338983E-01, 1.3559322E-01, 3.1695452E+00, 3.3898880E-02, 5.0848319E-02, 6.7797759E-02, 1.0169664E-01, 2.2034272E-01, 2.1525424E+00, 1.4745763E+00, 4.7457627E-01, 6.7796610E-02, 1.3777899E+00, 1.1424031E+00, 8.1302949E-01, 4.5098762E-01, 3.6822985E-01, 1.7803217E+00, 1.8411648E-01, 2.2549572E-01, 2.6038003E-01, 3.1889910E-01, 4.6940677E-01, 1.4671545E+00, 1.2143213E+00, 6.8889496E-01, 2.6037782E-01
2016-02-05T01:27:17.347, 1.9864177E+00, 1.3582343E+00, 6.4516129E-01, 1.6977929E-01, 1.3582343E-01, 3.0390492E+00, 0.0000000E+00, 5.0933786E-02, 1.6977929E-02, 1.1884550E-01, 3.9049236E-01, 1.9185059E+00, 1.3242784E+00, 5.4329372E-01, 1.8675722E-01, 1.4094033E+00, 1.1654331E+00, 8.0321933E-01, 4.1204282E-01, 3.6854230E-01, 1.7432869E+00, 0.0000000E+00, 2.2568515E-01, 1.3029938E-01, 3.4473976E-01, 6.2489388E-01, 1.3851014E+00, 1.1507730E+00, 7.3708461E-01, 4.3215416E-01
2016-02-05T01:29:57.348, 2.3769504E+00, 1.5959524E+00, 6.1121581E-01, 1.3582574E-01, 8.4891085E-02, 3.1410768E+00, 3.3957587E-02, 1.6979082E-02, 3.3958164E-02, 1.0187449E-01, 3.3958164E-01, 2.7334465E+00, 1.7487267E+00, 4.9235993E-01, 1.6977929E-01, 1.5417362E+00, 1.2633101E+00, 7.8180292E-01, 3.6854543E-01, 2.9136075E-01, 1.7723083E+00, 1.8427584E-01, 1.3030381E-01, 1.8427741E-01, 3.1917784E-01, 5.8273633E-01, 1.6533138E+00, 1.3223943E+00, 7.0168364E-01, 4.1204282E-01
2016-02-05T01:32:37.348, 1.8675722E+00, 1.2224109E+00, 6.4516129E-01, 1.0186757E-01, 3.3955857E-02, 3.2937182E+00, 8.4889643E-02, 1.6977929E-02, 3.3955857E-02, 1.6977929E-02, 4.2444822E-01, 2.3938879E+00, 1.6977929E+00, 6.7911715E-01, 1.3582343E-01, 1.3665914E+00, 1.1056269E+00, 8.0321933E-01, 3.1916700E-01, 1.8427115E-01, 1.8148604E+00, 2.9135827E-01, 1.3029938E-01, 1.8427115E-01, 1.3029938E-01, 6.5149691E-01, 1.5472194E+00, 1.3029938E+00, 8.2408564E-01, 3.6854230E-01
2016-02-05T01:35:17.348, 2.3429939E+00, 1.6638653E+00, 7.8099798E-01, 2.5467325E-01, 1.0186930E-01, 3.3447087E+00, 1.6978217E-02, 3.3957010E-02, 5.0935516E-02, 5.0935516E-02, 3.3957010E-01, 2.4448217E+00, 1.6468591E+00, 6.2818336E-01, 2.0373514E-01, 1.5306841E+00, 1.2899090E+00, 8.8374090E-01, 5.0465162E-01, 3.1916971E-01, 1.8288545E+00, 1.3030049E-01, 1.8427428E-01, 2.2568898E-01, 2.2568898E-01, 5.8272644E-01, 1.5635926E+00, 1.2833001E+00, 7.9258019E-01, 4.5137030E-01
2016-02-05T01:37:56.848, 2.1355932E+00, 1.4915254E+00, 6.6101695E-01, 1.1864407E-01, 8.4745763E-02, 3.1694915E+00, 6.7796610E-02, 3.3898305E-02, 1.6949153E-02, 1.0169492E-01, 4.0677966E-01, 2.2034272E+00, 1.5254496E+00, 5.0848319E-01, 1.5254496E-01, 1.4613669E+00, 1.2212802E+00, 8.1302949E-01, 3.4444748E-01, 2.9111125E-01, 1.7803066E+00, 2.6037782E-01, 1.8411492E-01, 1.3018891E-01, 3.1889640E-01, 6.3779280E-01, 1.4843945E+00, 1.2350909E+00, 7.1308008E-01, 3.9057004E-01
2016-02-05T01:40:37.348, 2.1561969E+00, 1.2903226E+00, 6.1120543E-01, 1.6977929E-01, 1.0186757E-01, 2.8862969E+00, 0.0000000E+00, 1.6978217E-02, 3.3956434E-02, 5.0934651E-02, 5.0934651E-01, 2.1901528E+00, 1.4770798E+00, 4.2444822E-01, 1.5280136E-01, 1.4683994E+00, 1.1359237E+00, 7.8179629E-01, 4.1204282E-01, 3.1916700E-01, 1.6989105E+00, 0.0000000E+00, 1.3030049E-01, 1.8427272E-01, 2.2568706E-01, 7.1368516E-01, 1.4799165E+00, 1.2153517E+00, 6.5149691E-01, 3.9089814E-01
2016-02-05T01:43:16.848, 2.2711864E+00, 1.6779661E+00, 7.4576271E-01, 1.6949153E-01, 1.3559322E-01, 3.2711864E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 4.5762712E-01, 2.2033898E+00, 1.5762712E+00, 5.2542373E-01, 1.8644068E-01, 1.5070456E+00, 1.2953633E+00, 8.6357554E-01, 4.1169348E-01, 3.6822985E-01, 1.8086422E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 6.7648143E-01, 1.4843820E+00, 1.2554964E+00, 7.2486118E-01, 4.3178777E-01
2016-02-05T01:45:56.848, 2.4915254E+00, 1.6610169E+00, 7.2881356E-01, 1.8644068E-01, 6.7796610E-02, 3.6949779E+00, 5.0848319E-02, 5.0848319E-02, 6.7797759E-02, 3.3898880E-02, 4.9153375E-01, 2.2033898E+00, 1.4406780E+00, 5.4237288E-01, 1.5254237E-01, 1.5784567E+00, 1.2888045E+00, 8.5370578E-01, 4.3178777E-01, 2.6037782E-01, 1.9222325E+00, 2.2549572E-01, 2.2549572E-01, 2.6038003E-01, 1.8411648E-01, 7.0109468E-01, 1.4843820E+00, 1.2002825E+00, 7.3645969E-01, 3.9056673E-01
2016-02-05T01:48:36.848, 1.9152542E+00, 1.3220339E+00, 7.4576271E-01, 1.3559322E-01, 1.0169492E-01, 3.3050847E+00, 5.0847458E-02, 0.0000000E+00, 6.7796610E-02, 8.4745763E-02, 3.5593220E-01, 2.0338983E+00, 1.4237288E+00, 5.4237288E-01, 1.0169492E-01, 1.3839271E+00, 1.1497973E+00, 8.6357554E-01, 3.6822985E-01, 3.1889640E-01, 1.8179892E+00, 2.2549381E-01, 0.0000000E+00, 2.6037782E-01, 2.9111125E-01, 5.9660054E-01, 1.4261481E+00, 1.1932011E+00, 7.3645969E-01, 3.1889640E-01
2016-02-05T01:51:16.348, 2.2504230E+00, 1.5397631E+00, 5.5837563E-01, 1.3536379E-01, 6.7681895E-02, 3.2487859E+00, 1.6920760E-02, 5.0762280E-02, 3.3841520E-02, 5.0762280E-02, 5.2454356E-01, 1.9289340E+00, 1.3028765E+00, 4.2301184E-01, 8.4602369E-02, 1.5001410E+00, 1.2408719E+00, 7.4724536E-01, 3.6791818E-01, 2.6015744E-01, 1.8024389E+00, 1.3007982E-01, 2.2530486E-01, 1.8396065E-01, 2.2530486E-01, 7.2425380E-01, 1.3888607E+00, 1.1414361E+00, 6.5039361E-01, 2.9086486E-01
2016-02-05T01:53:56.848, 2.3051238E+00, 1.4407024E+00, 6.7797759E-01, 1.5254496E-01, 5.0848319E-02, 3.5423729E+00, 1.6949153E-02, 8.4747199E-02, 1.6949440E-02, 1.6949440E-01, 3.7288768E-01, 2.2372881E+00, 1.5084746E+00, 4.7457627E-01, 1.1864407E-01, 1.5182634E+00, 1.2002926E+00, 8.2339395E-01, 3.9057004E-01, 2.2549572E-01, 1.8821193E+00, 1.3018891E-01, 2.9111372E-01, 1.3019001E-01, 4.1169697E-01, 6.1064529E-01, 1.4957567E+00, 1.2281997E+00, 6.8889496E-01, 3.4444748E-01
2016-02-05T01:56:36.848, 2.2203766E+00, 1.6440957E+00, 6.7797759E-01, 1.5254496E-01, 6.7797759E-02, 3.5424329E+00, 5.0848319E-02, 5.0849181E-02, 6.7798908E-02, 6.7798908E-02, 3.3899454E-01, 2.1016949E+00, 1.3898305E+00, 5.2542373E-01, 1.3559322E-01, 1.4900928E+00, 1.2822229E+00, 8.2339395E-01, 3.9057004E-01, 2.6038003E-01, 1.8821352E+00, 2.2549572E-01, 2.2549763E-01, 2.6038224E-01, 2.6038224E-01, 5.8223238E-01, 1.4497224E+00, 1.1789107E+00, 7.2486118E-01, 3.6822985E-01
