"ROW","< 2010-8-1","> 2010-8-1"
    0,-1.588929122,-1.665713269
    1,-1.587862481,-1.664431069
    2,-1.586800065,-1.663153388
    3,-1.585741864,-1.661880216
    4,-1.584687865,-1.660611540
    5,-1.583638058,-1.659347350
    6,-1.582592431,-1.658087634
    7,-1.581550974,-1.656832382
    8,-1.580513674,-1.655581581
    9,-1.579480522,-1.654335222
   10,-1.578451505,-1.653093292
   11,-1.577426612,-1.651855780
   12,-1.576405833,-1.650622676
   13,-1.575389157,-1.649393969
   14,-1.574376571,-1.648169646
   15,-1.573368066,-1.646949698
   16,-1.572363630,-1.645734113
   17,-1.571363252,-1.644522880
   18,-1.570366920,-1.643315987
   19,-1.569374625,-1.642113425
   20,-1.568386355,-1.640915182
   21,-1.567402098,-1.639721246
   22,-1.566421845,-1.638531608
   23,-1.565445583,-1.637346255
   24,-1.564473303,-1.636165178
   25,-1.563504993,-1.634988365
   26,-1.562540642,-1.633815805
   27,-1.561580239,-1.632647487
   28,-1.560623774,-1.631483401
   29,-1.559671236,-1.630323536
   30,-1.558722613,-1.629167880
   31,-1.557777896,-1.628016424
   32,-1.556837072,-1.626869155
   33,-1.555900132,-1.625726064
   34,-1.554967064,-1.624587139
   35,-1.554037859,-1.623452371
   36,-1.553112504,-1.622321747
   37,-1.552190989,-1.621195257
   38,-1.551273304,-1.620072891
   39,-1.550359438,-1.618954638
   40,-1.549449380,-1.617840487
   41,-1.548543120,-1.616730428
   42,-1.547640647,-1.615624450
   43,-1.546741949,-1.614522541
   44,-1.545847018,-1.613424693
   45,-1.544955841,-1.612330893
   46,-1.544068409,-1.611241132
   47,-1.543184710,-1.610155398
   48,-1.542304735,-1.609073682
   49,-1.541428473,-1.607995972
   50,-1.540555912,-1.606922259
   51,-1.539687043,-1.605852531
   52,-1.538821856,-1.604786779
   53,-1.537960339,-1.603724991
   54,-1.537102482,-1.602667157
   55,-1.536248275,-1.601613267
   56,-1.535397708,-1.600563311
   57,-1.534550769,-1.599517277
   58,-1.533707449,-1.598475156
   59,-1.532867737,-1.597436937
   60,-1.532031622,-1.596402609
   61,-1.531199095,-1.595372163
   62,-1.530370145,-1.594345588
   63,-1.529544762,-1.593322874
   64,-1.528722935,-1.592304010
   65,-1.527904654,-1.591288986
   66,-1.527089909,-1.590277792
   67,-1.526278689,-1.589270417
   68,-1.525470985,-1.588266852
   69,-1.524666786,-1.587267086
   70,-1.523866082,-1.586271109
   71,-1.523068862,-1.585278910
   72,-1.522275117,-1.584290480
   73,-1.521484836,-1.583305808
   74,-1.520698009,-1.582324884
   75,-1.519914626,-1.581347698
   76,-1.519134678,-1.580374241
   77,-1.518358153,-1.579404501
   78,-1.517585041,-1.578438468
   79,-1.516815333,-1.577476133
   80,-1.516049019,-1.576517486
   81,-1.515286088,-1.575562516
   82,-1.514526531,-1.574611214
   83,-1.513770337,-1.573663569
   84,-1.513017497,-1.572719572
   85,-1.512268000,-1.571779212
   86,-1.511521837,-1.570842480
   87,-1.510778997,-1.569909365
   88,-1.510039471,-1.568979858
   89,-1.509303249,-1.568053949
   90,-1.508570320,-1.567131627
   91,-1.507840676,-1.566212884
   92,-1.507114305,-1.565297708
   93,-1.506391199,-1.564386091
   94,-1.505671347,-1.563478022
   95,-1.504954740,-1.562573492
   96,-1.504241367,-1.561672490
   97,-1.503531220,-1.560775008
   98,-1.502824287,-1.559881034
   99,-1.502120560,-1.558990560
  100,-1.501420029,-1.558103576
  101,-1.500722683,-1.557220071
  102,-1.500028514,-1.556340037
  103,-1.499337511,-1.555463463
  104,-1.498649665,-1.554590340
  105,-1.497964967,-1.553720659
  106,-1.497283406,-1.552854409
  107,-1.496604973,-1.551991581
  108,-1.495929658,-1.551132165
  109,-1.495257451,-1.550276151
  110,-1.494588344,-1.549423531
  111,-1.493922327,-1.548574295
  112,-1.493259389,-1.547728432
  113,-1.492599522,-1.546885934
  114,-1.491942715,-1.546046790
  115,-1.491288961,-1.545210993
  116,-1.490638248,-1.544378531
  117,-1.489990567,-1.543549395
  118,-1.489345909,-1.542723576
  119,-1.488704265,-1.541901065
  120,-1.488065625,-1.541081852
  121,-1.487429980,-1.540265928
  122,-1.486797320,-1.539453283
  123,-1.486167636,-1.538643908
  124,-1.485540918,-1.537837793
  125,-1.484917157,-1.537034929
  126,-1.484296345,-1.536235308
  127,-1.483678471,-1.535438919
  128,-1.483063526,-1.534645753
  129,-1.482451501,-1.533855801
  130,-1.481842387,-1.533069054
  131,-1.481236174,-1.532285502
  132,-1.480632853,-1.531505136
  133,-1.480032415,-1.530727947
  134,-1.479434851,-1.529953926
  135,-1.478840152,-1.529183064
  136,-1.478248307,-1.528415350
  137,-1.477659309,-1.527650777
  138,-1.477073148,-1.526889335
  139,-1.476489815,-1.526131015
  140,-1.475909301,-1.525375808
  141,-1.475331596,-1.524623704
  142,-1.474756693,-1.523874696
  143,-1.474184580,-1.523128772
  144,-1.473615250,-1.522385925
  145,-1.473048694,-1.521646146
  146,-1.472484902,-1.520909425
  147,-1.471923865,-1.520175753
  148,-1.471365575,-1.519445122
  149,-1.470810023,-1.518717523
  150,-1.470257198,-1.517992945
  151,-1.469707094,-1.517271382
  152,-1.469159700,-1.516552823
  153,-1.468615008,-1.515837260
  154,-1.468073008,-1.515124683
  155,-1.467533693,-1.514415085
  156,-1.466997053,-1.513708456
  157,-1.466463079,-1.513004787
  158,-1.465931762,-1.512304069
  159,-1.465403094,-1.511606294
  160,-1.464877066,-1.510911453
  161,-1.464353669,-1.510219537
  162,-1.463832894,-1.509530537
  163,-1.463314732,-1.508844444
  164,-1.462799176,-1.508161251
  165,-1.462286215,-1.507480947
  166,-1.461775842,-1.506803525
  167,-1.461268047,-1.506128975
  168,-1.460762822,-1.505457289
  169,-1.460260159,-1.504788459
  170,-1.459760048,-1.504122475
  171,-1.459262481,-1.503459329
  172,-1.458767450,-1.502799013
  173,-1.458274945,-1.502141517
  174,-1.457784959,-1.501486834
  175,-1.457297483,-1.500834955
  176,-1.456812507,-1.500185870
  177,-1.456330024,-1.499539572
  178,-1.455850026,-1.498896053
  179,-1.455372503,-1.498255303
  180,-1.454897447,-1.497617314
  181,-1.454424849,-1.496982077
  182,-1.453954702,-1.496349585
  183,-1.453486997,-1.495719829
  184,-1.453021724,-1.495092799
  185,-1.452558877,-1.494468489
  186,-1.452098446,-1.493846889
  187,-1.451640424,-1.493227992
  188,-1.451184801,-1.492611788
  189,-1.450731569,-1.491998269
  190,-1.450280721,-1.491387428
  191,-1.449832248,-1.490779256
  192,-1.449386141,-1.490173744
  193,-1.448942392,-1.489570884
  194,-1.448500993,-1.488970668
  195,-1.448061936,-1.488373088
  196,-1.447625212,-1.487778135
  197,-1.447190814,-1.487185802
  198,-1.446758733,-1.486596080
  199,-1.446328960,-1.486008960
  200,-1.445901488,-1.485424435
  201,-1.445476309,-1.484842497
  202,-1.445053414,-1.484263137
  203,-1.444632795,-1.483686347
  204,-1.444214445,-1.483112120
  205,-1.443798355,-1.482540447
  206,-1.443384516,-1.481971319
  207,-1.442972922,-1.481404730
  208,-1.442563563,-1.480840670
  209,-1.442156432,-1.480279132
  210,-1.441751522,-1.479720109
  211,-1.441348823,-1.479163591
  212,-1.440948327,-1.478609570
  213,-1.440550028,-1.478058040
  214,-1.440153917,-1.477508992
  215,-1.439759986,-1.476962418
  216,-1.439368226,-1.476418309
  217,-1.438978631,-1.475876659
  218,-1.438591193,-1.475337460
  219,-1.438205902,-1.474800702
  220,-1.437822753,-1.474266380
  221,-1.437441736,-1.473734484
  222,-1.437062844,-1.473205007
  223,-1.436686069,-1.472677941
  224,-1.436311403,-1.472153278
  225,-1.435938839,-1.471631011
  226,-1.435568368,-1.471111131
  227,-1.435199984,-1.470593632
  228,-1.434833678,-1.470078505
  229,-1.434469443,-1.469565743
  230,-1.434107270,-1.469055337
  231,-1.433747153,-1.468547281
  232,-1.433389083,-1.468041566
  233,-1.433033053,-1.467538185
  234,-1.432679055,-1.467037130
  235,-1.432327082,-1.466538394
  236,-1.431977126,-1.466041969
  237,-1.431629179,-1.465547847
  238,-1.431283234,-1.465056021
  239,-1.430939283,-1.464566483
  240,-1.430597320,-1.464079227
  241,-1.430257335,-1.463594243
  242,-1.429919322,-1.463111525
  243,-1.429583274,-1.462631066
  244,-1.429249182,-1.462152857
  245,-1.428917039,-1.461676891
  246,-1.428586838,-1.461203161
  247,-1.428258572,-1.460731660
  248,-1.427932232,-1.460262379
  249,-1.427607813,-1.459795313
  250,-1.427285305,-1.459330452
  251,-1.426964702,-1.458867790
  252,-1.426645997,-1.458407320
  253,-1.426329182,-1.457949034
  254,-1.426014249,-1.457492924
  255,-1.425701192,-1.457038984
  256,-1.425390004,-1.456587207
  257,-1.425080676,-1.456137584
  258,-1.424773202,-1.455690109
  259,-1.424467575,-1.455244775
  260,-1.424163786,-1.454801573
  261,-1.423861830,-1.454360498
  262,-1.423561699,-1.453921542
  263,-1.423263385,-1.453484697
  264,-1.422966881,-1.453049956
  265,-1.422672181,-1.452617313
  266,-1.422379278,-1.452186761
  267,-1.422088163,-1.451758291
  268,-1.421798830,-1.451331897
  269,-1.421511272,-1.450907572
  270,-1.421225482,-1.450485309
  271,-1.420941453,-1.450065101
  272,-1.420659177,-1.449646940
  273,-1.420378648,-1.449230820
  274,-1.420099859,-1.448816734
  275,-1.419822803,-1.448404675
  276,-1.419547472,-1.447994635
  277,-1.419273860,-1.447586608
  278,-1.419001960,-1.447180587
  279,-1.418731765,-1.446776565
  280,-1.418463268,-1.446374535
  281,-1.418196461,-1.445974489
  282,-1.417931339,-1.445576422
  283,-1.417667895,-1.445180327
  284,-1.417406121,-1.444786196
  285,-1.417146010,-1.444394022
  286,-1.416887557,-1.444003800
  287,-1.416630753,-1.443615521
  288,-1.416375593,-1.443229180
  289,-1.416122069,-1.442844769
  290,-1.415870175,-1.442462282
  291,-1.415619904,-1.442081712
  292,-1.415371249,-1.441703052
  293,-1.415124204,-1.441326296
  294,-1.414878762,-1.440951437
  295,-1.414634916,-1.440578468
  296,-1.414392659,-1.440207382
  297,-1.414151985,-1.439838173
  298,-1.413912888,-1.439470835
  299,-1.413675360,-1.439105360
  300,-1.413439395,-1.438741742
  301,-1.413204987,-1.438379975
  302,-1.412972129,-1.438020052
  303,-1.412740813,-1.437661965
  304,-1.412511035,-1.437305710
  305,-1.412282787,-1.436951279
  306,-1.412056063,-1.436598666
  307,-1.411830856,-1.436247864
  308,-1.411607160,-1.435898867
  309,-1.411384969,-1.435551669
  310,-1.411164275,-1.435206262
  311,-1.410945073,-1.434862641
  312,-1.410727356,-1.434520799
  313,-1.410511117,-1.434180729
  314,-1.410296351,-1.433842426
  315,-1.410083051,-1.433505883
  316,-1.409871211,-1.433171094
  317,-1.409660824,-1.432838052
  318,-1.409451884,-1.432506751
  319,-1.409244384,-1.432177184
  320,-1.409038319,-1.431849346
  321,-1.408833682,-1.431523230
  322,-1.408630467,-1.431198830
  323,-1.408428668,-1.430876140
  324,-1.408228278,-1.430555153
  325,-1.408029291,-1.430235863
  326,-1.407831702,-1.429918265
  327,-1.407635503,-1.429602351
  328,-1.407440689,-1.429288116
  329,-1.407247253,-1.428975553
  330,-1.407055190,-1.428664657
  331,-1.406864493,-1.428355421
  332,-1.406675157,-1.428047840
  333,-1.406487174,-1.427741906
  334,-1.406300540,-1.427437615
  335,-1.406115248,-1.427134960
  336,-1.405931291,-1.426833934
  337,-1.405748665,-1.426534533
  338,-1.405567363,-1.426236750
  339,-1.405387379,-1.425940579
  340,-1.405208707,-1.425646014
  341,-1.405031341,-1.425353049
  342,-1.404855275,-1.425061678
  343,-1.404680503,-1.424771895
  344,-1.404507020,-1.424483695
  345,-1.404334819,-1.424197071
  346,-1.404163895,-1.423912018
  347,-1.403994241,-1.423628529
  348,-1.403825852,-1.423346599
  349,-1.403658723,-1.423066223
  350,-1.403492846,-1.422787393
  351,-1.403328217,-1.422510105
  352,-1.403164830,-1.422234353
  353,-1.403002678,-1.421960130
  354,-1.402841757,-1.421687432
  355,-1.402682060,-1.421416252
  356,-1.402523582,-1.421146585
  357,-1.402366317,-1.420878425
  358,-1.402210259,-1.420611766
  359,-1.402055402,-1.420346602
  360,-1.401901742,-1.420082929
  361,-1.401749272,-1.419820740
  362,-1.401597987,-1.419560030
  363,-1.401447881,-1.419300793
  364,-1.401298949,-1.419043024
  365,-1.401151184,-1.418786716
  366,-1.401004582,-1.418531865
  367,-1.400859137,-1.418278465
  368,-1.400714843,-1.418026510
  369,-1.400571695,-1.417775995
  370,-1.400429687,-1.417526914
  371,-1.400288814,-1.417279262
  372,-1.400149070,-1.417033033
  373,-1.400010450,-1.416788222
  374,-1.399872949,-1.416544824
  375,-1.399736561,-1.416302833
  376,-1.399601281,-1.416062244
  377,-1.399467103,-1.415823051
  378,-1.399334021,-1.415585248
  379,-1.399202032,-1.415348832
  380,-1.399071128,-1.415113795
  381,-1.398941306,-1.414880134
  382,-1.398812559,-1.414647842
  383,-1.398684882,-1.414416914
  384,-1.398558270,-1.414187345
  385,-1.398432719,-1.413959131
  386,-1.398308221,-1.413732264
  387,-1.398184773,-1.413506741
  388,-1.398062369,-1.413282556
  389,-1.397941004,-1.413059704
  390,-1.397820673,-1.412838180
  391,-1.397701370,-1.412617978
  392,-1.397583091,-1.412399094
  393,-1.397465829,-1.412181521
  394,-1.397349581,-1.411965256
  395,-1.397234341,-1.411750293
  396,-1.397120104,-1.411536627
  397,-1.397006865,-1.411324253
  398,-1.396894619,-1.411113166
  399,-1.396783360,-1.410903360
  400,-1.396673084,-1.410694831
  401,-1.396563786,-1.410487574
  402,-1.396455461,-1.410281584
  403,-1.396348103,-1.410076855
  404,-1.396241708,-1.409873383
  405,-1.396136271,-1.409671163
  406,-1.396031787,-1.409470190
  407,-1.395928251,-1.409270459
  408,-1.395825659,-1.409071966
  409,-1.395724004,-1.408874704
  410,-1.395623283,-1.408678670
  411,-1.395523490,-1.408483858
  412,-1.395424621,-1.408290264
  413,-1.395326671,-1.408097883
  414,-1.395229635,-1.407906710
  415,-1.395133508,-1.407716740
  416,-1.395038286,-1.407527969
  417,-1.394943964,-1.407340392
  418,-1.394850536,-1.407154003
  419,-1.394757999,-1.406968799
  420,-1.394666347,-1.406784774
  421,-1.394575577,-1.406601925
  422,-1.394485682,-1.406420245
  423,-1.394396659,-1.406239731
  424,-1.394308503,-1.406060378
  425,-1.394221209,-1.405882181
  426,-1.394134773,-1.405705136
  427,-1.394049190,-1.405529238
  428,-1.393964455,-1.405354482
  429,-1.393880564,-1.405180864
  430,-1.393797513,-1.405008380
  431,-1.393715296,-1.404837024
  432,-1.393633910,-1.404666793
  433,-1.393553349,-1.404497681
  434,-1.393473610,-1.404329685
  435,-1.393394688,-1.404162800
  436,-1.393316578,-1.403997021
  437,-1.393239276,-1.403832344
  438,-1.393162777,-1.403668764
  439,-1.393087077,-1.403506277
  440,-1.393012173,-1.403344880
  441,-1.392938058,-1.403184566
  442,-1.392864729,-1.403025332
  443,-1.392792182,-1.402867174
  444,-1.392720413,-1.402710088
  445,-1.392649416,-1.402554068
  446,-1.392579188,-1.402399111
  447,-1.392509724,-1.402245212
  448,-1.392441020,-1.402092367
  449,-1.392373073,-1.401940573
  450,-1.392305876,-1.401789823
  451,-1.392239427,-1.401640115
  452,-1.392173722,-1.401491445
  453,-1.392108755,-1.401343807
  454,-1.392044523,-1.401197198
  455,-1.391981022,-1.401051614
  456,-1.391918248,-1.400907051
  457,-1.391856195,-1.400763503
  458,-1.391794861,-1.400620968
  459,-1.391734242,-1.400479442
  460,-1.391674332,-1.400338919
  461,-1.391615128,-1.400199396
  462,-1.391556626,-1.400060869
  463,-1.391498823,-1.399923335
  464,-1.391441713,-1.399786788
  465,-1.391385293,-1.399651225
  466,-1.391329559,-1.399516642
  467,-1.391274507,-1.399383035
  468,-1.391220133,-1.399250400
  469,-1.391166434,-1.399118734
  470,-1.391113404,-1.398988031
  471,-1.391061041,-1.398858289
  472,-1.391009340,-1.398729503
  473,-1.390958297,-1.398601669
  474,-1.390907909,-1.398474784
  475,-1.390858172,-1.398348844
  476,-1.390809082,-1.398223845
  477,-1.390760635,-1.398099783
  478,-1.390712827,-1.397976654
  479,-1.390665655,-1.397854455
  480,-1.390619115,-1.397733182
  481,-1.390573203,-1.397612831
  482,-1.390527915,-1.397493398
  483,-1.390483248,-1.397374880
  484,-1.390439197,-1.397257272
  485,-1.390395760,-1.397140572
  486,-1.390352932,-1.397024775
  487,-1.390310711,-1.396909879
  488,-1.390269091,-1.396795878
  489,-1.390228070,-1.396682770
  490,-1.390187645,-1.396570552
  491,-1.390147810,-1.396459218
  492,-1.390108563,-1.396348766
  493,-1.390069901,-1.396239193
  494,-1.390031820,-1.396130495
  495,-1.389994315,-1.396022667
  496,-1.389957385,-1.395915708
  497,-1.389921024,-1.395809612
  498,-1.389885230,-1.395704377
  499,-1.389850000,-1.395600000
  500,-1.389815329,-1.395496476
  501,-1.389781215,-1.395393803
  502,-1.389747654,-1.395291977
  503,-1.389714642,-1.395190994
  504,-1.389682176,-1.395090851
  505,-1.389650253,-1.394991545
  506,-1.389618870,-1.394893073
  507,-1.389588022,-1.394795430
  508,-1.389557708,-1.394698615
  509,-1.389527923,-1.394602623
  510,-1.389498664,-1.394507451
  511,-1.389469928,-1.394413096
  512,-1.389441711,-1.394319554
  513,-1.389414011,-1.394226823
  514,-1.389386824,-1.394134899
  515,-1.389360147,-1.394043779
  516,-1.389333977,-1.393953460
  517,-1.389308310,-1.393863938
  518,-1.389283144,-1.393775211
  519,-1.389258474,-1.393687274
  520,-1.389234299,-1.393600126
  521,-1.389210615,-1.393513763
  522,-1.389187419,-1.393428182
  523,-1.389164708,-1.393343380
  524,-1.389142478,-1.393259353
  525,-1.389120727,-1.393176099
  526,-1.389099451,-1.393093614
  527,-1.389078649,-1.393011897
  528,-1.389058315,-1.392930942
  529,-1.389038448,-1.392850748
  530,-1.389019045,-1.392771312
  531,-1.389000103,-1.392692631
  532,-1.388981618,-1.392614701
  533,-1.388963588,-1.392537520
  534,-1.388946010,-1.392461085
  535,-1.388928880,-1.392385392
  536,-1.388912197,-1.392310440
  537,-1.388895957,-1.392236225
  538,-1.388880157,-1.392162744
  539,-1.388864795,-1.392089995
  540,-1.388849868,-1.392017975
  541,-1.388835372,-1.391946680
  542,-1.388821305,-1.391876108
  543,-1.388807665,-1.391806257
  544,-1.388794448,-1.391737123
  545,-1.388781652,-1.391668704
  546,-1.388769275,-1.391600998
  547,-1.388757312,-1.391534000
  548,-1.388745762,-1.391467709
  549,-1.388734623,-1.391402122
  550,-1.388723890,-1.391337237
  551,-1.388713562,-1.391273050
  552,-1.388703636,-1.391209559
  553,-1.388694110,-1.391146762
  554,-1.388684981,-1.391084656
  555,-1.388676245,-1.391023237
  556,-1.388667902,-1.390962505
  557,-1.388659947,-1.390902455
  558,-1.388652380,-1.390843087
  559,-1.388645196,-1.390784396
  560,-1.388638394,-1.390726381
  561,-1.388631970,-1.390669038
  562,-1.388625924,-1.390612367
  563,-1.388620251,-1.390556363
  564,-1.388614951,-1.390501026
  565,-1.388610019,-1.390446351
  566,-1.388605454,-1.390392337
  567,-1.388601254,-1.390338982
  568,-1.388597416,-1.390286283
  569,-1.388593938,-1.390234238
  570,-1.388590816,-1.390182843
  571,-1.388588050,-1.390132098
  572,-1.388585637,-1.390082000
  573,-1.388583574,-1.390032546
  574,-1.388581859,-1.389983734
  575,-1.388580490,-1.389935562
  576,-1.388579465,-1.389888028
  577,-1.388578781,-1.389841129
  578,-1.388578436,-1.389794863
  579,-1.388578428,-1.389749228
  580,-1.388578754,-1.389704221
  581,-1.388579414,-1.389659842
  582,-1.388580403,-1.389616086
  583,-1.388581721,-1.389572953
  584,-1.388583365,-1.389530440
  585,-1.388585333,-1.389488545
  586,-1.388587623,-1.389447266
  587,-1.388590233,-1.389406601
  588,-1.388593161,-1.389366548
  589,-1.388596404,-1.389327104
  590,-1.388599961,-1.389288268
