   40010494.000,2004-04-08T02:01:48.104,   40011974.000,2004-04-08T02:26:28.104,"SCANNING"
   40012380.000,2004-04-08T02:33:14.104,   40013859.000,2004-04-08T02:57:53.105,"SCANNING"
   54410746.000,2004-09-21T18:06:02.814,   54413505.000,2004-09-21T18:52:01.814,"SCANNING"
  125233054.000,2006-12-20T10:58:01.932,  125261167.000,2006-12-20T18:46:34.936,"SCANNING"
  175754666.000,2008-07-27T04:45:02.904,  175757383.000,2008-07-27T05:30:19.905,"SCANNING"
  175761266.000,2008-07-27T06:35:02.905,  175785203.000,2008-07-27T13:13:59.910,"SCANNING"
  191843439.184,2009-01-29T09:51:17.953,  191843618.165,2009-01-29T09:54:16.934,"EXPOSURE"
  212524762.000,2009-09-25T18:40:01.088,  212527792.000,2009-09-25T19:30:31.088,"SCANNING"
  212524762.000,2009-09-25T18:40:01.088,  212527792.000,2009-09-25T19:30:31.088,"SCANNING"
  231507560.000,2010-05-03T11:40:00.538,  231510589.000,2010-05-03T12:30:29.538,"SCANNING"
  231507560.000,2010-05-03T11:40:00.538,  231510589.000,2010-05-03T12:30:29.538,"SCANNING"
  231514515.000,2010-05-03T13:35:55.539,  231534263.000,2010-05-03T19:05:03.540,"SCANNING"
  231514515.000,2010-05-03T13:35:55.539,  231534263.000,2010-05-03T19:05:03.540,"SCANNING"
