   39746685.000,2004-04-05T00:44:59.023,   39746832.000,2004-04-05T00:47:26.023,"F-SEARCH",4,0,3, 7.95, 83112.0,"DYN"
   53637106.000,2004-09-12T19:12:02.667,   53637254.000,2004-09-12T19:14:30.667,"F-SEARCH",4,0,3, 5.00, 83187.1,"DYN"
   53638906.000,2004-09-12T19:42:02.668,   53639053.000,2004-09-12T19:44:29.668,"F-SEARCH",4,0,3, 7.05, 83150.0,"DYN"
   53642206.000,2004-09-12T20:37:02.668,   53642353.000,2004-09-12T20:39:29.668,"F-SEARCH",4,0,3, 7.17, 83133.0,"DYN"
   53645806.000,2004-09-12T21:37:02.669,   53645953.000,2004-09-12T21:39:29.669,"F-SEARCH",4,0,3, 6.79, 83121.0,"DYN"
   53651206.000,2004-09-12T23:07:02.670,   53651353.000,2004-09-12T23:09:29.670,"F-SEARCH",4,0,3, 6.07, 83112.0,"DYN"
   53656606.000,2004-09-13T00:37:02.671,   53656753.000,2004-09-13T00:39:29.671,"F-SEARCH",4,0,3, 5.80, 83105.0,"DYN"
   53723506.000,2004-09-13T19:12:02.679,   53723654.000,2004-09-13T19:14:30.679,"F-SEARCH",4,0,3, 5.12, 83176.1,"DYN"
   53726373.000,2004-09-13T19:59:49.680,   53726521.000,2004-09-13T20:02:17.680,"F-SEARCH",4,0,3, 6.87, 83130.0,"DYN"
   72542728.000,2005-04-19T14:45:48.107,   72542871.000,2005-04-19T14:48:11.107,"F-SEARCH",4,0,3, 4.85, 83207.1,"DYN"
