"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_162570030_08.LBL","R32ICL1L1B_RGX_162570030_08.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_162570030_06.LBL","R32ICL1L1B_AG1_162570030_06.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL1L02_D1X_162570147_00.LBL","R32ICL1L02_D1X_162570147_00.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_162570147_04.LBL","R32ICL2L1B_D1X_162570147_04.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_162570147_01.LBL","R32ICL1L1B_D1X_162570147_01.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_162570030_09.LBL","R32ICL1L1A_RGX_162570030_09.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_162570147_02.LBL","R32ICL2L1A_AG1_162570147_02.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_162570030_02.LBL","R32ICL1L1B_RGX_162570030_02.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_162570147_01.LBL","R32ICL2L1B_AG1_162570147_01.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_162570147_07.LBL","R32ICL2L1A_D1X_162570147_07.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_162570147_02.LBL","R32ICL1L1A_D1X_162570147_02.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_162570147_00.LBL","R32ICL2L1A_D2X_162570147_00.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_162570147_06.LBL","R32ICL1L1A_D2X_162570147_06.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_162570147_04.LBL","R32ICL2L1B_D2X_162570147_04.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_162570147_06.LBL","R32ICL2L1B_D1X_162570147_06.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_162570147_01.LBL","R32ICL2L1A_AG2_162570147_01.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_162570030_05.LBL","R32ICL1L1A_RGX_162570030_05.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_162570147_05.LBL","R32ICL2L1B_AG1_162570147_05.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_162570147_00.LBL","R32ICL2L1A_D1X_162570147_00.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_162570147_06.LBL","R32ICL2L1B_AG1_162570147_06.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL1L02_D2X_162570147_00.LBL","R32ICL1L02_D2X_162570147_00.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_162570147_05.LBL","R32ICL1L1B_D2X_162570147_05.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_162570030_07.LBL","R32ICL1L1A_AG1_162570030_07.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_162570147_00.LBL","R32ICL2L1B_AG2_162570147_00.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_162570147_06.LBL","R32ICL1L1B_D1X_162570147_06.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_162570030_10.LBL","R32ICL1L1B_AG1_162570030_10.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_162570147_03.LBL","R32ICL2L1A_D1X_162570147_03.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_162570030_09.LBL","R32ICL1L1B_RGX_162570030_09.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_162570030_00.LBL","R32ICL3L1B_RGS_162570030_00.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_162570030_02.LBL","R32ICL1L1B_AG1_162570030_02.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_162570147_09.LBL","R32ICL1L1B_D2X_162570147_09.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_162570030_08.LBL","R32ICL1L1B_AG1_162570030_08.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_162570147_08.LBL","R32ICL1L1B_D1X_162570147_08.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_162570147_03.LBL","R32ICL1L1B_D1X_162570147_03.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_162570030_04.LBL","R32ICL1L1B_RGX_162570030_04.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_162570147_01.LBL","R32ICL2L1B_D1X_162570147_01.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_162570030_01.LBL","R32ICL1L1A_RGX_162570030_01.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_162570147_09.LBL","R32ICL2L1B_AG1_162570147_09.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_162570147_06.LBL","R32ICL2L1A_AG1_162570147_06.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_162570147_02.LBL","R32ICL2L1B_D1X_162570147_02.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_162570147_06.LBL","R32ICL1L1B_D2X_162570147_06.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_162570147_04.LBL","R32ICL2L1A_D2X_162570147_04.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_162570147_07.LBL","R32ICL2L1B_D2X_162570147_07.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_162570147_03.LBL","R32ICL2L1B_D2X_162570147_03.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_162570147_09.LBL","R32ICL1L1A_D1X_162570147_09.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_162570030_09.LBL","R32ICL1L1B_AG1_162570030_09.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_162570030_06.LBL","R32ICL1L1B_RGX_162570030_06.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_162570147_02.LBL","R32ICL2L1B_AG1_162570147_02.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_162570030_03.LBL","R32ICL1L1A_AG1_162570030_03.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_162570147_02.LBL","R32ICL1L1B_D2X_162570147_02.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_162570030_00.LBL","R32ICL1L1B_RGX_162570030_00.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_162570147_08.LBL","R32ICL2L1B_D1X_162570147_08.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_162570030_04.LBL","R32ICL1L1B_AG1_162570030_04.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_162570147_00.LBL","R32ICL2L1B_D2X_162570147_00.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_162570147_04.LBL","R32ICL1L1B_D2X_162570147_04.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_162570147_09.LBL","R32ICL2L1B_AG1_162570147_09.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_162570147_03.LBL","R32ICL2L1A_AG1_162570147_03.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_162570030_03.LBL","R32ICL1L1B_AG1_162570030_03.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_162570147_07.LBL","R32ICL2L1B_D2X_162570147_07.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_162570030_07.LBL","R32ICL1L1B_RGX_162570030_07.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_162570147_01.LBL","R32ICL2L1A_D2X_162570147_01.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_162570147_00.LBL","R32ICL1L1B_D2X_162570147_00.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_162570147_09.LBL","R32ICL1L1B_D2X_162570147_09.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_162570147_00.LBL","R32ICL2L1B_AG1_162570147_00.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_162570147_03.LBL","R32ICL1L1A_D2X_162570147_03.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_162570147_05.LBL","R32ICL2L1B_D1X_162570147_05.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_162570147_04.LBL","R32ICL1L1B_D1X_162570147_04.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_162570030_08.LBL","R32ICL1L1A_AG1_162570030_08.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_162570030_01.LBL","R32ICL1L1B_RGX_162570030_01.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_162570147_01.LBL","R32ICL2L1B_AG2_162570147_01.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_162570147_03.LBL","R32ICL2L1B_D2X_162570147_03.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_162570147_02.LBL","R32ICL2L1B_D2X_162570147_02.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_162570147_07.LBL","R32ICL2L1B_D1X_162570147_07.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_162570147_03.LBL","R32ICL1L1A_D1X_162570147_03.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_162570030_06.LBL","R32ICL1L1A_RGX_162570030_06.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_162570147_07.LBL","R32ICL1L1B_D1X_162570147_07.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_162570147_04.LBL","R32ICL2L1B_AG1_162570147_04.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_162570030_05.LBL","R32ICL1L1B_AG1_162570030_05.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_162570147_01.LBL","R32ICL2L1A_D1X_162570147_01.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_162570147_08.LBL","R32ICL2L1B_AG1_162570147_08.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_162570147_05.LBL","R32ICL1L1B_D2X_162570147_05.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_162570147_05.LBL","R32ICL2L1A_D2X_162570147_05.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_162570030_02.LBL","R32ICL1L1A_RGX_162570030_02.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_162570030_03.LBL","R32ICL1L1B_RGX_162570030_03.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_162570147_00.LBL","R32ICL2L1B_D1X_162570147_00.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_162570030_00.LBL","R32ICL3L1A_RGS_162570030_00.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_162570030_10.LBL","R32ICL1L1A_AG1_162570030_10.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_162570147_06.LBL","R32ICL2L1B_D2X_162570147_06.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_162570147_03.LBL","R32ICL2L1B_D1X_162570147_03.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_162570030_01.LBL","R32ICL1L1A_AG2_162570030_01.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_162570147_02.LBL","R32ICL2L1A_D1X_162570147_02.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_162570030_00.LBL","R32ICL1L1B_AG2_162570030_00.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_162570147_07.LBL","R32ICL1L1A_D2X_162570147_07.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_162570147_05.LBL","R32ICL2L1B_AG1_162570147_05.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_162570030_07.LBL","R32ICL1L1B_AG1_162570030_07.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_162570030_09.LBL","R32ICL1L1A_AG1_162570030_09.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_162570147_09.LBL","R32ICL1L1B_D1X_162570147_09.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_162570147_09.LBL","R32ICL2L1B_D1X_162570147_09.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_162570147_07.LBL","R32ICL2L1A_AG1_162570147_07.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_162570147_05.LBL","R32ICL1L1B_D1X_162570147_05.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_162570147_00.LBL","R32ICL1L1B_D1X_162570147_00.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_162570030_04.LBL","R32ICL1L1A_AG1_162570030_04.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_162570147_02.LBL","R32ICL1L1A_D2X_162570147_02.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_162570147_06.LBL","R32ICL2L1A_D1X_162570147_06.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_162570147_08.LBL","R32ICL1L1A_D1X_162570147_08.RAW",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_162570147_02.LBL","R32ICL1L1B_D1X_162570147_02.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_162570147_08.LBL","R32ICL1L1B_D2X_162570147_08.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_162570147_08.LBL","R32ICL2L1B_D2X_162570147_08.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_162570030_05.LBL","R32ICL1L1B_RGX_162570030_05.CFG",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_162570030_01.LBL","R32ICL1L1B_AG1_162570030_01.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_162570147_03.LBL","R32ICL2L1B_AG1_162570147_03.TAB",2019-06-27T09:54:44.000,"RO-C-RSI-1/2/3-EXT3-1844-V1.0"
