                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-02-14T00:01:07.814,              3.1444E-02,              2.5011E-02,              1.9044E-02,              1.5288E-02,              1.2153E-02,              9.8568E-03,              7.0464E-03,              3.1400E-03,              1.6072E-03,              9.5799E-04,              6.9835E-04,              5.6413E-04,              4.5678E-04,         5.0,            1.0931E+02,            6.9818E+01,            3.7627E+01,            2.3384E+01,            1.4961E+01,            9.2217E+00,            5.9515E+00,            3.9603E+00,            2.6155E+00,            2.0643E+00,         5.0
2015-02-14T00:03:47.814,              1.3224E-01,              1.0496E-01,              6.8487E-02,              4.9651E-02,              3.7551E-02,              2.7359E-02,              1.8759E-02,              9.6594E-03,              4.6601E-03,              2.7803E-03,              1.8962E-03,              1.3604E-03,              9.8684E-04,         5.0,            6.9530E+01,            3.5340E+01,            1.7029E+01,            6.6292E+00,            5.2918E+00,            4.2473E+00,            3.3618E+00,            2.6816E+00,            2.0471E+00,            1.7819E+00,         5.0
2015-02-14T00:06:27.814,              8.7718E-02,              6.9611E-02,              4.6786E-02,              3.6943E-02,              2.9810E-02,              2.2452E-02,              1.5077E-02,              7.2641E-03,              3.6190E-03,              2.1161E-03,              1.4826E-03,              1.1262E-03,              8.5737E-04,         5.0,            7.4750E+01,            4.1283E+01,            2.3748E+01,            1.2175E+01,            5.5251E+00,            4.4422E+00,            3.5210E+00,            2.8118E+00,            2.1483E+00,            1.8713E+00,         5.0
2015-02-14T00:09:07.814,              7.5814E-02,              6.0163E-02,              3.9148E-02,              3.0497E-02,              2.4219E-02,              1.8265E-02,              1.3092E-02,              6.6415E-03,              3.3500E-03,              2.1019E-03,              1.4975E-03,              1.1249E-03,              8.5194E-04,         5.0,            1.0136E+01,            6.1459E+00,            5.2042E+00,            4.8055E+00,            4.2994E+00,            3.4515E+00,            2.7322E+00,            2.1797E+00,            1.6640E+00,            1.4485E+00,         5.0
2015-02-14T00:11:47.314,              8.2622E-02,              6.5580E-02,              4.4238E-02,              3.3356E-02,              2.2408E-02,              1.5220E-02,              1.0554E-02,              5.8021E-03,              2.9724E-03,              1.7802E-03,              1.2573E-03,              9.5678E-04,              7.2921E-04,         5.0,            3.8092E+01,            2.3615E+01,            1.2614E+01,            7.3876E+00,            4.5416E+00,            3.6398E+00,            2.8774E+00,            2.2929E+00,            1.7490E+00,            1.5215E+00,         5.0
2015-02-14T00:14:27.314,              7.7019E-02,              6.1108E-02,              3.5054E-02,              2.8397E-02,              2.2906E-02,              1.8367E-02,              1.3465E-02,              6.6101E-03,              3.3499E-03,              2.1627E-03,              1.5551E-03,              1.1730E-03,              8.8365E-04,         5.0,            2.1388E+01,            1.2923E+01,            6.8256E+00,            5.6106E+00,            5.0118E+00,            4.0179E+00,            3.1771E+00,            2.5322E+00,            1.9318E+00,            1.6807E+00,         5.0
2015-02-14T00:17:07.814,              1.5520E-01,              1.2317E-01,              7.7303E-02,              5.5268E-02,              4.0212E-02,              2.7863E-02,              1.5425E-02,              6.8067E-03,              3.2957E-03,              1.5071E-03,              1.0061E-03,              7.9419E-04,              6.3645E-04,         5.0,            2.0570E+02,            1.0336E+02,            4.8679E+01,            1.8364E+01,            5.8530E+00,            4.6167E+00,            3.6836E+00,            2.9770E+00,            2.0540E+00,            1.7891E+00,         5.0
2015-02-14T00:19:47.814,              7.8210E-02,              6.2079E-02,              3.8900E-02,              2.9895E-02,              2.4021E-02,              1.8371E-02,              1.3493E-02,              6.9453E-03,              3.4609E-03,              2.2892E-03,              1.6556E-03,              1.2339E-03,              9.2254E-04,         5.0,            3.9502E+01,            2.1158E+01,            1.1187E+01,            5.2936E+00,            4.7402E+00,            3.8082E+00,            3.0165E+00,            2.4077E+00,            1.8389E+00,            1.6013E+00,         5.0
2015-02-14T00:22:27.814,              1.5830E-01,              1.2562E-01,              8.0754E-02,              5.9926E-02,              4.2190E-02,              2.6903E-02,              1.8026E-02,              1.0378E-02,              5.1550E-03,              3.1092E-03,              2.1236E-03,              1.5110E-03,              1.0819E-03,         5.0,            1.1518E+01,            6.5801E+00,            5.5644E+00,            5.1308E+00,            4.5845E+00,            3.6763E+00,            2.9076E+00,            2.3179E+00,            1.7686E+00,            1.5390E+00,         5.0
2015-02-14T00:27:11.814,              1.1217E-01,              8.8997E-02,              5.3943E-02,              4.0945E-02,              3.2296E-02,              2.2312E-02,              1.4931E-02,              7.9166E-03,              3.9866E-03,              2.4179E-03,              1.6862E-03,              1.2449E-03,              9.2149E-04,         5.0,            4.5827E+01,            2.8274E+01,            1.4995E+01,            6.9771E+00,            6.1557E+00,            4.2223E+00,            3.3429E+00,            2.6670E+00,            2.0362E+00,            1.7726E+00,         5.0
2015-02-14T00:29:51.814,              1.3468E-01,              1.0688E-01,              7.0442E-02,              5.1425E-02,              3.7012E-02,              2.6416E-02,              1.8528E-02,              9.7566E-03,              4.8199E-03,              2.8569E-03,              1.9191E-03,              1.3624E-03,              9.8068E-04,         5.0,            3.2547E+01,            1.5792E+01,            6.6686E+00,            5.4575E+00,            4.8743E+00,            3.9071E+00,            3.0891E+00,            2.4618E+00,            1.8779E+00,            1.6338E+00,         5.0
2015-02-14T00:32:31.814,              3.8096E-02,              3.0473E-02,              2.4478E-02,              2.0039E-02,              1.6284E-02,              1.3257E-02,              9.8381E-03,              4.4596E-03,              2.2286E-03,              1.4714E-03,              1.0972E-03,              8.6021E-04,              6.7311E-04,         5.0,            8.7154E+01,            5.5636E+01,            2.9865E+01,            1.8441E+01,            1.1616E+01,            6.9914E+00,            4.6053E+00,            3.1943E+00,            2.2163E+00,            1.9292E+00,         5.0
2015-02-14T00:35:07.814,              1.4650E-01,              1.1626E-01,              6.7339E-02,              4.7087E-02,              3.4942E-02,              2.2242E-02,              1.2241E-02,              5.8122E-03,              2.8692E-03,              1.3460E-03,              9.0087E-04,              7.1601E-04,              5.8133E-04,         5.0,            1.3885E+02,            7.6785E+01,            3.4699E+01,            2.3506E+01,            1.5873E+01,            9.8232E+00,            6.2912E+00,            4.1326E+00,            2.7439E+00,            2.1699E+00,         5.0
2015-02-14T00:37:51.314,              1.2442E-01,              9.8729E-02,              6.1761E-02,              4.5660E-02,              3.5838E-02,              2.7128E-02,              1.8718E-02,              9.3471E-03,              4.5347E-03,              2.6286E-03,              1.7833E-03,              1.2940E-03,              9.4835E-04,         5.0,            5.8203E+01,            2.9330E+01,            1.3172E+01,            5.4030E+00,            4.8405E+00,            3.8903E+00,            3.0826E+00,            2.4610E+00,            1.8799E+00,            1.6373E+00,         5.0
2015-02-14T00:40:27.814,              6.0111E-02,              4.7720E-02,              3.2298E-02,              2.5759E-02,              2.0808E-02,              1.5613E-02,              1.1075E-02,              5.5982E-03,              2.8169E-03,              1.8602E-03,              1.3502E-03,              1.0088E-03,              7.5480E-04,         5.0,            4.9938E+01,            3.1498E+01,            1.6835E+01,            9.9997E+00,            5.5935E+00,            3.9369E+00,            3.1167E+00,            2.4865E+00,            1.8984E+00,            1.6526E+00,         5.0
2015-02-14T00:43:07.814,              1.2436E-01,              9.8696E-02,              6.4289E-02,              4.6991E-02,              3.4767E-02,              2.5033E-02,              1.7792E-02,              9.4174E-03,              4.6274E-03,              2.8096E-03,              1.9285E-03,              1.3942E-03,              1.0211E-03,         5.0,            3.9065E+01,            1.9785E+01,            9.8070E+00,            5.5955E+00,            5.0067E+00,            4.0195E+00,            3.1822E+00,            2.5387E+00,            1.9382E+00,            1.6873E+00,         5.0
2015-02-14T00:45:47.814,              1.3412E-01,              1.0644E-01,              6.4670E-02,              4.6708E-02,              3.3827E-02,              2.4005E-02,              1.6642E-02,              8.7630E-03,              4.3300E-03,              2.5574E-03,              1.7406E-03,              1.2592E-03,              9.1886E-04,         5.0,            6.7456E+01,            3.7145E+01,            2.1312E+01,            1.0970E+01,            4.9452E+00,            3.9729E+00,            3.1470E+00,            2.5119E+00,            1.9185E+00,            1.6706E+00,         5.0
2015-02-14T00:48:27.315,              1.0697E-01,              8.4905E-02,              5.6764E-02,              4.1750E-02,              3.2165E-02,              2.1768E-02,              1.4680E-02,              8.0015E-03,              3.9224E-03,              2.4223E-03,              1.7104E-03,              1.2650E-03,              9.4102E-04,         5.0,            5.8270E+01,            3.1180E+01,            1.6446E+01,            6.5726E+00,            4.9746E+00,            3.9973E+00,            3.1669E+00,            2.5281E+00,            1.9310E+00,            1.6817E+00,         5.0
2015-02-14T00:51:07.315,              8.8481E-02,              7.0210E-02,              4.7651E-02,              3.6699E-02,              2.4890E-02,              1.7771E-02,              1.2563E-02,              6.5886E-03,              3.3930E-03,              2.0035E-03,              1.3982E-03,              1.0539E-03,              7.9658E-04,         5.0,            6.4487E+01,            3.4996E+01,            1.9268E+01,            9.6485E+00,            4.7916E+00,            3.8403E+00,            3.0361E+00,            2.4196E+00,            1.8457E+00,            1.6058E+00,         5.0
2015-02-14T00:53:48.315,              1.4525E-01,              1.1527E-01,              7.3700E-02,              5.4241E-02,              4.0685E-02,              2.9323E-02,              2.0517E-02,              1.0656E-02,              5.1837E-03,              3.0388E-03,              2.0413E-03,              1.4550E-03,              1.0531E-03,         5.0,            3.5019E+01,            1.7999E+01,            9.2828E+00,            5.3792E+00,            4.8138E+00,            3.8651E+00,            3.0602E+00,            2.4416E+00,            1.8641E+00,            1.6229E+00,         5.0
2015-02-14T00:56:28.315,              8.8413E-02,              7.0160E-02,              4.0751E-02,              3.0726E-02,              2.4467E-02,              1.4271E-02,              8.9874E-03,              5.2436E-03,              2.6869E-03,              1.7582E-03,              1.3177E-03,              1.0087E-03,              7.6711E-04,         5.0,            6.9532E+01,            4.3895E+01,            2.3630E+01,            1.3847E+01,            7.3029E+00,            4.2772E+00,            3.3892E+00,            2.7059E+00,            2.0671E+00,            1.8003E+00,         5.0
2015-02-14T00:59:03.815,              1.0175E-01,              8.0772E-02,              5.3375E-02,              3.9032E-02,              2.5125E-02,              1.6463E-02,              1.1462E-02,              6.6672E-03,              3.4098E-03,              2.0882E-03,              1.4788E-03,              1.1057E-03,              8.3112E-04,         5.0,            7.8905E+01,            4.9755E+01,            2.6794E+01,            1.5833E+01,            8.3867E+00,            4.5141E+00,            3.5780E+00,            2.8573E+00,            2.1831E+00,            1.9017E+00,         5.0
2015-02-14T01:01:43.815,              1.0629E-01,              8.4355E-02,              5.3480E-02,              4.1117E-02,              3.1921E-02,              2.3851E-02,              1.7057E-02,              8.7962E-03,              4.4093E-03,              2.8172E-03,              1.9824E-03,              1.4389E-03,              1.0462E-03,         5.0,            4.1039E+01,            2.5669E+01,            1.3795E+01,            7.9798E+00,            5.7116E+00,            4.5780E+00,            3.6195E+00,            2.8846E+00,            2.2005E+00,            1.9145E+00,         5.0
2015-02-14T01:04:23.815,              1.5151E-01,              1.2024E-01,              7.5178E-02,              5.5614E-02,              4.1747E-02,              2.9905E-02,              2.0550E-02,              1.0623E-02,              5.2109E-03,              3.0943E-03,              2.0808E-03,              1.4723E-03,              1.0525E-03,         5.0,            4.9545E+01,            2.9707E+01,            1.5857E+01,            8.7823E+00,            5.4626E+00,            4.3847E+00,            3.4706E+00,            2.7684E+00,            2.1133E+00,            1.8395E+00,         5.0
2015-02-14T01:07:04.315,              1.3360E-01,              1.0603E-01,              7.6794E-02,              5.5528E-02,              3.9329E-02,              2.8038E-02,              1.9392E-02,              9.9701E-03,              4.8324E-03,              2.7439E-03,              1.8475E-03,              1.3344E-03,              9.7314E-04,         5.0,            2.2408E+01,            8.8012E+00,            5.6410E+00,            5.2024E+00,            4.6494E+00,            3.7289E+00,            2.9496E+00,            2.3516E+00,            1.7944E+00,            1.5615E+00,         5.0
2015-02-14T01:09:44.315,              9.6568E-02,              7.6642E-02,              4.9253E-02,              3.7622E-02,              2.5964E-02,              1.8516E-02,              1.3556E-02,              7.5790E-03,              3.9164E-03,              2.5018E-03,              1.7613E-03,              1.2898E-03,              9.4471E-04,         5.0,            3.2454E+01,            1.9978E+01,            1.0567E+01,            6.3622E+00,            5.2374E+00,            4.2021E+00,            3.3248E+00,            2.6512E+00,            2.0233E+00,            1.7608E+00,         5.0
2015-02-14T01:12:24.315,              6.1899E-02,              4.9130E-02,              3.2829E-02,              2.5491E-02,              2.0149E-02,              1.5230E-02,              1.0675E-02,              5.2021E-03,              2.6059E-03,              1.5818E-03,              1.1260E-03,              8.6054E-04,              6.5943E-04,         5.0,            4.8971E+01,            2.9163E+01,            1.5955E+01,            8.8419E+00,            4.7418E+00,            3.8051E+00,            3.0112E+00,            2.4015E+00,            1.8330E+00,            1.5953E+00,         5.0
2015-02-14T01:14:59.815,              5.7204E-02,              4.5370E-02,              2.9213E-02,              2.3692E-02,              1.9138E-02,              1.5410E-02,              1.1221E-02,              5.3444E-03,              2.7898E-03,              1.8653E-03,              1.3618E-03,              1.0325E-03,              7.8155E-04,         5.0,            5.5613E+01,            3.5099E+01,            1.8826E+01,            1.1512E+01,            6.0333E+00,            4.7679E+00,            3.2675E+00,            2.6053E+00,            1.9881E+00,            1.7301E+00,         5.0
2015-02-14T01:17:39.815,              1.2161E-01,              9.6505E-02,              5.8386E-02,              4.2675E-02,              3.2629E-02,              1.7012E-02,              1.0034E-02,              6.1059E-03,              3.0654E-03,              1.8015E-03,              1.2909E-03,              9.8667E-04,              7.4712E-04,         5.0,            7.0692E+01,            4.4485E+01,            2.3939E+01,            1.4279E+01,            8.1376E+00,            4.3449E+00,            3.1451E+00,            2.5074E+00,            1.9133E+00,            1.6650E+00,         5.0
2015-02-14T01:20:20.315,              8.3902E-02,              6.6588E-02,              4.5608E-02,              3.4918E-02,              2.3919E-02,              1.7057E-02,              1.2541E-02,              6.9725E-03,              3.5738E-03,              2.2662E-03,              1.6105E-03,              1.1970E-03,              8.9476E-04,         5.0,            9.2402E+00,            6.2750E+00,            5.3122E+00,            4.9039E+00,            4.3863E+00,            3.5205E+00,            2.7863E+00,            2.2224E+00,            1.6964E+00,            1.4766E+00,         5.0
2015-02-14T01:23:00.315,              1.0543E-01,              8.3663E-02,              4.7662E-02,              3.4840E-02,              2.7691E-02,              2.0275E-02,              1.4124E-02,              7.3078E-03,              3.5782E-03,              2.1706E-03,              1.4767E-03,              1.0504E-03,              7.5498E-04,         5.0,            6.3118E+01,            3.9360E+01,            2.1164E+01,            1.2440E+01,            6.9229E+00,            3.8384E+00,            2.7520E+00,            2.1951E+00,            1.4294E+00,            1.1215E+00,         5.0
2015-02-14T01:25:40.315,              1.0685E-01,              8.4779E-02,              4.5799E-02,              3.3799E-02,              2.7017E-02,              1.9155E-02,              1.3243E-02,              7.2165E-03,              3.6206E-03,              2.3026E-03,              1.6328E-03,              1.1948E-03,              8.8035E-04,         5.0,            6.4053E+01,            4.0355E+01,            2.1652E+01,            1.2894E+01,            7.4001E+00,            4.1131E+00,            3.2466E+00,            2.5913E+00,            1.9791E+00,            1.7234E+00,         5.0
2015-02-14T01:28:15.315,              8.6650E-02,              6.8745E-02,              4.0489E-02,              3.0341E-02,              2.0817E-02,              1.4154E-02,              9.9240E-03,              5.5101E-03,              2.9092E-03,              1.8732E-03,              1.3551E-03,              1.0232E-03,              7.7735E-04,         5.0,            7.6773E+01,            4.8611E+01,            2.6179E+01,            1.5455E+01,            8.0237E+00,            4.1872E+00,            3.3150E+00,            2.6448E+00,            2.0194E+00,            1.7582E+00,         5.0
2015-02-14T01:30:55.815,              1.1065E-01,              8.7808E-02,              5.4158E-02,              3.9683E-02,              3.1022E-02,              2.2416E-02,              1.4874E-02,              7.4224E-03,              3.6884E-03,              2.0901E-03,              1.4400E-03,              1.0852E-03,              8.2092E-04,         5.0,            7.2169E+01,            4.5279E+01,            2.4285E+01,            1.4576E+01,            8.7971E+00,            4.8335E+00,            3.8407E+00,            2.6009E+00,            1.9856E+00,            1.7285E+00,         5.0
2015-02-14T01:33:35.815,              1.4096E-01,              1.1186E-01,              6.6380E-02,              4.7462E-02,              3.5454E-02,              1.7763E-02,              1.0567E-02,              6.7950E-03,              3.4189E-03,              2.0977E-03,              1.5129E-03,              1.1318E-03,              8.3996E-04,         5.0,            5.1876E+01,            3.1975E+01,            1.7151E+01,            1.0018E+01,            5.8132E+00,            3.8303E+00,            3.0357E+00,            2.4240E+00,            1.8519E+00,            1.6130E+00,         5.0
2015-02-14T01:36:11.815,              1.1358E-01,              9.0139E-02,              5.6015E-02,              4.1312E-02,              3.2438E-02,              2.3810E-02,              1.6834E-02,              8.7455E-03,              4.3178E-03,              2.6565E-03,              1.8344E-03,              1.3279E-03,              9.6956E-04,         5.0,            4.4762E+01,            2.4151E+01,            1.3296E+01,            6.3331E+00,            5.1491E+00,            4.1334E+00,            3.2720E+00,            2.6102E+00,            1.9926E+00,            1.7346E+00,         5.0
2015-02-14T01:38:51.816,              1.0788E-01,              8.5610E-02,              5.2289E-02,              3.8231E-02,              2.8323E-02,              1.9933E-02,              1.3804E-02,              7.3896E-03,              3.6513E-03,              2.1882E-03,              1.4977E-03,              1.0839E-03,              7.9521E-04,         5.0,            4.1540E+01,            2.1725E+01,            1.1165E+01,            4.8343E+00,            4.3269E+00,            3.4747E+00,            2.7513E+00,            2.1953E+00,            1.6761E+00,            1.4592E+00,         5.0
2015-02-14T01:41:31.816,              1.0497E-01,              8.3326E-02,              5.4422E-02,              4.0475E-02,              3.0401E-02,              2.2432E-02,              1.3517E-02,              5.9881E-03,              2.9641E-03,              1.4447E-03,              9.8492E-04,              7.8995E-04,              6.4087E-04,         5.0,            9.8521E+01,            5.9867E+01,            3.1353E+01,            1.4242E+01,            1.2581E+01,            8.0428E+00,            5.1514E+00,            3.4033E+00,            2.3404E+00,            2.0383E+00,         5.0
2015-02-14T01:44:11.316,              1.0022E-01,              7.9546E-02,              5.6635E-02,              4.2392E-02,              3.1854E-02,              2.2634E-02,              1.6035E-02,              8.3379E-03,              4.0705E-03,              2.4178E-03,              1.6762E-03,              1.2300E-03,              9.0894E-04,         5.0,            9.2503E+00,            6.2786E+00,            5.3111E+00,            4.8988E+00,            4.3786E+00,            3.5121E+00,            2.7784E+00,            2.2152E+00,            1.6905E+00,            1.4711E+00,         5.0
2015-02-14T01:46:51.816,              1.0808E-01,              8.5772E-02,              5.1664E-02,              3.7421E-02,              2.4460E-02,              1.3326E-02,              8.4559E-03,              5.3029E-03,              2.7641E-03,              1.7527E-03,              1.2899E-03,              9.8601E-04,              7.4670E-04,         5.0,            6.0288E+01,            3.7767E+01,            2.0421E+01,            1.1930E+01,            6.2450E+00,            3.8725E+00,            3.0666E+00,            2.4471E+00,            1.8686E+00,            1.6270E+00,         5.0
2015-02-14T01:49:31.816,              9.6377E-02,              7.6462E-02,              4.7544E-02,              3.6403E-02,              2.5156E-02,              1.7880E-02,              1.2875E-02,              7.0636E-03,              3.7260E-03,              2.3467E-03,              1.6634E-03,              1.2360E-03,              9.1806E-04,         5.0,            6.0508E+01,            3.7996E+01,            2.0282E+01,            1.2290E+01,            6.2815E+00,            5.0514E+00,            3.6154E+00,            2.8817E+00,            2.1984E+00,            1.9128E+00,         5.0
2015-02-14T01:52:11.816,              1.1656E-01,              9.2503E-02,              6.2396E-02,              4.7000E-02,              3.6469E-02,              2.4359E-02,              1.5951E-02,              8.4978E-03,              4.2108E-03,              2.4972E-03,              1.7327E-03,              1.2783E-03,              9.5010E-04,         5.0,            3.3947E+01,            2.0349E+01,            1.0929E+01,            5.9609E+00,            5.1033E+00,            4.1017E+00,            3.2501E+00,            2.5947E+00,            1.9820E+00,            1.7261E+00,         5.0
2015-02-14T01:56:55.816,              1.1495E-01,              9.1209E-02,              5.1575E-02,              3.8090E-02,              2.9028E-02,              2.1714E-02,              1.5528E-02,              8.0602E-03,              4.0328E-03,              2.4823E-03,              1.7093E-03,              1.2293E-03,              8.9176E-04,         5.0,            4.4821E+01,            2.7588E+01,            1.4777E+01,            8.5374E+00,            4.8248E+00,            3.7633E+00,            2.9822E+00,            2.3810E+00,            1.8189E+00,            1.5841E+00,         5.0
2015-02-14T01:59:35.816,              1.2946E-01,              1.0275E-01,              6.9880E-02,              5.1747E-02,              3.9663E-02,              2.8688E-02,              1.9668E-02,              9.4164E-03,              4.6359E-03,              2.7827E-03,              1.8979E-03,              1.3577E-03,              9.7964E-04,         5.0,            7.6268E+01,            4.0641E+01,            2.1325E+01,            8.5075E+00,            5.2532E+00,            4.2236E+00,            3.3476E+00,            2.6733E+00,            2.0425E+00,            1.7791E+00,         5.0
2015-02-14T02:02:15.816,              1.1269E-01,              8.9414E-02,              5.1218E-02,              3.7753E-02,              2.8974E-02,              2.1313E-02,              1.4575E-02,              7.3324E-03,              3.6565E-03,              2.0843E-03,              1.4298E-03,              1.0703E-03,              8.0822E-04,         5.0,            5.2580E+01,            3.2021E+01,            1.7056E+01,            9.7786E+00,            5.9237E+00,            4.3232E+00,            3.4186E+00,            2.7248E+00,            2.0788E+00,            1.8086E+00,         5.0
2015-02-14T02:04:55.316,              9.7241E-02,              7.7171E-02,              5.1275E-02,              3.9080E-02,              2.9298E-02,              2.1966E-02,              1.5068E-02,              7.2155E-03,              3.6093E-03,              2.0844E-03,              1.4309E-03,              1.0634E-03,              7.9705E-04,         5.0,            2.4385E+01,            1.2031E+01,            5.2277E+00,            4.7702E+00,            4.2644E+00,            3.4210E+00,            2.7065E+00,            2.1581E+00,            1.6470E+00,            1.4333E+00,         5.0
2015-02-14T02:07:35.316,              1.2317E-01,              9.7749E-02,              6.4890E-02,              4.7725E-02,              3.6383E-02,              2.6088E-02,              1.8223E-02,              9.6414E-03,              4.7272E-03,              2.8278E-03,              1.9240E-03,              1.3800E-03,              9.9946E-04,         5.0,            9.3893E+00,            6.3797E+00,            5.4052E+00,            4.9939E+00,            4.4703E+00,            3.5902E+00,            2.8430E+00,            2.2687E+00,            1.7323E+00,            1.5082E+00,         5.0
2015-02-14T02:10:15.816,              7.3648E-02,              5.8456E-02,              3.8373E-02,              2.8992E-02,              2.3286E-02,              1.7684E-02,              1.2722E-02,              6.4359E-03,              3.1833E-03,              2.0366E-03,              1.4435E-03,              1.0577E-03,              7.7862E-04,         5.0,            4.4564E+01,            2.4777E+01,            1.4487E+01,            7.7173E+00,            4.4981E+00,            3.6111E+00,            2.8587E+00,            2.2806E+00,            1.7412E+00,            1.5158E+00,         5.0
2015-02-14T02:12:55.816,              1.5304E-01,              1.2144E-01,              7.7640E-02,              5.6458E-02,              4.1894E-02,              3.0090E-02,              2.0841E-02,              1.1031E-02,              5.3344E-03,              3.0974E-03,              2.0655E-03,              1.4603E-03,              1.0462E-03,         5.0,            2.0209E+01,            7.5308E+00,            5.9773E+00,            5.5093E+00,            4.9209E+00,            3.9448E+00,            3.1191E+00,            2.4859E+00,            1.8964E+00,            1.6499E+00,         5.0
2015-02-14T02:15:35.816,              1.2736E-01,              1.0107E-01,              6.3712E-02,              4.7047E-02,              3.6356E-02,              2.6501E-02,              1.8681E-02,              9.6617E-03,              4.7142E-03,              2.8406E-03,              1.9335E-03,              1.3773E-03,              9.9220E-04,         5.0,            4.0349E+01,            1.9706E+01,            8.0184E+00,            5.0482E+00,            4.5221E+00,            3.6340E+00,            2.8791E+00,            2.2984E+00,            1.7555E+00,            1.5288E+00,         5.0
2015-02-14T02:18:15.316,              9.2877E-02,              7.3702E-02,              4.5610E-02,              3.4479E-02,              2.7597E-02,              2.0609E-02,              1.4563E-02,              7.1175E-03,              3.5943E-03,              2.2577E-03,              1.5872E-03,              1.1690E-03,              8.6544E-04,         5.0,            3.9478E+01,            2.1243E+01,            1.1556E+01,            5.4746E+00,            4.6669E+00,            3.7438E+00,            2.9620E+00,            2.3619E+00,            1.8025E+00,            1.5687E+00,         5.0
2015-02-14T02:20:55.316,              1.2002E-01,              9.5250E-02,              6.2815E-02,              4.6921E-02,              2.9638E-02,              2.1047E-02,              1.5407E-02,              8.6588E-03,              4.4497E-03,              2.7057E-03,              1.8470E-03,              1.3311E-03,              9.6554E-04,         5.0,            3.7097E+01,            2.2482E+01,            1.1908E+01,            6.9306E+00,            5.1275E+00,            4.1206E+00,            3.2647E+00,            2.6061E+00,            1.9906E+00,            1.7335E+00,         5.0
2015-02-14T02:23:35.816,              1.0321E-01,              8.1896E-02,              4.9114E-02,              3.7580E-02,              3.0306E-02,              2.2639E-02,              1.5784E-02,              7.9393E-03,              3.9537E-03,              2.4014E-03,              1.6767E-03,              1.2437E-03,              9.2539E-04,         5.0,            4.1368E+01,            2.2369E+01,            1.2359E+01,            6.0606E+00,            5.1091E+00,            4.0983E+00,            3.2422E+00,            2.5852E+00,            1.9728E+00,            1.7169E+00,         5.0
2015-02-14T02:26:15.816,              5.6195E-02,              4.4610E-02,              2.9671E-02,              2.4375E-02,              1.9927E-02,              1.6157E-02,              1.2353E-02,              5.7665E-03,              2.8876E-03,              1.9681E-03,              1.4481E-03,              1.0940E-03,              8.2444E-04,         5.0,            4.7549E+01,            2.6647E+01,            1.5796E+01,            8.5875E+00,            5.1101E+00,            4.0960E+00,            3.2385E+00,            2.5810E+00,            1.9690E+00,            1.7131E+00,         5.0
2015-02-14T02:28:55.817,              8.3042E-02,              6.5922E-02,              4.3911E-02,              3.3132E-02,              2.2614E-02,              1.6538E-02,              1.1875E-02,              6.2572E-03,              3.1503E-03,              1.8774E-03,              1.3262E-03,              1.0124E-03,              7.7460E-04,         5.0,            8.0667E+01,            4.4930E+01,            2.6222E+01,            1.3731E+01,            5.5598E+00,            4.1940E+00,            3.3196E+00,            2.6480E+00,            2.0215E+00,            1.7597E+00,         5.0
2015-02-14T02:31:31.317,              8.1499E-02,              6.4675E-02,              4.2317E-02,              3.2041E-02,              2.4279E-02,              1.7606E-02,              1.0743E-02,              4.8753E-03,              2.4455E-03,              1.2329E-03,              8.4341E-04,              6.7068E-04,              5.3938E-04,         5.0,            9.5618E+01,            5.9751E+01,            3.2242E+01,            1.9223E+01,            1.0794E+01,            5.5598E+00,            4.1680E+00,            3.3391E+00,            2.1740E+00,            1.7255E+00,         5.0
2015-02-14T02:34:11.317,              1.1721E-01,              9.3026E-02,              6.1417E-02,              4.6558E-02,              3.4567E-02,              2.3212E-02,              1.5788E-02,              8.6240E-03,              4.2921E-03,              2.6382E-03,              1.8267E-03,              1.3176E-03,              9.5267E-04,         5.0,            3.7296E+01,            2.3021E+01,            1.2278E+01,            7.1751E+00,            5.0329E+00,            4.0427E+00,            3.2018E+00,            2.5552E+00,            1.9513E+00,            1.6990E+00,         5.0
2015-02-14T02:36:51.817,              9.4870E-02,              7.5294E-02,              4.8937E-02,              3.6848E-02,              2.4392E-02,              1.3682E-02,              8.8086E-03,              5.4995E-03,              2.8416E-03,              1.8428E-03,              1.3711E-03,              1.0482E-03,              8.0072E-04,         5.0,            3.3626E+01,            1.6676E+01,            7.1589E+00,            5.0100E+00,            4.4742E+00,            3.5862E+00,            2.8354E+00,            2.2596E+00,            1.7237E+00,            1.4996E+00,         5.0
