                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-02-13T00:00:43.785,              5.2059E-02,              4.1300E-02,              2.6552E-02,              2.1290E-02,              1.7199E-02,              1.1005E-02,              7.2523E-03,              4.1353E-03,              2.1744E-03,              1.5023E-03,              1.1417E-03,              8.7667E-04,              6.7067E-04,         5.0,            7.7994E+01,            4.9483E+01,            2.6541E+01,            1.6089E+01,            9.5369E+00,            5.2245E+00,            3.4597E+00,            2.7723E+00,            1.9683E+00,            1.7133E+00,         5.0
2015-02-13T00:03:23.785,              9.4098E-02,              7.4648E-02,              4.4292E-02,              3.3564E-02,              2.6432E-02,              1.9617E-02,              1.3997E-02,              7.3293E-03,              3.7571E-03,              2.3897E-03,              1.6668E-03,              1.2053E-03,              8.7702E-04,         5.0,            5.5089E+01,            3.4708E+01,            1.8447E+01,            1.1479E+01,            7.8465E+00,            4.9113E+00,            3.1603E+00,            2.5219E+00,            1.9258E+00,            1.6767E+00,         5.0
2015-02-13T00:06:03.785,              1.0562E-01,              8.3813E-02,              5.3227E-02,              4.0136E-02,              3.0223E-02,              2.2049E-02,              1.5622E-02,              7.8103E-03,              3.9150E-03,              2.3746E-03,              1.6333E-03,              1.1855E-03,              8.6897E-04,         5.0,            9.1213E+00,            6.1860E+00,            5.2264E+00,            4.8145E+00,            4.2982E+00,            3.4441E+00,            2.7223E+00,            2.1691E+00,            1.6544E+00,            1.4391E+00,         5.0
2015-02-13T00:08:43.785,              1.5369E-01,              1.2197E-01,              7.3873E-02,              5.3990E-02,              3.9544E-02,              2.8424E-02,              2.0331E-02,              1.0700E-02,              5.2771E-03,              3.1876E-03,              2.1759E-03,              1.5638E-03,              1.1381E-03,         5.0,            6.0133E+01,            3.0381E+01,            1.3752E+01,            6.1961E+00,            5.5466E+00,            4.4547E+00,            3.5278E+00,            2.8152E+00,            2.1498E+00,            1.8718E+00,         5.0
2015-02-13T00:11:23.285,              8.1350E-02,              6.4549E-02,              4.1015E-02,              3.0737E-02,              2.3543E-02,              1.6431E-02,              1.1211E-02,              6.0213E-03,              3.0573E-03,              1.9055E-03,              1.3481E-03,              1.0008E-03,              7.4792E-04,         5.0,            4.9012E+01,            3.0470E+01,            1.6351E+01,            9.3916E+00,            4.8971E+00,            3.9256E+00,            3.1040E+00,            2.4739E+00,            1.8872E+00,            1.6419E+00,         5.0
2015-02-13T00:13:59.785,              1.2892E-01,              1.0229E-01,              6.3263E-02,              4.5702E-02,              3.3964E-02,              2.2108E-02,              1.4441E-02,              8.0063E-03,              4.0112E-03,              2.3745E-03,              1.6316E-03,              1.1824E-03,              8.6045E-04,         5.0,            5.3563E+01,            3.2405E+01,            1.7296E+01,            9.8144E+00,            5.7036E+00,            3.6547E+00,            2.8946E+00,            2.3100E+00,            1.7640E+00,            1.5358E+00,         5.0
2015-02-13T00:16:39.785,              7.5470E-02,              5.9885E-02,              3.6869E-02,              2.7460E-02,              2.0945E-02,              1.5355E-02,              1.0550E-02,              5.3622E-03,              2.7064E-03,              1.5967E-03,              1.1216E-03,              8.5543E-04,              6.5754E-04,         5.0,            6.5297E+01,            4.0964E+01,            2.2053E+01,            1.2949E+01,            6.9375E+00,            3.8775E+00,            3.0676E+00,            2.4460E+00,            1.8667E+00,            1.6246E+00,         5.0
2015-02-13T00:19:19.785,              1.0220E-01,              8.1110E-02,              5.6752E-02,              4.2761E-02,              3.2298E-02,              2.4197E-02,              1.6489E-02,              8.0805E-03,              3.9394E-03,              2.2123E-03,              1.5197E-03,              1.1405E-03,              8.6009E-04,         5.0,            8.9128E+00,            6.0537E+00,            5.1262E+00,            4.7335E+00,            4.2350E+00,            3.3998E+00,            2.6914E+00,            2.1471E+00,            1.6391E+00,            1.4269E+00,         5.0
2015-02-13T00:21:59.785,              1.0827E-01,              8.5940E-02,              5.5432E-02,              4.0662E-02,              3.0115E-02,              2.1904E-02,              1.5380E-02,              7.9192E-03,              3.8851E-03,              2.3423E-03,              1.6227E-03,              1.1855E-03,              8.7175E-04,         5.0,            8.8719E+01,            4.9110E+01,            2.8353E+01,            1.4604E+01,            5.4788E+00,            4.2366E+00,            3.3569E+00,            2.6800E+00,            2.0473E+00,            1.7830E+00,         5.0
2015-02-13T00:24:39.785,              1.3224E-01,              1.0495E-01,              6.8044E-02,              4.9616E-02,              3.7898E-02,              2.7428E-02,              1.8769E-02,              9.4453E-03,              4.6181E-03,              2.6817E-03,              1.8350E-03,              1.3496E-03,              1.0057E-03,         5.0,            6.1239E+01,            3.2459E+01,            1.6905E+01,            6.7001E+00,            5.3585E+00,            4.3037E+00,            3.4082E+00,            2.7197E+00,            2.0768E+00,            1.8082E+00,         5.0
2015-02-13T00:29:24.286,              9.6550E-02,              7.6606E-02,              5.0196E-02,              3.8877E-02,              3.0084E-02,              2.0933E-02,              1.4312E-02,              7.3958E-03,              3.8382E-03,              2.4569E-03,              1.7460E-03,              1.2865E-03,              9.5158E-04,         5.0,            1.9674E+01,            1.1635E+01,            6.1311E+00,            5.4461E+00,            4.8793E+00,            3.9214E+00,            3.1070E+00,            2.4803E+00,            1.8946E+00,            1.6499E+00,         5.0
2015-02-13T00:32:03.786,              1.1158E-01,              8.8534E-02,              5.9867E-02,              4.5209E-02,              3.5537E-02,              2.4254E-02,              1.6560E-02,              9.0405E-03,              4.5829E-03,              2.8473E-03,              1.9754E-03,              1.4082E-03,              9.8679E-04,         5.0,            9.2191E+00,            6.2555E+00,            5.2891E+00,            4.8761E+00,            4.3562E+00,            3.4927E+00,            2.7620E+00,            2.2015E+00,            1.6796E+00,            1.4613E+00,         5.0
2015-02-13T00:34:43.786,              1.3681E-01,              1.0858E-01,              7.1714E-02,              5.2839E-02,              3.7989E-02,              2.4663E-02,              1.5849E-02,              8.5798E-03,              4.2797E-03,              2.3891E-03,              1.6366E-03,              1.2257E-03,              9.2492E-04,         5.0,            4.7979E+01,            2.9364E+01,            1.5199E+01,            9.6073E+00,            6.5616E+00,            4.3213E+00,            3.4187E+00,            2.7259E+00,            2.0802E+00,            1.8103E+00,         5.0
2015-02-13T00:37:24.286,              1.0812E-01,              8.5807E-02,              5.5653E-02,              4.2110E-02,              2.7985E-02,              1.8596E-02,              1.3044E-02,              7.5762E-03,              3.9007E-03,              2.4158E-03,              1.7149E-03,              1.2840E-03,              9.6452E-04,         5.0,            2.7795E+01,            1.4678E+01,            7.5959E+00,            5.3513E+00,            4.7959E+00,            3.8555E+00,            3.0556E+00,            2.4399E+00,            1.8640E+00,            1.6235E+00,         5.0
2015-02-13T00:40:00.286,              9.0559E-02,              7.1869E-02,              4.4367E-02,              3.2720E-02,              2.5511E-02,              1.8902E-02,              1.3185E-02,              6.6650E-03,              3.2968E-03,              1.9795E-03,              1.3803E-03,              1.0246E-03,              7.6732E-04,         5.0,            8.8345E+01,            5.2440E+01,            2.9906E+01,            1.6924E+01,            7.8416E+00,            4.5931E+00,            3.6352E+00,            2.8996E+00,            2.2135E+00,            1.9268E+00,         5.0
2015-02-13T00:42:40.286,              1.0636E-01,              8.4394E-02,              5.1774E-02,              3.8577E-02,              2.5903E-02,              1.7961E-02,              1.3026E-02,              7.3829E-03,              3.8121E-03,              2.3717E-03,              1.6526E-03,              1.2104E-03,              8.8759E-04,         5.0,            2.6869E+01,            1.4581E+01,            8.1548E+00,            4.6148E+00,            4.1358E+00,            3.3248E+00,            2.6350E+00,            2.1040E+00,            1.6074E+00,            1.4001E+00,         5.0
2015-02-13T00:45:15.786,              1.1210E-01,              8.8969E-02,              5.8476E-02,              4.2069E-02,              3.1471E-02,              2.0760E-02,              1.3786E-02,              7.5317E-03,              3.6521E-03,              2.1940E-03,              1.5300E-03,              1.1244E-03,              8.3400E-04,         5.0,            5.9150E+01,            3.0330E+01,            1.4283E+01,            5.7333E+00,            4.2595E+00,            3.4231E+00,            2.7123E+00,            2.1654E+00,            1.6542E+00,            1.4407E+00,         5.0
2015-02-13T00:47:59.786,              1.0282E-01,              8.1602E-02,              5.5271E-02,              4.2145E-02,              3.3386E-02,              2.2763E-02,              1.5009E-02,              7.7792E-03,              3.8554E-03,              2.2292E-03,              1.5590E-03,              1.1808E-03,              9.0022E-04,         5.0,            2.9572E+01,            1.5473E+01,            8.1148E+00,            5.0808E+00,            4.5532E+00,            3.6603E+00,            2.9008E+00,            2.3162E+00,            1.7695E+00,            1.5412E+00,         5.0
2015-02-13T00:50:39.786,              8.8104E-02,              6.9923E-02,              3.9929E-02,              2.9292E-02,              2.0427E-02,              1.4777E-02,              1.0597E-02,              5.7032E-03,              2.9069E-03,              1.7335E-03,              1.2209E-03,              9.2865E-04,              7.0972E-04,         5.0,            7.5088E+01,            4.7202E+01,            2.5398E+01,            1.5066E+01,            8.3681E+00,            4.2990E+00,            3.4007E+00,            2.7114E+00,            2.0690E+00,            1.8005E+00,         5.0
2015-02-13T00:53:15.786,              1.2259E-01,              9.7297E-02,              6.4594E-02,              4.7491E-02,              2.9100E-02,              1.5008E-02,              9.4504E-03,              6.1205E-03,              3.1883E-03,              2.0569E-03,              1.5266E-03,              1.1595E-03,              8.7392E-04,         5.0,            6.7080E+01,            3.6250E+01,            1.9882E+01,            9.8856E+00,            5.2075E+00,            4.1816E+00,            3.3110E+00,            2.6419E+00,            2.0172E+00,            1.7562E+00,         5.0
2015-02-13T00:55:55.786,              4.9378E-02,              3.9162E-02,              2.1902E-02,              1.7281E-02,              1.3676E-02,              1.0701E-02,              8.0142E-03,              4.0592E-03,              2.1689E-03,              1.4932E-03,              1.1071E-03,              8.5101E-04,              6.5386E-04,         5.0,            7.1409E+01,            4.5421E+01,            2.4385E+01,            1.4944E+01,            9.3068E+00,            4.9159E+00,            3.8628E+00,            2.6088E+00,            1.9251E+00,            1.6763E+00,         5.0
2015-02-13T00:58:35.286,              1.2551E-01,              9.9591E-02,              5.7938E-02,              4.2886E-02,              3.2838E-02,              2.3529E-02,              1.6040E-02,              8.0662E-03,              4.0506E-03,              2.4644E-03,              1.7121E-03,              1.2585E-03,              9.2778E-04,         5.0,            8.2491E+01,            4.4252E+01,            2.3563E+01,            9.7746E+00,            4.8696E+00,            3.9087E+00,            3.0940E+00,            2.4681E+00,            1.8843E+00,            1.6403E+00,         5.0
2015-02-13T01:01:15.786,              9.9824E-02,              7.9217E-02,              5.2275E-02,              3.9088E-02,              2.9172E-02,              2.1031E-02,              1.4795E-02,              7.8672E-03,              3.9571E-03,              2.4547E-03,              1.7044E-03,              1.2399E-03,              9.0979E-04,         5.0,            2.5150E+01,            1.4994E+01,            7.9926E+00,            5.4250E+00,            4.8488E+00,            3.8891E+00,            3.0764E+00,            2.4528E+00,            1.8716E+00,            1.6287E+00,         5.0
2015-02-13T01:03:55.786,              1.2002E-01,              9.5250E-02,              5.8089E-02,              4.0804E-02,              3.0122E-02,              2.1044E-02,              1.4201E-02,              7.4857E-03,              3.6451E-03,              2.1050E-03,              1.4421E-03,              1.0620E-03,              7.9149E-04,         5.0,            8.8643E+01,            4.8247E+01,            2.6700E+01,            1.3754E+01,            5.4912E+00,            3.6920E+00,            2.9232E+00,            2.3324E+00,            1.7809E+00,            1.5506E+00,         5.0
2015-02-13T01:06:31.786,              1.4588E-01,              1.1577E-01,              7.7349E-02,              5.6492E-02,              4.2734E-02,              3.1064E-02,              1.7358E-02,              7.4422E-03,              3.6284E-03,              1.6646E-03,              1.1125E-03,              8.7944E-04,              7.0443E-04,         5.0,            8.4224E+01,            3.9920E+01,            1.8240E+01,            6.9697E+00,            6.0872E+00,            4.8562E+00,            3.2464E+00,            2.5894E+00,            1.9766E+00,            1.7205E+00,         5.0
2015-02-13T01:09:11.786,              1.0275E-01,              8.1556E-02,              5.4008E-02,              3.9530E-02,              2.5281E-02,              1.3712E-02,              8.7706E-03,              5.5399E-03,              2.8754E-03,              1.8498E-03,              1.3576E-03,              1.0236E-03,              7.6838E-04,         5.0,            3.6565E+01,            2.0787E+01,            1.1846E+01,            6.5173E+00,            4.4021E+00,            3.5293E+00,            2.7910E+00,            2.2247E+00,            1.6973E+00,            1.4768E+00,         5.0
2015-02-13T01:11:51.286,              1.3865E-01,              1.1004E-01,              6.9409E-02,              5.0407E-02,              3.6377E-02,              2.5054E-02,              1.7221E-02,              9.3055E-03,              4.5609E-03,              2.6800E-03,              1.8320E-03,              1.3308E-03,              9.7821E-04,         5.0,            7.0989E+01,            3.7744E+01,            1.9754E+01,            7.8870E+00,            5.3363E+00,            4.2831E+00,            3.3902E+00,            2.7043E+00,            2.0644E+00,            1.7970E+00,         5.0
2015-02-13T01:14:31.286,              1.0068E-01,              7.9883E-02,              4.3631E-02,              3.2033E-02,              2.5317E-02,              1.8945E-02,              1.3342E-02,              6.8566E-03,              3.4001E-03,              2.0773E-03,              1.4448E-03,              1.0587E-03,              7.8203E-04,         5.0,            5.5221E+01,            3.0881E+01,            1.8319E+01,            1.0094E+01,            4.5029E+00,            3.6119E+00,            2.8574E+00,            2.2784E+00,            1.7388E+00,            1.5132E+00,         5.0
2015-02-13T01:17:11.787,              9.8882E-02,              7.8486E-02,              5.3379E-02,              3.9121E-02,              3.0254E-02,              2.0681E-02,              1.3838E-02,              7.4258E-03,              3.6385E-03,              2.1838E-03,              1.5288E-03,              1.1359E-03,              8.5001E-04,         5.0,            5.0932E+01,            2.7799E+01,            1.5658E+01,            7.7643E+00,            5.0635E+00,            4.0598E+00,            3.2105E+00,            2.5591E+00,            1.9525E+00,            1.6988E+00,         5.0
2015-02-13T01:19:51.787,              1.2877E-01,              1.0219E-01,              6.9359E-02,              5.0485E-02,              3.8332E-02,              2.7275E-02,              1.8484E-02,              9.7706E-03,              4.7638E-03,              2.8292E-03,              1.9208E-03,              1.3745E-03,              9.9572E-04,         5.0,            4.3151E+01,            2.1563E+01,            9.6210E+00,            5.6912E+00,            5.0811E+00,            4.0717E+00,            3.2186E+00,            2.5646E+00,            1.9561E+00,            1.7016E+00,         5.0
2015-02-13T01:22:35.787,              8.3214E-02,              6.6038E-02,              3.9122E-02,              2.9780E-02,              2.3980E-02,              1.4183E-02,              9.0597E-03,              5.4623E-03,              2.7802E-03,              1.8424E-03,              1.3911E-03,              1.0748E-03,              8.2473E-04,         5.0,            5.0744E+01,            2.8199E+01,            1.6440E+01,            8.6676E+00,            5.0224E+00,            4.0256E+00,            3.1827E+00,            2.5365E+00,            1.9350E+00,            1.6835E+00,         5.0
2015-02-13T01:25:15.287,              1.0527E-01,              8.3533E-02,              5.2634E-02,              3.9170E-02,              3.1105E-02,              2.3088E-02,              1.6124E-02,              8.1441E-03,              4.0322E-03,              2.4793E-03,              1.7247E-03,              1.2620E-03,              9.2937E-04,         5.0,            7.1537E+01,            3.8756E+01,            2.1308E+01,            1.0411E+01,            5.5895E+00,            4.4838E+00,            3.5474E+00,            2.8287E+00,            2.1588E+00,            1.8787E+00,         5.0
2015-02-13T01:27:55.787,              8.6653E-02,              6.8747E-02,              4.0788E-02,              3.0879E-02,              2.3850E-02,              1.7514E-02,              1.2272E-02,              6.3959E-03,              3.2558E-03,              1.9887E-03,              1.3824E-03,              1.0181E-03,              7.5330E-04,         5.0,            5.0321E+01,            3.1360E+01,            1.6669E+01,            1.0158E+01,            6.9222E+00,            4.4074E+00,            2.9049E+00,            2.3188E+00,            1.7710E+00,            1.5422E+00,         5.0
2015-02-13T01:30:36.287,              1.6429E-01,              1.3037E-01,              8.4760E-02,              6.0815E-02,              4.5878E-02,              2.8842E-02,              1.8475E-02,              9.7665E-03,              4.8659E-03,              2.9135E-03,              1.9956E-03,              1.4334E-03,              1.0417E-03,         5.0,            4.8655E+01,            2.4220E+01,            1.0825E+01,            5.6263E+00,            5.0275E+00,            4.0316E+00,            3.1887E+00,            2.5420E+00,            1.9396E+00,            1.6877E+00,         5.0
2015-02-13T01:33:16.287,              8.7928E-02,              6.9788E-02,              4.3321E-02,              3.2331E-02,              2.4589E-02,              1.7963E-02,              1.2817E-02,              6.6973E-03,              3.3086E-03,              2.0461E-03,              1.4392E-03,              1.0679E-03,              7.9592E-04,         5.0,            5.2900E+01,            2.8690E+01,            1.5725E+01,            7.4212E+00,            4.4001E+00,            3.5336E+00,            2.7982E+00,            2.2329E+00,            1.7051E+00,            1.4846E+00,         5.0
2015-02-13T01:35:56.287,              9.0332E-02,              7.1688E-02,              4.5923E-02,              3.4698E-02,              2.7745E-02,              1.9725E-02,              1.3433E-02,              7.0036E-03,              3.4600E-03,              2.1237E-03,              1.5027E-03,              1.1216E-03,              8.4368E-04,         5.0,            2.9079E+01,            1.4336E+01,            5.9834E+00,            4.8653E+00,            4.3461E+00,            3.4843E+00,            2.7553E+00,            2.1961E+00,            1.6755E+00,            1.4578E+00,         5.0
2015-02-13T01:38:35.787,              1.2002E-01,              9.5257E-02,              6.1752E-02,              4.4109E-02,              3.2555E-02,              1.6946E-02,              1.0360E-02,              6.6069E-03,              3.2876E-03,              2.0716E-03,              1.5164E-03,              1.1417E-03,              8.5799E-04,         5.0,            7.5684E+01,            4.0854E+01,            2.2012E+01,            9.3626E+00,            4.8350E+00,            3.8790E+00,            3.0693E+00,            2.4477E+00,            1.8682E+00,            1.6261E+00,         5.0
2015-02-13T01:41:15.787,              5.5217E-02,              4.3805E-02,              2.9042E-02,              2.3538E-02,              1.8996E-02,              1.5306E-02,              1.1249E-02,              5.3112E-03,              2.7878E-03,              1.9289E-03,              1.4338E-03,              1.0950E-03,              8.3031E-04,         5.0,            2.3501E+01,            1.4536E+01,            7.7302E+00,            5.4210E+00,            4.8449E+00,            3.8858E+00,            3.0738E+00,            2.4507E+00,            1.8700E+00,            1.6273E+00,         5.0
2015-02-13T01:43:56.287,              1.4801E-01,              1.1745E-01,              8.0377E-02,              5.8473E-02,              4.3605E-02,              2.7972E-02,              1.8302E-02,              1.0278E-02,              5.0199E-03,              2.9401E-03,              1.9923E-03,              1.4168E-03,              1.0078E-03,         5.0,            9.1589E+00,            6.2235E+00,            5.2732E+00,            4.8722E+00,            4.3616E+00,            3.5031E+00,            2.7741E+00,            2.2137E+00,            1.6904E+00,            1.4718E+00,         5.0
2015-02-13T01:46:36.287,              9.0780E-02,              7.2048E-02,              4.5815E-02,              3.4413E-02,              2.6507E-02,              1.8639E-02,              1.2822E-02,              6.9404E-03,              3.4623E-03,              2.1814E-03,              1.5517E-03,              1.1488E-03,              8.5255E-04,         5.0,            6.2100E+01,            3.4581E+01,            2.0213E+01,            1.0669E+01,            5.1388E+00,            4.1227E+00,            3.2620E+00,            2.6012E+00,            1.9853E+00,            1.7279E+00,         5.0
2015-02-13T01:49:16.287,              5.2391E-02,              4.1572E-02,              2.8633E-02,              2.2733E-02,              1.6832E-02,              1.2738E-02,              9.4184E-03,              4.7073E-03,              2.4849E-03,              1.6642E-03,              1.2095E-03,              9.1046E-04,              6.8712E-04,         5.0,            8.2538E+01,            5.1503E+01,            2.9093E+01,            1.7118E+01,            8.3814E+00,            4.2570E+00,            3.3681E+00,            2.6860E+00,            2.0501E+00,            1.7844E+00,         5.0
2015-02-13T01:51:55.787,              1.0377E-01,              8.2369E-02,              5.6069E-02,              4.1552E-02,              3.1733E-02,              2.1187E-02,              1.4431E-02,              7.8333E-03,              3.7891E-03,              2.3325E-03,              1.6522E-03,              1.2264E-03,              9.1749E-04,         5.0,            5.7299E+01,            2.8913E+01,            1.2835E+01,            5.2842E+00,            4.7343E+00,            3.8052E+00,            3.0154E+00,            2.4076E+00,            1.8393E+00,            1.6020E+00,         5.0
2015-02-13T01:54:35.787,              8.9996E-02,              7.1416E-02,              4.2994E-02,              3.1912E-02,              2.5054E-02,              1.4230E-02,              8.6466E-03,              4.9421E-03,              2.5197E-03,              1.5329E-03,              1.1156E-03,              8.6265E-04,              6.6392E-04,         5.0,            6.9109E+01,            4.3264E+01,            2.3247E+01,            1.3857E+01,            8.2146E+00,            4.6793E+00,            3.6811E+00,            2.5244E+00,            1.9278E+00,            1.6785E+00,         5.0
2015-02-13T01:59:20.287,              6.2868E-02,              4.9870E-02,              3.3174E-02,              2.6638E-02,              1.9747E-02,              1.4755E-02,              1.0871E-02,              5.5509E-03,              2.9985E-03,              2.0426E-03,              1.4924E-03,              1.1183E-03,              8.3840E-04,         5.0,            3.2150E+01,            2.0209E+01,            1.0803E+01,            6.3402E+00,            4.5855E+00,            3.6766E+00,            2.9076E+00,            2.3177E+00,            1.7684E+00,            1.5387E+00,         5.0
2015-02-13T02:01:59.787,              9.3724E-02,              7.4394E-02,              4.9283E-02,              3.6922E-02,              2.9204E-02,              2.0307E-02,              1.3707E-02,              6.9659E-03,              3.4332E-03,              2.1574E-03,              1.5215E-03,              1.1127E-03,              8.1332E-04,         5.0,            7.0617E+01,            3.7911E+01,            2.0203E+01,            8.3780E+00,            4.6182E+00,            3.7042E+00,            2.9303E+00,            2.3364E+00,            1.7830E+00,            1.5517E+00,         5.0
2015-02-13T02:04:39.287,              6.2713E-02,              4.9777E-02,              3.2930E-02,              2.5158E-02,              2.0291E-02,              1.5712E-02,              1.1276E-02,              5.4989E-03,              2.7349E-03,              1.7360E-03,              1.2398E-03,              9.2381E-04,              6.9463E-04,         5.0,            5.4053E+01,            3.0031E+01,            1.7424E+01,            9.0026E+00,            4.1183E+00,            3.3095E+00,            2.6222E+00,            2.0934E+00,            1.5991E+00,            1.3927E+00,         5.0
2015-02-13T02:07:19.788,              1.0899E-01,              8.6482E-02,              5.6124E-02,              4.2240E-02,              3.3537E-02,              2.3097E-02,              1.5380E-02,              8.2465E-03,              4.1160E-03,              2.5046E-03,              1.7319E-03,              1.2514E-03,              9.0954E-04,         5.0,            2.6215E+01,            1.5532E+01,            8.1844E+00,            5.2943E+00,            4.7382E+00,            3.8047E+00,            3.0124E+00,            2.4034E+00,            1.8350E+00,            1.5975E+00,         5.0
2015-02-13T02:09:55.788,              1.1089E-01,              8.7995E-02,              5.2186E-02,              3.8038E-02,              2.8922E-02,              1.5577E-02,              9.3250E-03,              5.6266E-03,              2.8307E-03,              1.6693E-03,              1.1940E-03,              9.1006E-04,              6.8984E-04,         5.0,            7.0280E+01,            4.3661E+01,            2.3448E+01,            1.3893E+01,            8.1224E+00,            4.6087E+00,            3.6435E+00,            2.5086E+00,            1.9157E+00,            1.6680E+00,         5.0
2015-02-13T02:12:35.788,              1.1815E-01,              9.3738E-02,              5.4484E-02,              4.0255E-02,              3.0206E-02,              1.6092E-02,              9.6045E-03,              5.6748E-03,              2.9427E-03,              1.7775E-03,              1.2900E-03,              9.9999E-04,              7.6731E-04,         5.0,            7.6580E+01,            4.8385E+01,            2.5717E+01,            1.5915E+01,            1.0682E+01,            6.6366E+00,            4.2144E+00,            2.7784E+00,            2.0072E+00,            1.7481E+00,         5.0
2015-02-13T02:15:15.288,              9.8377E-02,              7.8088E-02,              5.5939E-02,              4.1578E-02,              3.1537E-02,              2.2695E-02,              1.5555E-02,              7.6880E-03,              3.7410E-03,              2.2885E-03,              1.6032E-03,              1.1833E-03,              8.8304E-04,         5.0,            5.8325E+01,            2.8955E+01,            1.2207E+01,            5.3617E+00,            4.7959E+00,            3.8493E+00,            3.0468E+00,            2.4304E+00,            1.8553E+00,            1.6150E+00,         5.0
2015-02-13T02:17:55.288,              1.0217E-01,              8.1079E-02,              5.4795E-02,              4.2603E-02,              3.2990E-02,              2.4436E-02,              1.4680E-02,              6.3972E-03,              3.1330E-03,              1.5058E-03,              1.0208E-03,              8.0948E-04,              6.4873E-04,         5.0,            1.6713E+02,            7.7403E+01,            2.9374E+01,            7.0327E+00,            4.8255E+00,            3.8783E+00,            3.0729E+00,            2.4532E+00,            1.8738E+00,            1.6318E+00,         5.0
2015-02-13T02:20:35.788,              7.4986E-02,              5.9520E-02,              4.1136E-02,              3.2193E-02,              2.2601E-02,              1.6704E-02,              1.2331E-02,              6.2919E-03,              3.2476E-03,              2.0888E-03,              1.5086E-03,              1.1444E-03,              8.6798E-04,         5.0,            3.9986E+01,            2.1301E+01,            1.1164E+01,            5.5189E+00,            4.9426E+00,            3.9712E+00,            3.1459E+00,            2.5110E+00,            1.9178E+00,            1.6700E+00,         5.0
2015-02-13T02:23:15.788,              1.2103E-01,              9.6062E-02,              6.7998E-02,              4.9651E-02,              3.5710E-02,              2.3229E-02,              1.4996E-02,              7.9793E-03,              3.9438E-03,              2.2075E-03,              1.5140E-03,              1.1302E-03,              8.5109E-04,         5.0,            3.4221E+01,            1.7161E+01,            8.2147E+00,            5.0259E+00,            4.4980E+00,            3.6117E+00,            2.8596E+00,            2.2816E+00,            1.7420E+00,            1.5166E+00,         5.0
2015-02-13T02:25:51.788,              9.4675E-02,              7.5127E-02,              4.5366E-02,              3.3892E-02,              2.3303E-02,              1.6461E-02,              1.1818E-02,              6.5432E-03,              3.3638E-03,              2.0863E-03,              1.4737E-03,              1.1022E-03,              8.2607E-04,         5.0,            5.2676E+01,            2.9299E+01,            1.7148E+01,            9.1558E+00,            4.7966E+00,            3.8473E+00,            3.0436E+00,            2.4267E+00,            1.8519E+00,            1.6116E+00,         5.0
2015-02-13T02:28:31.288,              6.0052E-02,              4.7646E-02,              2.5283E-02,              1.9787E-02,              1.5970E-02,              1.2593E-02,              9.3296E-03,              4.7295E-03,              2.4054E-03,              1.5996E-03,              1.1652E-03,              8.7937E-04,              6.6471E-04,         5.0,            5.1995E+01,            3.2903E+01,            1.7622E+01,            1.0444E+01,            5.6072E+00,            3.4553E+00,            2.7358E+00,            2.1828E+00,            1.6667E+00,            1.4510E+00,         5.0
2015-02-13T02:31:11.288,              9.0723E-02,              7.2028E-02,              4.6673E-02,              3.3776E-02,              2.4816E-02,              1.7681E-02,              1.1998E-02,              6.0428E-03,              2.9320E-03,              1.6887E-03,              1.1870E-03,              9.0552E-04,              6.9271E-04,         5.0,            1.2228E+02,            6.6420E+01,            3.6313E+01,            1.6688E+01,            6.7937E+00,            3.9650E+00,            3.1358E+00,            2.4999E+00,            1.9077E+00,            1.6602E+00,         5.0
2015-02-13T02:33:47.788,              1.6643E-01,              1.3208E-01,              8.4565E-02,              6.1028E-02,              4.5366E-02,              3.2216E-02,              2.1780E-02,              1.1297E-02,              5.4608E-03,              3.0826E-03,              2.0444E-03,              1.4566E-03,              1.0542E-03,         5.0,            2.5946E+01,            1.0746E+01,            6.0173E+00,            5.5534E+00,            4.9662E+00,            3.9850E+00,            3.1535E+00,            2.5149E+00,            1.9195E+00,            1.6706E+00,         5.0
2015-02-13T02:36:27.788,              1.1337E-01,              8.9961E-02,              5.5074E-02,              4.0693E-02,              2.6985E-02,              1.8747E-02,              1.3569E-02,              7.5665E-03,              3.9553E-03,              2.5434E-03,              1.7874E-03,              1.3017E-03,              9.5401E-04,         5.0,            2.1848E+01,            1.0818E+01,            5.4561E+00,            5.0452E+00,            4.5196E+00,            3.6321E+00,            2.8777E+00,            2.2972E+00,            1.7547E+00,            1.5280E+00,         5.0
