                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-02-20T00:01:19.985,              1.4109E-01,              1.1197E-01,              7.4528E-02,              5.5270E-02,              4.2760E-02,              2.9477E-02,              2.0355E-02,              1.0778E-02,              5.2252E-03,              3.1165E-03,              2.1248E-03,              1.5234E-03,              1.0954E-03,         5.0,            9.8605E+00,            6.7029E+00,            5.6829E+00,            5.2542E+00,            4.7064E+00,            3.7820E+00,            2.9964E+00,            2.3920E+00,            1.8271E+00,            1.5912E+00,         5.0
2015-02-20T00:03:59.985,              9.6896E-02,              7.6908E-02,              5.0210E-02,              3.6990E-02,              2.7821E-02,              2.0194E-02,              1.3590E-02,              6.5195E-03,              3.2100E-03,              1.8319E-03,              1.2588E-03,              9.4207E-04,              7.1227E-04,         5.0,            5.4972E+01,            2.9400E+01,            1.5551E+01,            6.3366E+00,            3.9016E+00,            3.1324E+00,            2.4799E+00,            1.9785E+00,            1.5106E+00,            1.3151E+00,         5.0
2015-02-20T00:06:39.985,              7.9008E-02,              6.2688E-02,              3.7577E-02,              2.8743E-02,              2.3184E-02,              1.3871E-02,              8.8195E-03,              5.2544E-03,              2.6726E-03,              1.7426E-03,              1.2866E-03,              9.6910E-04,              7.2497E-04,         5.0,            3.9954E+01,            2.4850E+01,            1.3365E+01,            7.6539E+00,            4.3419E+00,            3.4829E+00,            2.7555E+00,            2.1971E+00,            1.6767E+00,            1.4592E+00,         5.0
2015-02-20T00:09:19.485,              6.1948E-02,              4.9160E-02,              2.9034E-02,              2.2061E-02,              1.7809E-02,              1.3274E-02,              9.2665E-03,              4.7454E-03,              2.4250E-03,              1.5158E-03,              1.0945E-03,              8.4115E-04,              6.4854E-04,         5.0,            6.2835E+01,            3.9934E+01,            2.1450E+01,            1.3138E+01,            8.1875E+00,            4.3144E+00,            3.3906E+00,            2.2848E+00,            1.7448E+00,            1.5193E+00,         5.0
2015-02-20T00:11:59.985,              6.5391E-02,              5.1900E-02,              3.3824E-02,              2.7447E-02,              2.2164E-02,              1.6552E-02,              1.1736E-02,              5.9089E-03,              2.9467E-03,              1.9188E-03,              1.3848E-03,              1.0308E-03,              7.6656E-04,         5.0,            4.1377E+01,            2.2976E+01,            1.3364E+01,            7.0019E+00,            4.5424E+00,            3.6415E+00,            2.8796E+00,            2.2952E+00,            1.7510E+00,            1.5235E+00,         5.0
2015-02-20T00:16:44.485,              1.2278E-01,              9.7435E-02,              6.2809E-02,              4.5458E-02,              3.4750E-02,              1.7607E-02,              1.0550E-02,              6.4300E-03,              3.2474E-03,              2.0246E-03,              1.4582E-03,              1.0814E-03,              8.0011E-04,         5.0,            3.8365E+01,            2.0736E+01,            1.1506E+01,            5.6261E+00,            4.2220E+00,            3.3865E+00,            2.6790E+00,            2.1361E+00,            1.6301E+00,            1.4186E+00,         5.0
2015-02-20T00:19:23.485,              9.2063E-02,              7.3063E-02,              4.3935E-02,              3.2216E-02,              2.5084E-02,              1.4191E-02,              8.8765E-03,              5.4078E-03,              2.7344E-03,              1.7521E-03,              1.2924E-03,              9.7518E-04,              7.3372E-04,         5.0,            5.4679E+01,            3.3045E+01,            1.8730E+01,            1.0710E+01,            5.0338E+00,            3.5883E+00,            2.8404E+00,            2.2658E+00,            1.7298E+00,            1.5059E+00,         5.0
2015-02-20T00:22:03.986,              1.3413E-01,              1.0643E-01,              6.5688E-02,              4.6231E-02,              3.3191E-02,              2.2563E-02,              1.4985E-02,              8.0437E-03,              3.9449E-03,              2.2237E-03,              1.4868E-03,              1.0740E-03,              7.8794E-04,         5.0,            3.7602E+01,            2.1532E+01,            1.1252E+01,            5.8242E+00,            4.3082E+00,            3.4544E+00,            2.7319E+00,            2.1776E+00,            1.6614E+00,            1.4455E+00,         5.0
2015-02-20T00:24:47.986,              7.5464E-02,              5.9895E-02,              4.2694E-02,              3.2264E-02,              2.5303E-02,              1.8645E-02,              1.3268E-02,              6.7459E-03,              3.3172E-03,              2.0616E-03,              1.4432E-03,              1.0537E-03,              7.7333E-04,         5.0,            7.9765E+00,            5.4147E+00,            4.5811E+00,            4.2263E+00,            3.7781E+00,            3.0308E+00,            2.3978E+00,            1.9119E+00,            1.4590E+00,            1.2696E+00,         5.0
2015-02-20T00:27:27.986,              1.0404E-01,              8.2567E-02,              5.1863E-02,              3.8728E-02,              2.9892E-02,              2.1288E-02,              1.4766E-02,              7.7259E-03,              3.7735E-03,              2.2630E-03,              1.5510E-03,              1.1212E-03,              8.2221E-04,         5.0,            3.8654E+01,            1.9007E+01,            7.9160E+00,            4.6630E+00,            4.1705E+00,            3.3470E+00,            2.6489E+00,            2.1128E+00,            1.6127E+00,            1.4037E+00,         5.0
2015-02-20T00:30:03.986,              1.1967E-01,              9.4955E-02,              5.3287E-02,              3.6970E-02,              2.6236E-02,              1.3932E-02,              8.3817E-03,              5.2108E-03,              2.6482E-03,              1.5504E-03,              1.1085E-03,              8.5267E-04,              6.4903E-04,         5.0,            6.7407E+01,            4.2515E+01,            2.2677E+01,            1.3920E+01,            9.1284E+00,            5.7918E+00,            3.6633E+00,            2.4191E+00,            1.5755E+00,            1.2191E+00,         5.0
2015-02-20T00:32:47.486,              1.1691E-01,              9.2772E-02,              5.6205E-02,              4.1282E-02,              2.6348E-02,              1.7157E-02,              1.2032E-02,              7.1808E-03,              3.7219E-03,              2.3345E-03,              1.6385E-03,              1.1908E-03,              8.7133E-04,         5.0,            5.2606E+01,            3.2585E+01,            1.7441E+01,            1.0242E+01,            6.0604E+00,            3.9127E+00,            3.0970E+00,            2.4704E+00,            1.8858E+00,            1.6415E+00,         5.0
2015-02-20T00:35:27.986,              8.7308E-02,              6.9299E-02,              4.4746E-02,              3.3364E-02,              2.5312E-02,              1.8433E-02,              1.2424E-02,              5.9958E-03,              3.0169E-03,              1.7674E-03,              1.2276E-03,              9.2053E-04,              6.9197E-04,         5.0,            7.3041E+01,            4.6070E+01,            2.4864E+01,            1.4753E+01,            7.9876E+00,            3.7249E+00,            2.9503E+00,            2.3548E+00,            1.7984E+00,            1.5661E+00,         5.0
2015-02-20T00:38:03.986,              9.1560E-02,              7.2670E-02,              4.9024E-02,              3.6978E-02,              2.9192E-02,              2.0403E-02,              1.3947E-02,              7.3249E-03,              3.6850E-03,              2.3288E-03,              1.6562E-03,              1.2245E-03,              9.0653E-04,         5.0,            3.9849E+01,            2.1733E+01,            1.2347E+01,            6.4454E+00,            4.5331E+00,            3.6402E+00,            2.8825E+00,            2.3000E+00,            1.7562E+00,            1.5291E+00,         5.0
2015-02-20T00:40:43.986,              9.5498E-02,              7.5798E-02,              4.9502E-02,              3.6595E-02,              2.8369E-02,              1.9621E-02,              1.3191E-02,              7.0168E-03,              3.4685E-03,              2.0942E-03,              1.4686E-03,              1.0922E-03,              8.1487E-04,         5.0,            4.6643E+01,            2.6412E+01,            1.5071E+01,            8.2580E+00,            4.8344E+00,            3.8820E+00,            3.0738E+00,            2.4525E+00,            1.8726E+00,            1.6303E+00,         5.0
2015-02-20T00:43:27.986,              1.2011E-01,              9.5319E-02,              6.1868E-02,              4.4647E-02,              3.3549E-02,              1.7279E-02,              1.0327E-02,              6.4628E-03,              3.2249E-03,              1.9509E-03,              1.3970E-03,              1.0461E-03,              7.8476E-04,         5.0,            2.9357E+01,            1.6771E+01,            9.0511E+00,            4.7994E+00,            4.2424E+00,            3.4066E+00,            2.6973E+00,            2.1521E+00,            1.6431E+00,            1.4305E+00,         5.0
2015-02-20T00:46:03.486,              7.4519E-02,              5.9168E-02,              4.1598E-02,              3.0941E-02,              2.3688E-02,              1.6686E-02,              1.1609E-02,              6.1845E-03,              3.0393E-03,              1.9236E-03,              1.3517E-03,              9.7596E-04,              7.0597E-04,         5.0,            5.5347E+01,            3.1086E+01,            1.8575E+01,            1.0337E+01,            4.5740E+00,            3.4624E+00,            2.7383E+00,            2.1829E+00,            1.6656E+00,            1.4493E+00,         5.0
2015-02-20T00:48:43.986,              9.2228E-02,              7.3204E-02,              4.6876E-02,              3.4281E-02,              2.6440E-02,              1.9129E-02,              1.3051E-02,              6.4340E-03,              3.2232E-03,              1.9517E-03,              1.3599E-03,              1.0056E-03,              7.4889E-04,         5.0,            6.8026E+01,            4.2811E+01,            2.3111E+01,            1.3643E+01,            7.1702E+00,            3.8773E+00,            3.0708E+00,            2.4507E+00,            1.8716E+00,            1.6297E+00,         5.0
2015-02-20T00:51:23.986,              1.1690E-01,              9.2767E-02,              5.8490E-02,              4.3114E-02,              2.7605E-02,              1.7943E-02,              1.2452E-02,              7.2943E-03,              3.7369E-03,              2.2550E-03,              1.5684E-03,              1.1567E-03,              8.5495E-04,         5.0,            3.9304E+01,            2.3700E+01,            1.2848E+01,            7.2087E+00,            4.4669E+00,            3.5911E+00,            2.8462E+00,            2.2727E+00,            1.7363E+00,            1.5124E+00,         5.0
2015-02-20T00:54:08.486,              1.4912E-02,              1.1829E-02,              7.1825E-03,              5.5592E-03,              4.4866E-03,              3.3226E-03,              2.2816E-03,              1.1546E-03,              5.9226E-04,              3.6349E-04,              2.5726E-04,              1.9333E-04,              1.4612E-04,         5.0,            1.4213E+01,            8.9358E+00,            4.7957E+00,            2.9033E+00,            1.7926E+00,            9.9520E-01,            7.7280E-01,            5.2156E-01,            3.9411E-01,            3.4297E-01,         5.0
2015-02-20T00:56:44.486,              1.0687E-01,              8.4842E-02,              6.3974E-02,              4.7015E-02,              3.6674E-02,              2.7106E-02,              1.9418E-02,              9.6470E-03,              4.5799E-03,              2.7481E-03,              1.8754E-03,              1.3371E-03,              9.6303E-04,         5.0,            9.3119E+00,            6.3232E+00,            5.3523E+00,            4.9402E+00,            4.4184E+00,            3.5459E+00,            2.8064E+00,            2.2384E+00,            1.7087E+00,            1.4873E+00,         5.0
2015-02-20T00:59:28.486,              9.1388E-02,              7.2526E-02,              4.4216E-02,              3.2450E-02,              2.4337E-02,              1.3859E-02,              8.7677E-03,              5.4323E-03,              2.7396E-03,              1.7546E-03,              1.2803E-03,              9.5683E-04,              7.1313E-04,         5.0,            3.1322E+01,            1.6790E+01,            9.1115E+00,            4.3969E+00,            3.9265E+00,            3.1471E+00,            2.4881E+00,            1.9828E+00,            1.5125E+00,            1.3158E+00,         5.0
2015-02-20T01:02:04.486,              9.5975E-02,              7.6161E-02,              4.7210E-02,              3.5390E-02,              2.7615E-02,              1.5665E-02,              9.8484E-03,              5.9015E-03,              3.0229E-03,              1.9800E-03,              1.4679E-03,              1.1110E-03,              8.4068E-04,         5.0,            1.8115E+01,            9.4854E+00,            5.2886E+00,            4.8784E+00,            4.3607E+00,            3.4979E+00,            2.7672E+00,            2.2064E+00,            1.6837E+00,            1.4652E+00,         5.0
2015-02-20T01:04:43.986,              8.3571E-02,              6.6326E-02,              4.1583E-02,              3.1671E-02,              2.5552E-02,              1.9782E-02,              1.4341E-02,              7.1658E-03,              3.5596E-03,              2.2770E-03,              1.6019E-03,              1.1668E-03,              8.5664E-04,         5.0,            5.2001E+01,            2.9143E+01,            1.7302E+01,            9.4688E+00,            4.6482E+00,            3.7351E+00,            2.9593E+00,            2.3624E+00,            1.8045E+00,            1.5716E+00,         5.0
2015-02-20T01:07:24.486,              1.0125E-01,              8.0339E-02,              4.9438E-02,              3.6837E-02,              2.8740E-02,              2.0970E-02,              1.4608E-02,              7.5792E-03,              3.7551E-03,              2.2774E-03,              1.5718E-03,              1.1416E-03,              8.3332E-04,         5.0,            4.1439E+01,            2.2407E+01,            1.2481E+01,            6.1999E+00,            4.5957E+00,            3.6848E+00,            2.9140E+00,            2.3228E+00,            1.7721E+00,            1.5419E+00,         5.0
2015-02-20T01:10:07.986,              6.1824E-02,              4.9045E-02,              3.3359E-02,              2.7025E-02,              2.1803E-02,              1.6779E-02,              1.1926E-02,              5.8313E-03,              3.0083E-03,              1.9146E-03,              1.3613E-03,              1.0140E-03,              7.5862E-04,         5.0,            1.4216E+01,            7.3888E+00,            4.5859E+00,            4.2398E+00,            3.7976E+00,            3.0514E+00,            2.4174E+00,            1.9295E+00,            1.4737E+00,            1.2833E+00,         5.0
2015-02-20T01:12:43.987,              6.5935E-02,              5.2299E-02,              3.5788E-02,              2.8998E-02,              2.3400E-02,              1.8417E-02,              1.3128E-02,              6.3798E-03,              3.3225E-03,              2.1712E-03,              1.5482E-03,              1.1412E-03,              8.4086E-04,         5.0,            3.1107E+01,            1.9346E+01,            1.0333E+01,            6.3176E+00,            4.6910E+00,            3.7675E+00,            2.9835E+00,            2.3807E+00,            1.8178E+00,            1.5826E+00,         5.0
2015-02-20T01:15:24.487,              1.1689E-01,              9.2719E-02,              4.9774E-02,              3.6009E-02,              2.3730E-02,              1.6605E-02,              1.1635E-02,              6.3969E-03,              3.3374E-03,              1.9320E-03,              1.3364E-03,              9.9760E-04,              7.4652E-04,         5.0,            9.1103E+01,            5.7738E+01,            3.0817E+01,            1.9073E+01,            1.2522E+01,            7.7811E+00,            4.9287E+00,            3.2385E+00,            2.1079E+00,            1.6013E+00,         5.0
2015-02-20T01:18:03.987,              9.5767E-02,              7.5989E-02,              4.5428E-02,              3.3472E-02,              2.5612E-02,              1.8586E-02,              1.2942E-02,              6.7802E-03,              3.4144E-03,              2.0614E-03,              1.4294E-03,              1.0541E-03,              7.8397E-04,         5.0,            2.4149E+01,            1.4278E+01,            7.5572E+00,            4.9086E+00,            4.3846E+00,            3.5150E+00,            2.7793E+00,            2.2151E+00,            1.6898E+00,            1.4701E+00,         5.0
2015-02-20T01:20:43.987,              9.2189E-02,              7.3142E-02,              4.4535E-02,              3.4581E-02,              2.4490E-02,              1.7675E-02,              1.2920E-02,              6.8942E-03,              3.6578E-03,              2.4165E-03,              1.7236E-03,              1.2657E-03,              9.2717E-04,         5.0,            3.0527E+01,            1.8918E+01,            1.0111E+01,            5.9721E+00,            4.9161E+00,            3.9450E+00,            3.1220E+00,            2.4899E+00,            1.9005E+00,            1.6542E+00,         5.0
2015-02-20T01:23:23.987,              1.0640E-01,              8.4449E-02,              5.3778E-02,              3.9261E-02,              2.5346E-02,              1.3781E-02,              8.8241E-03,              5.5775E-03,              2.8852E-03,              1.8550E-03,              1.3611E-03,              1.0254E-03,              7.6858E-04,         5.0,            4.6847E+01,            2.6741E+01,            1.5437E+01,            8.5166E+00,            4.7326E+00,            3.7953E+00,            3.0020E+00,            2.3933E+00,            1.8262E+00,            1.5891E+00,         5.0
2015-02-20T01:26:03.987,              1.0501E-01,              8.3348E-02,              5.3393E-02,              3.9458E-02,              3.0063E-02,              2.0340E-02,              1.3510E-02,              7.2638E-03,              3.5462E-03,              2.0970E-03,              1.4488E-03,              1.0629E-03,              7.8378E-04,         5.0,            5.6836E+01,            3.0540E+01,            1.6415E+01,            7.2295E+00,            4.1568E+00,            3.3381E+00,            2.6433E+00,            2.1092E+00,            1.6106E+00,            1.4023E+00,         5.0
2015-02-20T01:28:43.987,              1.1353E-01,              9.0086E-02,              5.3727E-02,              3.9732E-02,              3.0891E-02,              2.2959E-02,              1.6168E-02,              7.9633E-03,              3.9997E-03,              2.5022E-03,              1.7202E-03,              1.2217E-03,              8.7499E-04,         5.0,            3.8985E+01,            2.3981E+01,            1.2850E+01,            7.3870E+00,            4.2653E+00,            3.4253E+00,            2.7123E+00,            2.1643E+00,            1.6526E+00,            1.4388E+00,         5.0
2015-02-20T01:31:27.487,              7.1749E-02,              5.6935E-02,              3.4651E-02,              2.6487E-02,              2.1377E-02,              1.6593E-02,              1.2069E-02,              6.0639E-03,              3.0473E-03,              1.9768E-03,              1.4065E-03,              1.0359E-03,              7.6670E-04,         5.0,            5.3570E+01,            2.9995E+01,            1.7806E+01,            9.7826E+00,            4.5817E+00,            3.6756E+00,            2.9082E+00,            2.3191E+00,            1.7700E+00,            1.5404E+00,         5.0
2015-02-20T01:34:07.987,              1.2980E-01,              1.0300E-01,              6.5393E-02,              4.7738E-02,              3.4256E-02,              2.2297E-02,              1.4660E-02,              8.2227E-03,              4.0735E-03,              2.3648E-03,              1.6139E-03,              1.1734E-03,              8.6281E-04,         5.0,            3.7087E+01,            1.8901E+01,            9.4156E+00,            5.1205E+00,            4.5856E+00,            3.6841E+00,            2.9181E+00,            2.3290E+00,            1.7786E+00,            1.5487E+00,         5.0
2015-02-20T01:36:43.987,              7.5828E-02,              6.0150E-02,              3.2074E-02,              2.3802E-02,              1.8669E-02,              1.1324E-02,              7.2816E-03,              4.3678E-03,              2.2755E-03,              1.4707E-03,              1.0929E-03,              8.4064E-04,              6.4576E-04,         5.0,            8.2118E+01,            5.2030E+01,            2.7908E+01,            1.7347E+01,            1.1470E+01,            7.2265E+00,            4.5918E+00,            3.0525E+00,            2.0463E+00,            1.7214E+00,         5.0
2015-02-20T01:39:23.987,              9.3851E-02,              7.4474E-02,              4.8864E-02,              3.6221E-02,              2.7974E-02,              2.0382E-02,              1.3720E-02,              6.9171E-03,              3.4513E-03,              1.9702E-03,              1.3511E-03,              1.0091E-03,              7.6304E-04,         5.0,            1.9992E+01,            1.1531E+01,            6.0391E+00,            4.6628E+00,            4.1780E+00,            3.3581E+00,            2.6610E+00,            2.1244E+00,            1.6227E+00,            1.4132E+00,         5.0
2015-02-20T01:42:07.987,              7.9657E-02,              6.3227E-02,              4.0627E-02,              3.0905E-02,              2.4687E-02,              1.8992E-02,              1.3789E-02,              6.9294E-03,              3.4187E-03,              2.1812E-03,              1.5409E-03,              1.1275E-03,              8.2976E-04,         5.0,            4.6401E+01,            2.5813E+01,            1.5075E+01,            7.9674E+00,            4.5642E+00,            3.6650E+00,            2.9020E+00,            2.3155E+00,            1.7680E+00,            1.5393E+00,         5.0
2015-02-20T01:46:51.987,              8.6027E-02,              6.8251E-02,              3.5512E-02,              2.6091E-02,              2.0592E-02,              1.2310E-02,              7.2004E-03,              3.8216E-03,              1.9515E-03,              1.0580E-03,              7.5282E-04,              6.0870E-04,              4.9536E-04,         5.0,            8.4368E+01,            5.2993E+01,            2.7968E+01,            1.7620E+01,            1.1829E+01,            7.3884E+00,            4.6490E+00,            3.0957E+00,            2.0744E+00,            1.6471E+00,         5.0
2015-02-20T01:49:31.987,              1.2342E-01,              9.7942E-02,              6.0050E-02,              4.4722E-02,              3.2911E-02,              2.1790E-02,              1.4578E-02,              8.0107E-03,              3.9952E-03,              2.4107E-03,              1.6708E-03,              1.2159E-03,              8.8845E-04,         5.0,            6.5451E+01,            3.6065E+01,            2.0660E+01,            1.0522E+01,            4.6221E+00,            3.7090E+00,            2.9352E+00,            2.3410E+00,            1.7870E+00,            1.5554E+00,         5.0
2015-02-20T01:52:11.987,              1.0135E-01,              8.0448E-02,              5.4535E-02,              4.0610E-02,              3.0468E-02,              2.0712E-02,              1.3620E-02,              6.9636E-03,              3.4425E-03,              2.0659E-03,              1.4445E-03,              1.0721E-03,              8.0188E-04,         5.0,            7.0567E+01,            3.7753E+01,            2.0002E+01,            8.2095E+00,            4.6860E+00,            3.7561E+00,            2.9697E+00,            2.3668E+00,            1.8056E+00,            1.5709E+00,         5.0
2015-02-20T01:54:51.487,              1.3997E-01,              1.1107E-01,              7.2979E-02,              5.3406E-02,              3.9170E-02,              2.7751E-02,              1.9332E-02,              1.0346E-02,              5.0640E-03,              2.9548E-03,              1.9803E-03,              1.4024E-03,              1.0054E-03,         5.0,            2.7163E+01,            1.2437E+01,            6.1656E+00,            5.6848E+00,            5.0792E+00,            4.0726E+00,            3.2208E+00,            2.5673E+00,            1.9586E+00,            1.7041E+00,         5.0
2015-02-20T01:57:31.487,              5.9189E-02,              4.6989E-02,              3.4280E-02,              2.6366E-02,              2.0549E-02,              1.2415E-02,              7.9174E-03,              4.5630E-03,              2.2952E-03,              1.4856E-03,              1.1016E-03,              8.3760E-04,              6.3553E-04,         5.0,            5.9674E+01,            3.3409E+01,            1.9750E+01,            1.0663E+01,            4.6291E+00,            3.3465E+00,            2.6502E+00,            2.1149E+00,            1.6151E+00,            1.4063E+00,         5.0
2015-02-20T02:00:11.987,              8.2833E-02,              6.5753E-02,              4.3657E-02,              3.2851E-02,              2.5341E-02,              1.8464E-02,              1.3158E-02,              6.8189E-03,              3.3689E-03,              2.0892E-03,              1.4656E-03,              1.0791E-03,              7.9880E-04,         5.0,            3.7904E+01,            2.0751E+01,            1.1810E+01,            6.1650E+00,            4.4871E+00,            3.6015E+00,            2.8507E+00,            2.2739E+00,            1.7358E+00,            1.5109E+00,         5.0
2015-02-20T02:02:51.988,              1.2079E-01,              9.5847E-02,              5.8736E-02,              4.4099E-02,              2.8459E-02,              1.9919E-02,              1.4394E-02,              8.3161E-03,              4.2593E-03,              2.6030E-03,              1.7848E-03,              1.2851E-03,              9.3160E-04,         5.0,            9.1783E+00,            6.2419E+00,            5.2955E+00,            4.8994E+00,            4.3912E+00,            3.5303E+00,            2.7979E+00,            2.2340E+00,            1.7067E+00,            1.4864E+00,         5.0
2015-02-20T02:05:31.988,              9.5410E-02,              7.5743E-02,              5.3445E-02,              4.0155E-02,              2.6208E-02,              1.8324E-02,              1.3266E-02,              7.0354E-03,              3.5545E-03,              2.2139E-03,              1.5615E-03,              1.1542E-03,              8.6012E-04,         5.0,            5.1305E+01,            2.6303E+01,            1.2217E+01,            4.9285E+00,            4.4080E+00,            3.5377E+00,            2.8001E+00,            2.2336E+00,            1.7052E+00,            1.4844E+00,         5.0
2015-02-20T02:08:11.488,              1.1149E-01,              8.8478E-02,              5.7182E-02,              4.1262E-02,              2.6365E-02,              1.4003E-02,              8.9032E-03,              5.6858E-03,              2.9579E-03,              1.8873E-03,              1.3741E-03,              1.0255E-03,              7.6218E-04,         5.0,            3.8863E+01,            2.3971E+01,            1.2956E+01,            7.3075E+00,            4.4472E+00,            3.5677E+00,            2.8227E+00,            2.2508E+00,            1.7178E+00,            1.4950E+00,         5.0
2015-02-20T02:10:51.488,              1.0575E-01,              8.3923E-02,              5.7532E-02,              4.2878E-02,              3.3247E-02,              2.3514E-02,              1.6261E-02,              8.3618E-03,              4.1212E-03,              2.4170E-03,              1.6567E-03,              1.2128E-03,              8.9442E-04,         5.0,            9.1217E+00,            6.1921E+00,            5.2389E+00,            4.8332E+00,            4.3206E+00,            3.4660E+00,            2.7421E+00,            2.1864E+00,            1.6685E+00,            1.4520E+00,         5.0
2015-02-20T02:13:31.988,              1.1472E-01,              9.1041E-02,              5.8266E-02,              4.2954E-02,              3.1268E-02,              2.0576E-02,              1.3711E-02,              7.4494E-03,              3.7007E-03,              2.1909E-03,              1.5185E-03,              1.1190E-03,              8.2617E-04,         5.0,            7.4513E+01,            4.0326E+01,            2.2035E+01,            1.0571E+01,            4.6945E+00,            3.7637E+00,            2.9763E+00,            2.3724E+00,            1.8101E+00,            1.5750E+00,         5.0
2015-02-20T02:16:11.988,              1.1874E-01,              9.4226E-02,              5.8688E-02,              4.2561E-02,              3.1209E-02,              2.0754E-02,              1.3894E-02,              7.6543E-03,              3.8046E-03,              2.2431E-03,              1.5381E-03,              1.1201E-03,              8.1963E-04,         5.0,            3.4022E+01,            2.0851E+01,            1.1156E+01,            6.4227E+00,            4.0211E+00,            3.2316E+00,            2.5605E+00,            2.0441E+00,            1.5614E+00,            1.3598E+00,         5.0
2015-02-20T02:18:51.988,              1.0517E-01,              8.3454E-02,              5.3718E-02,              3.9942E-02,              3.1575E-02,              2.2665E-02,              1.5560E-02,              8.0548E-03,              3.9964E-03,              2.4121E-03,              1.6549E-03,              1.1948E-03,              8.7182E-04,         5.0,            1.2329E+01,            5.6243E+00,            4.7673E+00,            4.4066E+00,            3.9462E+00,            3.1704E+00,            2.5114E+00,            2.0045E+00,            1.5309E+00,            1.3330E+00,         5.0
2015-02-20T02:21:31.488,              1.2345E-01,              9.7962E-02,              5.9959E-02,              4.4477E-02,              3.4557E-02,              2.4655E-02,              1.4201E-02,              6.3195E-03,              3.1136E-03,              1.4799E-03,              9.9739E-04,              7.9005E-04,              6.3390E-04,         5.0,            9.0277E+01,            5.0844E+01,            2.3345E+01,            1.6065E+01,            1.0892E+01,            6.7619E+00,            4.2948E+00,            2.8603E+00,            1.9926E+00,            1.7344E+00,         5.0
2015-02-20T02:24:15.488,              7.6161E-02,              6.0449E-02,              3.8292E-02,              2.9178E-02,              2.2712E-02,              1.6239E-02,              1.1317E-02,              6.0208E-03,              3.0250E-03,              1.9167E-03,              1.3628E-03,              1.0085E-03,              7.5049E-04,         5.0,            3.9698E+01,            2.4858E+01,            1.3321E+01,            7.9855E+00,            4.6413E+00,            3.5200E+00,            2.7878E+00,            2.2249E+00,            1.6990E+00,            1.4794E+00,         5.0
2015-02-20T02:26:51.988,              1.2703E-01,              1.0081E-01,              5.9745E-02,              4.3364E-02,              2.7179E-02,              1.8399E-02,              1.3139E-02,              7.6790E-03,              3.9367E-03,              2.3811E-03,              1.6399E-03,              1.1946E-03,              8.7507E-04,         5.0,            5.8320E+01,            3.6045E+01,            1.9338E+01,            1.1259E+01,            6.3691E+00,            4.3282E+00,            3.4231E+00,            2.7288E+00,            2.0821E+00,            1.8117E+00,         5.0
2015-02-20T02:29:31.988,              1.4977E-01,              1.1885E-01,              7.3356E-02,              5.1752E-02,              3.8063E-02,              2.4225E-02,              1.5817E-02,              8.8882E-03,              4.3995E-03,              2.5814E-03,              1.7525E-03,              1.2596E-03,              9.1767E-04,         5.0,            3.0527E+01,            1.7270E+01,            9.1038E+00,            5.1512E+00,            4.6112E+00,            3.7033E+00,            2.9326E+00,            2.3400E+00,            1.7868E+00,            1.5556E+00,         5.0
2015-02-20T02:32:11.988,              9.6234E-02,              7.6365E-02,              4.6588E-02,              3.5207E-02,              2.8285E-02,              1.9847E-02,              1.3466E-02,              7.0932E-03,              3.5198E-03,              2.1582E-03,              1.5330E-03,              1.1520E-03,              8.6779E-04,         5.0,            6.5602E+01,            3.5028E+01,            1.8453E+01,            7.4323E+00,            5.0240E+00,            4.0276E+00,            3.1848E+00,            2.5384E+00,            1.9366E+00,            1.6850E+00,         5.0
2015-02-20T02:34:51.488,              1.4589E-01,              1.1578E-01,              7.5693E-02,              5.4834E-02,              4.1854E-02,              2.9781E-02,              2.0139E-02,              9.8537E-03,              4.8076E-03,              2.8817E-03,              1.9522E-03,              1.3862E-03,              9.9791E-04,         5.0,            8.5960E+01,            4.3533E+01,            1.9732E+01,            6.9582E+00,            4.9641E+00,            3.9846E+00,            3.1541E+00,            2.5162E+00,            1.9209E+00,            1.6722E+00,         5.0
2015-02-20T02:37:31.488,              9.9467E-02,              7.8944E-02,              5.6529E-02,              4.3207E-02,              3.3532E-02,              2.4409E-02,              1.7153E-02,              8.7849E-03,              4.3159E-03,              2.6563E-03,              1.8327E-03,              1.3119E-03,              9.4550E-04,         5.0,            2.6377E+01,            1.3673E+01,            7.0520E+00,            5.1660E+00,            4.6145E+00,            3.6993E+00,            2.9252E+00,            2.3315E+00,            1.7787E+00,            1.5476E+00,         5.0
