                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-02-10T00:00:39.699,              1.1859E-01,              9.4120E-02,              6.2921E-02,              4.6994E-02,              3.5703E-02,              2.6173E-02,              1.8497E-02,              9.5426E-03,              4.6695E-03,              2.8507E-03,              1.9616E-03,              1.4157E-03,              1.0330E-03,         5.0,            1.2624E+01,            6.8840E+00,            5.8246E+00,            5.3738E+00,            4.8042E+00,            3.8542E+00,            3.0495E+00,            2.4317E+00,            1.8559E+00,            1.6152E+00,         5.0
2015-02-10T00:03:19.199,              1.4180E-01,              1.1253E-01,              7.5116E-02,              5.5747E-02,              4.1350E-02,              2.9189E-02,              1.9857E-02,              9.8430E-03,              4.8936E-03,              2.9381E-03,              2.0125E-03,              1.4551E-03,              1.0643E-03,         5.0,            5.3202E+01,            2.6156E+01,            1.0777E+01,            5.5244E+00,            4.9408E+00,            3.9652E+00,            3.1381E+00,            2.5030E+00,            1.9106E+00,            1.6631E+00,         5.0
2015-02-10T00:05:59.199,              1.2388E-01,              9.8325E-02,              6.9162E-02,              5.0877E-02,              3.8729E-02,              2.8219E-02,              1.9872E-02,              1.0102E-02,              4.8973E-03,              2.9738E-03,              2.0275E-03,              1.4395E-03,              1.0311E-03,         5.0,            5.1250E+01,            2.7067E+01,            1.4174E+01,            5.5830E+00,            4.9620E+00,            3.9880E+00,            3.1601E+00,            2.5230E+00,            1.9273E+00,            1.6786E+00,         5.0
2015-02-10T00:08:39.699,              1.2294E-01,              9.7573E-02,              6.1993E-02,              4.6613E-02,              3.4969E-02,              2.3397E-02,              1.5923E-02,              8.8005E-03,              4.4080E-03,              2.7639E-03,              1.9382E-03,              1.3992E-03,              1.0146E-03,         5.0,            5.4950E+01,            3.3910E+01,            1.8124E+01,            1.0662E+01,            6.4054E+00,            4.5142E+00,            3.5740E+00,            2.8514E+00,            2.1770E+00,            1.8952E+00,         5.0
2015-02-10T00:11:19.699,              1.2810E-01,              1.0167E-01,              6.4591E-02,              4.6873E-02,              2.9079E-02,              2.0072E-02,              1.4444E-02,              7.8907E-03,              4.0892E-03,              2.5059E-03,              1.7331E-03,              1.2614E-03,              9.2162E-04,         5.0,            4.2474E+01,            2.3705E+01,            1.3568E+01,            7.2569E+00,            4.6059E+00,            3.6979E+00,            2.9276E+00,            2.3357E+00,            1.7833E+00,            1.5525E+00,         5.0
2015-02-10T00:13:59.700,              1.1445E-01,              9.0833E-02,              5.8205E-02,              4.3560E-02,              2.8317E-02,              1.9820E-02,              1.4598E-02,              8.2739E-03,              4.2886E-03,              2.7405E-03,              1.9267E-03,              1.4005E-03,              1.0250E-03,         5.0,            4.4148E+01,            2.4482E+01,            1.4295E+01,            7.6721E+00,            5.3148E+00,            4.2654E+00,            3.3758E+00,            2.6926E+00,            2.0554E+00,            1.7891E+00,         5.0
2015-02-10T00:16:39.700,              1.5224E-01,              1.2081E-01,              7.5309E-02,              5.5021E-02,              4.1625E-02,              2.8821E-02,              1.9634E-02,              1.0366E-02,              5.1030E-03,              3.0434E-03,              2.0622E-03,              1.4711E-03,              1.0571E-03,         5.0,            4.5727E+01,            2.4838E+01,            1.4044E+01,            7.2775E+00,            5.3445E+00,            4.2844E+00,            3.3877E+00,            2.7001E+00,            2.0599E+00,            1.7922E+00,         5.0
2015-02-10T00:19:15.200,              1.3435E-01,              1.0662E-01,              7.1284E-02,              5.3971E-02,              4.1038E-02,              2.0517E-02,              1.2255E-02,              7.9186E-03,              4.0186E-03,              2.5608E-03,              1.8834E-03,              1.4135E-03,              1.0572E-03,         5.0,            2.3359E+01,            1.3891E+01,            7.1723E+00,            6.1683E+00,            5.5215E+00,            4.4343E+00,            3.5113E+00,            2.8018E+00,            2.1393E+00,            1.8625E+00,         5.0
2015-02-10T00:21:51.700,              1.1305E-01,              8.9695E-02,              5.3624E-02,              4.0271E-02,              3.0936E-02,              1.6668E-02,              9.9443E-03,              5.9700E-03,              3.0417E-03,              1.8085E-03,              1.2973E-03,              9.8929E-04,              7.5235E-04,         5.0,            5.4488E+01,            3.3640E+01,            1.7488E+01,            1.0991E+01,            7.5305E+00,            4.7165E+00,            3.0637E+00,            2.4434E+00,            1.8650E+00,            1.6232E+00,         5.0
2015-02-10T00:24:31.700,              3.8442E-02,              3.0484E-02,              1.5871E-02,              1.2952E-02,              1.0593E-02,              8.5986E-03,              6.5781E-03,              3.2453E-03,              1.7043E-03,              1.2509E-03,              9.7171E-04,              7.6618E-04,              6.0430E-04,         5.0,            6.8535E+01,            4.3611E+01,            2.3302E+01,            1.4208E+01,            8.6249E+00,            4.9301E+00,            3.2114E+00,            2.5289E+00,            1.9297E+00,            1.6791E+00,         5.0
2015-02-10T00:27:15.700,              7.6129E-02,              6.0427E-02,              3.9164E-02,              2.9314E-02,              2.2699E-02,              1.7173E-02,              1.2040E-02,              5.9653E-03,              2.9649E-03,              1.7646E-03,              1.2472E-03,              9.5921E-04,              7.4204E-04,         5.0,            4.7395E+01,            2.6349E+01,            1.5377E+01,            8.1265E+00,            4.6707E+00,            3.7497E+00,            2.9685E+00,            2.3683E+00,            1.8081E+00,            1.5740E+00,         5.0
2015-02-10T00:29:51.200,              1.2855E-01,              1.0202E-01,              6.3388E-02,              4.5620E-02,              3.4753E-02,              2.4515E-02,              1.6726E-02,              8.7604E-03,              4.3253E-03,              2.5667E-03,              1.7501E-03,              1.2657E-03,              9.2334E-04,         5.0,            4.8697E+01,            2.9791E+01,            1.5901E+01,            9.1252E+00,            5.4700E+00,            4.1439E+00,            3.2821E+00,            2.6194E+00,            2.0003E+00,            1.7417E+00,         5.0
2015-02-10T00:34:35.700,              1.2594E-01,              9.9947E-02,              6.4822E-02,              4.6511E-02,              3.5205E-02,              2.4628E-02,              1.6497E-02,              8.5507E-03,              4.1813E-03,              2.4137E-03,              1.6371E-03,              1.1895E-03,              8.7477E-04,         5.0,            5.8797E+01,            3.1311E+01,            1.6622E+01,            7.1996E+00,            4.7636E+00,            3.8193E+00,            3.0203E+00,            2.4075E+00,            1.8368E+00,            1.5982E+00,         5.0
2015-02-10T00:37:15.700,              1.3227E-01,              1.0497E-01,              6.7074E-02,              4.9785E-02,              3.8567E-02,              2.8099E-02,              1.9379E-02,              9.8156E-03,              4.7583E-03,              2.7774E-03,              1.8666E-03,              1.3316E-03,              9.6279E-04,         5.0,            5.1560E+01,            2.7448E+01,            1.4607E+01,            6.3436E+00,            4.7952E+00,            3.8524E+00,            3.0516E+00,            2.4356E+00,            1.8601E+00,            1.6198E+00,         5.0
2015-02-10T00:39:55.200,              8.9282E-02,              7.0869E-02,              5.1328E-02,              3.9274E-02,              3.0322E-02,              2.3140E-02,              1.6491E-02,              8.1528E-03,              3.9793E-03,              2.4706E-03,              1.7230E-03,              1.2483E-03,              9.0266E-04,         5.0,            8.5850E+00,            5.8227E+00,            4.9201E+00,            4.5330E+00,            4.0474E+00,            3.2437E+00,            2.5643E+00,            2.0435E+00,            1.5589E+00,            1.3562E+00,         5.0
2015-02-10T00:42:35.200,              1.2155E-01,              9.6468E-02,              6.7237E-02,              5.0963E-02,              3.9075E-02,              2.7998E-02,              1.9144E-02,              9.8526E-03,              4.8179E-03,              2.9289E-03,              2.0176E-03,              1.4531E-03,              1.0583E-03,         5.0,            5.8337E+01,            2.9080E+01,            1.2550E+01,            6.0189E+00,            5.3932E+00,            4.3352E+00,            3.4355E+00,            2.7430E+00,            2.0955E+00,            1.8251E+00,         5.0
2015-02-10T00:45:19.700,              7.7273E-02,              6.1327E-02,              4.2180E-02,              3.3625E-02,              2.7137E-02,              2.1270E-02,              1.5068E-02,              7.2114E-03,              3.6283E-03,              2.2798E-03,              1.6256E-03,              1.2267E-03,              9.2778E-04,         5.0,            4.4085E+01,            2.3647E+01,            1.2562E+01,            5.5583E+00,            4.9727E+00,            3.9919E+00,            3.1601E+00,            2.5210E+00,            1.9247E+00,            1.6755E+00,         5.0
2015-02-10T00:47:55.700,              1.1883E-01,              9.4308E-02,              6.6580E-02,              5.0230E-02,              3.2137E-02,              2.1940E-02,              1.5102E-02,              7.9645E-03,              4.0832E-03,              2.3723E-03,              1.6437E-03,              1.2293E-03,              9.2263E-04,         5.0,            4.4882E+01,            2.3905E+01,            1.2523E+01,            5.4309E+00,            4.8589E+00,            3.9006E+00,            3.0878E+00,            2.4634E+00,            1.8807E+00,            1.6372E+00,         5.0
2015-02-10T00:50:39.700,              8.7396E-02,              6.9367E-02,              4.2968E-02,              3.1946E-02,              2.5409E-02,              1.8947E-02,              1.3173E-02,              6.4344E-03,              3.2193E-03,              1.9927E-03,              1.4083E-03,              1.0521E-03,              7.8848E-04,         5.0,            5.5202E+01,            3.0793E+01,            1.8137E+01,            9.8137E+00,            4.8478E+00,            3.8911E+00,            3.0799E+00,            2.4568E+00,            1.8755E+00,            1.6326E+00,         5.0
2015-02-10T00:53:19.200,              1.3553E-01,              1.0756E-01,              7.2625E-02,              5.4536E-02,              3.8933E-02,              2.8105E-02,              1.9989E-02,              1.0600E-02,              5.2275E-03,              3.1589E-03,              2.1539E-03,              1.5342E-03,              1.0993E-03,         5.0,            1.0123E+01,            6.8843E+00,            5.8404E+00,            5.4035E+00,            4.8430E+00,            3.8937E+00,            3.0861E+00,            2.4643E+00,            1.8827E+00,            1.6399E+00,         5.0
2015-02-10T00:55:59.700,              1.0090E-01,              8.0071E-02,              4.8107E-02,              3.5753E-02,              2.7738E-02,              2.0179E-02,              1.4076E-02,              7.3646E-03,              3.6598E-03,              2.2713E-03,              1.5851E-03,              1.1538E-03,              8.4888E-04,         5.0,            7.3389E+01,            4.0682E+01,            2.3984E+01,            1.2742E+01,            5.4109E+00,            3.7387E+00,            2.9570E+00,            2.3575E+00,            1.7990E+00,            1.5656E+00,         5.0
2015-02-10T00:58:40.200,              1.0890E-01,              8.6423E-02,              5.8327E-02,              4.2657E-02,              3.2362E-02,              2.3381E-02,              1.3614E-02,              5.9605E-03,              2.9379E-03,              1.4318E-03,              9.7353E-04,              7.7246E-04,              6.1990E-04,         5.0,            1.4980E+02,            7.0767E+01,            2.7844E+01,            7.6397E+00,            4.2674E+00,            3.4270E+00,            2.7137E+00,            2.1653E+00,            1.6533E+00,            1.4394E+00,         5.0
2015-02-10T01:01:15.700,              1.2243E-01,              9.7164E-02,              6.0061E-02,              4.4088E-02,              3.2212E-02,              2.1323E-02,              1.4158E-02,              7.8491E-03,              3.9171E-03,              2.3200E-03,              1.6060E-03,              1.1850E-03,              8.8028E-04,         5.0,            3.7802E+01,            2.3059E+01,            1.2226E+01,            7.0860E+00,            4.9116E+00,            3.9415E+00,            3.1192E+00,            2.4877E+00,            1.8988E+00,            1.6526E+00,         5.0
2015-02-10T01:03:56.201,              1.1741E-01,              9.3165E-02,              5.9404E-02,              4.4803E-02,              3.4630E-02,              2.4663E-02,              1.6991E-02,              8.9385E-03,              4.4548E-03,              2.6921E-03,              1.8577E-03,              1.3591E-03,              1.0084E-03,         5.0,            4.0390E+01,            2.1246E+01,            1.1052E+01,            5.9066E+00,            5.2901E+00,            4.2504E+00,            3.3671E+00,            2.6875E+00,            2.0526E+00,            1.7873E+00,         5.0
2015-02-10T01:06:35.701,              7.6325E-02,              6.0598E-02,              4.6249E-02,              3.6115E-02,              2.8374E-02,              2.1957E-02,              1.6240E-02,              7.8310E-03,              3.7901E-03,              2.4080E-03,              1.7159E-03,              1.2734E-03,              9.5323E-04,         5.0,            2.9147E+01,            1.4303E+01,            5.8021E+00,            5.3660E+00,            4.8080E+00,            3.8646E+00,            3.0626E+00,            2.4453E+00,            1.8681E+00,            1.6271E+00,         5.0
2015-02-10T01:09:15.201,              1.0796E-01,              8.5667E-02,              5.3938E-02,              4.0124E-02,              2.6441E-02,              1.8380E-02,              1.3173E-02,              7.2349E-03,              3.8084E-03,              2.4175E-03,              1.7003E-03,              1.2496E-03,              9.2203E-04,         5.0,            3.0763E+01,            1.8784E+01,            1.0100E+01,            5.7198E+00,            4.6627E+00,            3.7480E+00,            2.9701E+00,            2.3714E+00,            1.8115E+00,            1.5777E+00,         5.0
2015-02-10T01:11:56.201,              4.6984E-02,              3.7318E-02,              2.4580E-02,              1.8291E-02,              1.3353E-02,              9.9520E-03,              7.3574E-03,              3.8473E-03,              1.9942E-03,              1.3249E-03,              9.6603E-04,              7.3494E-04,              5.6327E-04,         5.0,            8.6966E+01,            5.5319E+01,            2.9703E+01,            1.8089E+01,            1.0927E+01,            6.1358E+00,            3.8447E+00,            3.0773E+00,            2.0660E+00,            1.6188E+00,         5.0
2015-02-10T01:14:32.201,              9.4793E-02,              7.5215E-02,              4.9674E-02,              3.9282E-02,              3.1694E-02,              2.3750E-02,              1.6427E-02,              8.1305E-03,              4.1157E-03,              2.5679E-03,              1.7978E-03,              1.3239E-03,              9.7595E-04,         5.0,            3.6975E+01,            2.2842E+01,            1.2242E+01,            6.9271E+00,            5.4393E+00,            4.3598E+00,            3.4470E+00,            2.7471E+00,            2.0956E+00,            1.8231E+00,         5.0
2015-02-10T01:17:12.201,              3.0124E-02,              2.4461E-02,              2.0142E-02,              1.6641E-02,              1.3706E-02,              1.1178E-02,              8.1775E-03,              3.4963E-03,              1.9701E-03,              1.3919E-03,              1.0555E-03,              8.3255E-04,              6.5170E-04,         5.0,            9.9402E+01,            6.3472E+01,            3.4196E+01,            2.1232E+01,            1.3699E+01,            8.5688E+00,            5.4834E+00,            3.6681E+00,            2.4364E+00,            1.9504E+00,         5.0
2015-02-10T01:19:51.701,              1.1310E-01,              8.9751E-02,              5.4926E-02,              4.0528E-02,              3.0087E-02,              2.1761E-02,              1.5197E-02,              7.6547E-03,              3.8812E-03,              2.3873E-03,              1.6423E-03,              1.1778E-03,              8.4881E-04,         5.0,            4.8382E+01,            2.9887E+01,            1.6012E+01,            9.2591E+00,            5.4559E+00,            3.6380E+00,            2.8785E+00,            2.2953E+00,            1.7518E+00,            1.5245E+00,         5.0
2015-02-10T01:22:31.701,              1.0339E-01,              8.2051E-02,              4.9953E-02,              3.6199E-02,              2.3844E-02,              1.3154E-02,              8.4030E-03,              5.4117E-03,              2.8205E-03,              1.7800E-03,              1.3034E-03,              9.9360E-04,              7.5339E-04,         5.0,            4.7619E+01,            2.9643E+01,            1.5768E+01,            9.5345E+00,            6.3861E+00,            4.1370E+00,            3.1374E+00,            2.5002E+00,            1.9071E+00,            1.6591E+00,         5.0
2015-02-10T01:25:08.201,              1.0279E-01,              8.1594E-02,              5.4051E-02,              4.0114E-02,              3.1240E-02,              2.2586E-02,              1.5564E-02,              7.9901E-03,              3.8785E-03,              2.3407E-03,              1.6283E-03,              1.1986E-03,              8.8898E-04,         5.0,            6.4747E+01,            3.4791E+01,            1.8687E+01,            8.2661E+00,            5.0554E+00,            4.0604E+00,            3.2156E+00,            2.5661E+00,            1.9596E+00,            1.7062E+00,         5.0
2015-02-10T01:27:48.201,              9.3358E-02,              7.4117E-02,              4.8469E-02,              3.6153E-02,              2.8472E-02,              1.9844E-02,              1.3560E-02,              7.1836E-03,              3.5167E-03,              2.1872E-03,              1.5347E-03,              1.1194E-03,              8.2210E-04,         5.0,            7.1901E+01,            4.0716E+01,            2.4658E+01,            1.3965E+01,            6.7418E+00,            3.8485E+00,            3.0480E+00,            2.4327E+00,            1.8579E+00,            1.6179E+00,         5.0
2015-02-10T01:30:28.201,              6.7978E-02,              5.3926E-02,              3.9078E-02,              3.1662E-02,              2.5544E-02,              1.9930E-02,              1.4184E-02,              6.8922E-03,              3.5896E-03,              2.3908E-03,              1.7284E-03,              1.2911E-03,              9.6798E-04,         5.0,            1.5942E+01,            7.8927E+00,            5.9202E+00,            5.4662E+00,            4.8903E+00,            3.9256E+00,            3.1074E+00,            2.4788E+00,            1.8923E+00,            1.6472E+00,         5.0
2015-02-10T01:33:07.701,              7.2532E-02,              5.7582E-02,              4.2401E-02,              3.3242E-02,              2.6832E-02,              2.0864E-02,              1.4807E-02,              6.9120E-03,              3.4566E-03,              2.1932E-03,              1.5735E-03,              1.1856E-03,              8.9569E-04,         5.0,            9.4561E+00,            6.4219E+00,            5.4369E+00,            5.0193E+00,            4.4899E+00,            3.6038E+00,            2.8525E+00,            2.2753E+00,            1.7369E+00,            1.5119E+00,         5.0
2015-02-10T01:35:47.701,              1.1094E-01,              8.8037E-02,              5.4785E-02,              4.0705E-02,              3.1991E-02,              2.3684E-02,              1.5843E-02,              8.0134E-03,              3.9446E-03,              2.2480E-03,              1.5456E-03,              1.1528E-03,              8.6440E-04,         5.0,            2.2643E+01,            1.1237E+01,            5.0951E+00,            4.6976E+00,            4.1970E+00,            3.3653E+00,            2.6615E+00,            2.1216E+00,            1.6188E+00,            1.4085E+00,         5.0
2015-02-10T01:38:28.201,              1.1840E-01,              9.3946E-02,              5.3693E-02,              4.0091E-02,              2.6511E-02,              1.4419E-02,              9.2707E-03,              6.0642E-03,              3.1670E-03,              2.0501E-03,              1.5234E-03,              1.1638E-03,              8.8040E-04,         5.0,            5.2465E+01,            3.0446E+01,            1.7852E+01,            1.0108E+01,            5.0254E+00,            4.0392E+00,            3.2007E+00,            2.5555E+00,            1.9522E+00,            1.7003E+00,         5.0
2015-02-10T01:41:08.201,              8.9829E-02,              7.1285E-02,              4.3849E-02,              3.2809E-02,              2.2591E-02,              1.6090E-02,              1.1572E-02,              6.1764E-03,              3.2230E-03,              2.0286E-03,              1.4347E-03,              1.0683E-03,              7.9736E-04,         5.0,            4.4884E+01,            2.8091E+01,            1.5061E+01,            8.9785E+00,            5.3086E+00,            3.7538E+00,            2.9708E+00,            2.3694E+00,            1.8086E+00,            1.5742E+00,         5.0
2015-02-10T01:43:48.201,              1.0713E-01,              8.5017E-02,              5.1934E-02,              3.8402E-02,              3.0597E-02,              2.2795E-02,              1.6021E-02,              8.1067E-03,              3.9814E-03,              2.4290E-03,              1.6740E-03,              1.2129E-03,              8.8631E-04,         5.0,            5.4307E+01,            2.9608E+01,            1.6794E+01,            8.6655E+00,            5.2851E+00,            4.2483E+00,            3.3666E+00,            2.6879E+00,            2.0533E+00,            1.7883E+00,         5.0
2015-02-10T01:46:23.201,              8.5271E-02,              6.7686E-02,              4.8136E-02,              3.6883E-02,              2.9485E-02,              2.0533E-02,              1.3865E-02,              6.9790E-03,              3.4977E-03,              2.1829E-03,              1.5581E-03,              1.1688E-03,              8.8176E-04,         5.0,            1.8202E+01,            8.7953E+00,            5.6110E+00,            5.1730E+00,            4.6217E+00,            3.7057E+00,            2.9306E+00,            2.3360E+00,            1.7822E+00,            1.5507E+00,         5.0
2015-02-10T01:49:03.701,              2.7970E-02,              2.2233E-02,              1.5991E-02,              1.2950E-02,              1.0503E-02,              8.4052E-03,              6.2785E-03,              3.0300E-03,              1.5374E-03,              1.0644E-03,              8.0872E-04,              6.3781E-04,              5.0574E-04,         5.0,            7.6582E+01,            4.8822E+01,            2.6184E+01,            1.6014E+01,            9.8271E+00,            5.6459E+00,            3.4897E+00,            2.7669E+00,            1.8624E+00,            1.5986E+00,         5.0
2015-02-10T01:51:39.701,              1.2392E-01,              9.8350E-02,              6.6789E-02,              4.6832E-02,              3.4508E-02,              2.3609E-02,              1.6011E-02,              8.4974E-03,              4.0362E-03,              2.3386E-03,              1.5924E-03,              1.1551E-03,              8.5111E-04,         5.0,            7.1655E+01,            3.6081E+01,            1.5902E+01,            4.7720E+00,            4.2720E+00,            3.4313E+00,            2.7176E+00,            2.1689E+00,            1.6564E+00,            1.4423E+00,         5.0
2015-02-10T01:54:23.702,              1.2370E-01,              9.8148E-02,              6.3737E-02,              4.8150E-02,              3.0891E-02,              2.1358E-02,              1.5243E-02,              8.3421E-03,              4.4196E-03,              2.7429E-03,              1.8945E-03,              1.3774E-03,              1.0116E-03,         5.0,            2.0118E+01,            1.1530E+01,            6.3115E+00,            5.8188E+00,            5.1985E+00,            4.1680E+00,            3.2960E+00,            2.6272E+00,            2.0043E+00,            1.7438E+00,         5.0
2015-02-10T01:56:59.702,              7.4931E-02,              5.9447E-02,              3.3147E-02,              2.5177E-02,              1.8449E-02,              1.1255E-02,              7.4933E-03,              4.6173E-03,              2.4354E-03,              1.6379E-03,              1.2350E-03,              9.4801E-04,              7.2480E-04,         5.0,            7.4189E+01,            4.7185E+01,            2.5360E+01,            1.5649E+01,            1.0026E+01,            6.3352E+00,            4.0928E+00,            2.7123E+00,            2.0176E+00,            1.7573E+00,         5.0
2015-02-10T01:59:39.202,              1.1695E-01,              9.2812E-02,              5.7255E-02,              4.2909E-02,              3.3235E-02,              2.4027E-02,              1.6630E-02,              8.7811E-03,              4.3110E-03,              2.6246E-03,              1.8042E-03,              1.2999E-03,              9.4724E-04,         5.0,            3.1902E+01,            1.5447E+01,            6.0726E+00,            5.0340E+00,            4.4997E+00,            3.6094E+00,            2.8554E+00,            2.2768E+00,            1.7375E+00,            1.5120E+00,         5.0
2015-02-10T02:04:24.202,              1.2264E-01,              9.7336E-02,              6.4482E-02,              4.7373E-02,              3.5159E-02,              2.4709E-02,              1.6926E-02,              8.4804E-03,              4.1880E-03,              2.5546E-03,              1.7719E-03,              1.2921E-03,              9.4816E-04,         5.0,            7.6414E+01,            4.0847E+01,            2.1541E+01,            8.6610E+00,            5.2400E+00,            4.2005E+00,            3.3214E+00,            2.6473E+00,            2.0197E+00,            1.7573E+00,         5.0
2015-02-10T02:07:04.202,              8.9127E-02,              7.0740E-02,              4.8460E-02,              3.7817E-02,              3.0266E-02,              2.3113E-02,              1.6387E-02,              8.1411E-03,              4.0408E-03,              2.5224E-03,              1.7744E-03,              1.3086E-03,              9.7266E-04,         5.0,            2.6845E+01,            1.3515E+01,            6.1669E+00,            5.6178E+00,            5.0299E+00,            4.0403E+00,            3.2000E+00,            2.5538E+00,            1.9502E+00,            1.6980E+00,         5.0
2015-02-10T02:09:43.702,              7.0956E-02,              5.6341E-02,              3.9341E-02,              2.9943E-02,              2.3964E-02,              1.8116E-02,              1.2756E-02,              6.2505E-03,              3.1391E-03,              1.9682E-03,              1.3890E-03,              1.0317E-03,              7.6851E-04,         5.0,            7.6004E+01,            4.8121E+01,            2.5838E+01,            1.5755E+01,            8.0730E+00,            6.2807E+00,            4.1826E+00,            2.7830E+00,            2.0666E+00,            1.7995E+00,         5.0
2015-02-10T02:12:23.702,              9.7454E-02,              7.7366E-02,              5.6769E-02,              4.2193E-02,              3.1410E-02,              2.3037E-02,              1.6234E-02,              8.2617E-03,              4.0020E-03,              2.4169E-03,              1.6739E-03,              1.2217E-03,              8.9605E-04,         5.0,            5.1501E+01,            2.7676E+01,            1.4698E+01,            5.9349E+00,            4.7303E+00,            3.7920E+00,            2.9984E+00,            2.3900E+00,            1.8234E+00,            1.5866E+00,         5.0
2015-02-10T02:15:03.702,              5.4104E-02,              4.2906E-02,              2.4806E-02,              2.0101E-02,              1.6228E-02,              1.3130E-02,              9.6693E-03,              4.6870E-03,              2.4573E-03,              1.6179E-03,              1.1995E-03,              9.4162E-04,              7.3726E-04,         5.0,            6.5234E+01,            4.1372E+01,            2.2168E+01,            1.3511E+01,            8.3510E+00,            4.5969E+00,            3.5885E+00,            2.7388E+00,            2.0920E+00,            1.8218E+00,         5.0
2015-02-10T02:17:43.702,              3.9044E-02,              3.0997E-02,              2.2971E-02,              1.8684E-02,              1.5296E-02,              1.2413E-02,              9.3679E-03,              4.3700E-03,              2.2433E-03,              1.5608E-03,              1.1595E-03,              8.8455E-04,              6.7579E-04,         5.0,            4.0523E+01,            2.5668E+01,            1.3663E+01,            7.9985E+00,            4.3959E+00,            3.3588E+00,            2.6587E+00,            2.1210E+00,            1.6192E+00,            1.4096E+00,         5.0
2015-02-10T02:20:20.202,              9.0723E-02,              7.2010E-02,              4.7898E-02,              3.5998E-02,              2.7608E-02,              1.9121E-02,              1.3172E-02,              7.1393E-03,              3.5449E-03,              2.2303E-03,              1.5805E-03,              1.1644E-03,              8.5995E-04,         5.0,            4.6613E+01,            2.5462E+01,            1.4387E+01,            7.2100E+00,            5.0056E+00,            4.0217E+00,            3.1858E+00,            2.5428E+00,            1.9421E+00,            1.6911E+00,         5.0
2015-02-10T02:22:59.702,              7.1860E-02,              5.7030E-02,              3.7167E-02,              2.8967E-02,              2.3386E-02,              1.7744E-02,              1.2572E-02,              6.2274E-03,              3.1250E-03,              1.9627E-03,              1.4003E-03,              1.0540E-03,              7.9559E-04,         5.0,            4.8833E+01,            3.0559E+01,            1.6387E+01,            9.3423E+00,            5.1841E+00,            4.1653E+00,            3.2998E+00,            2.6339E+00,            2.0117E+00,            1.7518E+00,         5.0
2015-02-10T02:25:39.702,              1.1520E-01,              9.1425E-02,              6.0972E-02,              4.4954E-02,              3.3748E-02,              1.7565E-02,              1.0664E-02,              6.6605E-03,              3.3506E-03,              2.1203E-03,              1.5650E-03,              1.1901E-03,              9.0335E-04,         5.0,            6.9983E+01,            3.7604E+01,            2.0182E+01,            8.9863E+00,            5.3578E+00,            4.3007E+00,            3.4043E+00,            2.7156E+00,            2.0731E+00,            1.8047E+00,         5.0
2015-02-10T02:28:19.702,              1.5944E-01,              1.2654E-01,              8.5099E-02,              6.2227E-02,              4.5732E-02,              3.1847E-02,              2.1522E-02,              1.1175E-02,              5.4255E-03,              3.1440E-03,              2.1100E-03,              1.5044E-03,              1.0884E-03,         5.0,            6.1321E+01,            3.0586E+01,            1.3329E+01,            5.8212E+00,            5.1988E+00,            4.1672E+00,            3.2948E+00,            2.6259E+00,            2.0032E+00,            1.7428E+00,         5.0
2015-02-10T02:30:59.702,              1.1852E-01,              9.4067E-02,              6.0847E-02,              4.4710E-02,              3.3624E-02,              1.7172E-02,              1.0380E-02,              6.6035E-03,              3.3492E-03,              2.1337E-03,              1.5745E-03,              1.1794E-03,              8.7911E-04,         5.0,            6.7181E+01,            4.2305E+01,            2.2895E+01,            1.3473E+01,            6.8168E+00,            3.8572E+00,            3.0546E+00,            2.4378E+00,            1.8617E+00,            1.6212E+00,         5.0
2015-02-10T02:33:39.702,              1.3415E-01,              1.0645E-01,              6.8327E-02,              4.9997E-02,              3.7352E-02,              2.6245E-02,              1.7937E-02,              9.4379E-03,              4.5886E-03,              2.6650E-03,              1.8005E-03,              1.2874E-03,              9.2938E-04,         5.0,            2.4873E+01,            1.0628E+01,            5.2291E+00,            4.8381E+00,            4.3364E+00,            3.4864E+00,            2.7633E+00,            2.2066E+00,            1.6858E+00,            1.4684E+00,         5.0
2015-02-10T02:36:19.202,              5.4968E-02,              4.3604E-02,              2.7131E-02,              2.1984E-02,              1.7740E-02,              1.4219E-02,              1.0238E-02,              4.8961E-03,              2.5422E-03,              1.6106E-03,              1.1597E-03,              8.8815E-04,              6.7872E-04,         5.0,            3.7626E+01,            2.3520E+01,            1.2547E+01,            7.5060E+00,            4.5688E+00,            3.5206E+00,            2.7832E+00,            2.2178E+00,            1.6917E+00,            1.4716E+00,         5.0
