                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-03-02T00:01:40.257,              1.4371E-01,              1.1405E-01,              7.0103E-02,              4.9693E-02,              3.6668E-02,              2.3814E-02,              1.5759E-02,              8.8417E-03,              4.3324E-03,              2.5721E-03,              1.7646E-03,              1.2762E-03,              9.3173E-04,         5.0,            5.1212E+01,            2.7514E+01,            1.4931E+01,            7.1252E+00,            4.8362E+00,            3.8764E+00,            3.0648E+00,            2.4425E+00,            1.8633E+00,            1.6211E+00,         5.0
2015-03-02T00:04:19.757,              1.0019E-01,              7.9502E-02,              4.4941E-02,              3.3734E-02,              2.7141E-02,              1.9378E-02,              1.3309E-02,              7.1762E-03,              3.5731E-03,              2.2332E-03,              1.5653E-03,              1.1433E-03,              8.4003E-04,         5.0,            1.9867E+01,            1.1639E+01,            6.1406E+00,            4.8702E+00,            4.3520E+00,            3.4900E+00,            2.7604E+00,            2.2005E+00,            1.6790E+00,            1.4609E+00,         5.0
2015-03-02T00:07:00.257,              7.6462E-02,              6.0689E-02,              3.7314E-02,              2.7566E-02,              2.1759E-02,              1.2746E-02,              8.0334E-03,              4.8005E-03,              2.4586E-03,              1.5908E-03,              1.1627E-03,              8.7348E-04,              6.5605E-04,         5.0,            8.0747E+01,            5.1307E+01,            2.7452E+01,            1.7090E+01,            1.1345E+01,            7.1024E+00,            4.4920E+00,            2.9512E+00,            1.9280E+00,            1.4941E+00,         5.0
2015-03-02T00:09:40.757,              5.4515E-02,              4.3249E-02,              2.9162E-02,              2.3663E-02,              1.9116E-02,              1.5447E-02,              1.1573E-02,              5.5134E-03,              2.8726E-03,              1.9642E-03,              1.4255E-03,              1.0624E-03,              7.9284E-04,         5.0,            5.7101E+01,            3.6174E+01,            1.9370E+01,            1.1641E+01,            6.8148E+00,            3.9907E+00,            3.1627E+00,            2.5253E+00,            1.9292E+00,            1.6803E+00,         5.0
2015-03-02T00:12:20.258,              1.1064E-01,              8.7793E-02,              4.8629E-02,              3.4580E-02,              2.6314E-02,              1.8779E-02,              1.2522E-02,              6.4502E-03,              3.1606E-03,              1.7734E-03,              1.2131E-03,              9.0958E-04,              6.8736E-04,         5.0,            7.2440E+01,            4.5102E+01,            2.4551E+01,            1.4094E+01,            6.7248E+00,            3.9186E+00,            3.1028E+00,            2.4758E+00,            1.8904E+00,            1.6459E+00,         5.0
2015-03-02T00:15:00.258,              5.7751E-02,              4.5813E-02,              3.0862E-02,              2.4555E-02,              1.7950E-02,              1.0932E-02,              7.1951E-03,              4.1999E-03,              2.2638E-03,              1.5490E-03,              1.1749E-03,              9.0404E-04,              6.9105E-04,         5.0,            7.5307E+01,            4.7695E+01,            2.5635E+01,            1.5463E+01,            9.1313E+00,            5.0550E+00,            3.4031E+00,            2.7009E+00,            1.8741E+00,            1.6320E+00,         5.0
2015-03-02T00:17:40.258,              9.4433E-02,              7.4945E-02,              4.8579E-02,              3.6243E-02,              2.7688E-02,              2.0202E-02,              1.3857E-02,              7.0187E-03,              3.4805E-03,              2.0144E-03,              1.4006E-03,              1.0579E-03,              8.0458E-04,         5.0,            4.0154E+01,            2.1785E+01,            1.2183E+01,            6.0540E+00,            4.9199E+00,            3.9432E+00,            3.1175E+00,            2.4844E+00,            1.8951E+00,            1.6486E+00,         5.0
2015-03-02T00:20:20.258,              6.8764E-02,              5.4560E-02,              3.1285E-02,              2.3892E-02,              1.9278E-02,              1.5084E-02,              1.0978E-02,              5.4689E-03,              2.7657E-03,              1.7467E-03,              1.2321E-03,              9.0954E-04,              6.7663E-04,         5.0,            5.6922E+01,            3.5893E+01,            1.9250E+01,            1.1648E+01,            7.2105E+00,            4.5751E+00,            3.1233E+00,            2.3218E+00,            1.7737E+00,            1.5448E+00,         5.0
2015-03-02T00:23:00.758,              1.0950E-01,              8.6888E-02,              5.1762E-02,              3.9134E-02,              3.0525E-02,              2.3392E-02,              1.6859E-02,              8.6374E-03,              4.2536E-03,              2.5906E-03,              1.7689E-03,              1.2646E-03,              9.1130E-04,         5.0,            2.3162E+01,            1.1172E+01,            5.1299E+00,            4.7423E+00,            4.2473E+00,            3.4125E+00,            2.7033E+00,            2.1577E+00,            1.6479E+00,            1.4350E+00,         5.0
2015-03-02T00:25:40.758,              5.1932E-02,              4.1204E-02,              2.7319E-02,              2.1873E-02,              1.7655E-02,              1.1318E-02,              7.4930E-03,              4.2533E-03,              2.2179E-03,              1.5072E-03,              1.1452E-03,              8.8281E-04,              6.7787E-04,         5.0,            3.9544E+01,            2.2876E+01,            1.3393E+01,            7.5145E+00,            4.0474E+00,            3.2533E+00,            2.5781E+00,            2.0585E+00,            1.5726E+00,            1.3697E+00,         5.0
2015-03-02T00:28:20.758,              7.4479E-02,              5.9091E-02,              3.2898E-02,              2.5667E-02,              2.0703E-02,              1.6142E-02,              1.1691E-02,              5.8571E-03,              2.9596E-03,              1.8686E-03,              1.3253E-03,              9.8918E-04,              7.4004E-04,         5.0,            3.8401E+01,            2.3917E+01,            1.2754E+01,            7.5450E+00,            4.6089E+00,            3.6000E+00,            2.8529E+00,            2.2778E+00,            1.7400E+00,            1.5154E+00,         5.0
2015-03-02T00:31:00.258,              9.4330E-02,              7.4857E-02,              4.7849E-02,              3.6218E-02,              2.4797E-02,              1.8033E-02,              1.3229E-02,              7.0690E-03,              3.6633E-03,              2.3351E-03,              1.6491E-03,              1.2197E-03,              8.9563E-04,         5.0,            8.2931E+00,            5.6336E+00,            4.7716E+00,            4.4070E+00,            3.9438E+00,            3.1666E+00,            2.5072E+00,            2.0005E+00,            1.5275E+00,            1.3298E+00,         5.0
2015-03-02T00:33:40.758,              7.1359E-02,              5.6650E-02,              4.3382E-02,              3.3264E-02,              2.6148E-02,              1.8702E-02,              1.2893E-02,              6.5543E-03,              3.1786E-03,              1.9710E-03,              1.4165E-03,              1.0717E-03,              8.1419E-04,         5.0,            1.4929E+01,            6.5252E+00,            5.1898E+00,            4.7824E+00,            4.2709E+00,            3.4233E+00,            2.7066E+00,            2.1572E+00,            1.6456E+00,            1.4318E+00,         5.0
2015-03-02T00:36:20.758,              1.0886E-01,              8.6384E-02,              5.4589E-02,              4.0451E-02,              2.9711E-02,              1.5895E-02,              9.8303E-03,              6.2320E-03,              3.1304E-03,              1.9828E-03,              1.4459E-03,              1.0786E-03,              8.0195E-04,         5.0,            6.2990E+01,            3.3921E+01,            1.8392E+01,            8.6591E+00,            4.6856E+00,            3.7654E+00,            2.9834E+00,            2.3817E+00,            1.8192E+00,            1.5843E+00,         5.0
2015-03-02T00:39:00.758,              1.2543E-01,              9.9544E-02,              6.6579E-02,              4.8607E-02,              3.7011E-02,              2.6932E-02,              1.8806E-02,              9.7539E-03,              4.7403E-03,              2.8162E-03,              1.9059E-03,              1.3609E-03,              9.8243E-04,         5.0,            1.4287E+01,            6.5195E+00,            5.5240E+00,            5.1039E+00,            4.5690E+00,            3.6696E+00,            2.9060E+00,            2.3189E+00,            1.7707E+00,            1.5416E+00,         5.0
2015-03-02T00:41:40.758,              1.2391E-01,              9.8326E-02,              5.8442E-02,              4.2796E-02,              3.3197E-02,              2.3717E-02,              1.6187E-02,              8.4697E-03,              4.1625E-03,              2.4741E-03,              1.7020E-03,              1.2424E-03,              9.1368E-04,         5.0,            6.4465E+01,            3.7442E+01,            2.0773E+01,            1.1283E+01,            5.4868E+00,            4.4002E+00,            3.4804E+00,            2.7747E+00,            2.1172E+00,            1.8424E+00,         5.0
2015-03-02T00:44:20.258,              6.4696E-02,              5.1339E-02,              3.0574E-02,              2.4052E-02,              1.9400E-02,              1.2402E-02,              8.0722E-03,              4.5501E-03,              2.3318E-03,              1.5557E-03,              1.1622E-03,              8.8760E-04,              6.7314E-04,         5.0,            2.5476E+01,            1.3729E+01,            7.4416E+00,            3.9175E+00,            3.5096E+00,            2.8207E+00,            2.2350E+00,            1.7843E+00,            1.3630E+00,            1.1870E+00,         5.0
2015-03-02T00:47:00.758,              1.2012E-01,              9.5334E-02,              6.2074E-02,              4.5506E-02,              3.2855E-02,              2.2966E-02,              1.5842E-02,              8.5135E-03,              4.1425E-03,              2.4685E-03,              1.6880E-03,              1.2177E-03,              8.8759E-04,         5.0,            6.1823E+01,            3.3012E+01,            1.7352E+01,            6.8935E+00,            4.5846E+00,            3.6757E+00,            2.9068E+00,            2.3170E+00,            1.7678E+00,            1.5383E+00,         5.0
2015-03-02T00:49:40.758,              7.0824E-02,              5.6229E-02,              4.0646E-02,              3.0891E-02,              2.3893E-02,              1.8440E-02,              1.3134E-02,              6.2189E-03,              3.0918E-03,              1.9302E-03,              1.3643E-03,              1.0163E-03,              7.5914E-04,         5.0,            5.2331E+01,            2.8961E+01,            1.6711E+01,            8.5969E+00,            4.5587E+00,            3.6594E+00,            2.8967E+00,            2.3108E+00,            1.7641E+00,            1.5357E+00,         5.0
2015-03-02T00:52:20.758,              1.5284E-01,              1.2127E-01,              7.2433E-02,              5.2111E-02,              3.8645E-02,              2.6641E-02,              1.7985E-02,              9.6463E-03,              4.7010E-03,              2.7269E-03,              1.8190E-03,              1.2769E-03,              9.0604E-04,         5.0,            4.5298E+01,            2.4318E+01,            1.3470E+01,            6.7678E+00,            2.9317E+00,            2.3476E+00,            1.8524E+00,            1.4717E+00,            1.1180E+00,            9.6757E-01,         5.0
2015-03-02T00:55:00.758,              1.0735E-01,              8.5209E-02,              5.7469E-02,              4.2177E-02,              3.2154E-02,              2.3510E-02,              1.6132E-02,              7.8415E-03,              3.8754E-03,              2.3316E-03,              1.5892E-03,              1.1416E-03,              8.2641E-04,         5.0,            4.5804E+01,            2.8020E+01,            1.5023E+01,            8.4920E+00,            4.8685E+00,            3.9092E+00,            3.0951E+00,            2.4694E+00,            1.8854E+00,            1.6413E+00,         5.0
2015-03-02T00:57:39.758,              8.0543E-02,              6.3942E-02,              4.4710E-02,              3.3695E-02,              2.5679E-02,              1.9241E-02,              1.1815E-02,              5.0423E-03,              2.4762E-03,              1.2573E-03,              8.6636E-04,              6.8974E-04,              5.5494E-04,         5.0,            1.3017E+02,            7.2897E+01,            4.2935E+01,            2.2771E+01,            9.6061E+00,            4.0372E+00,            3.1942E+00,            2.5472E+00,            1.9452E+00,            1.6923E+00,         5.0
2015-03-02T01:00:16.258,              8.4561E-02,              6.7097E-02,              4.3085E-02,              3.3169E-02,              2.6764E-02,              2.0282E-02,              1.4266E-02,              6.9994E-03,              3.4915E-03,              2.1219E-03,              1.4770E-03,              1.0895E-03,              8.0706E-04,         5.0,            4.7798E+01,            2.6936E+01,            1.5297E+01,            8.2345E+00,            4.8623E+00,            3.8980E+00,            3.0824E+00,            2.4568E+00,            1.8743E+00,            1.6308E+00,         5.0
2015-03-02T01:02:56.758,              1.3699E-01,              1.0871E-01,              6.7573E-02,              4.8668E-02,              3.6298E-02,              1.8031E-02,              1.0751E-02,              6.8863E-03,              3.4496E-03,              2.1365E-03,              1.5370E-03,              1.1385E-03,              8.4204E-04,         5.0,            4.5761E+01,            2.6689E+01,            1.4503E+01,            7.9584E+00,            4.7071E+00,            3.7786E+00,            2.9911E+00,            2.3861E+00,            1.8216E+00,            1.5857E+00,         5.0
2015-03-02T01:05:36.259,              7.3391E-02,              5.8246E-02,              4.0511E-02,              3.1154E-02,              2.4537E-02,              1.4128E-02,              8.9374E-03,              5.2754E-03,              2.6789E-03,              1.7381E-03,              1.2819E-03,              9.6742E-04,              7.2625E-04,         5.0,            3.1568E+01,            1.6904E+01,            9.1566E+00,            4.7461E+00,            4.2386E+00,            3.3973E+00,            2.6859E+00,            2.1405E+00,            1.6328E+00,            1.4204E+00,         5.0
2015-03-02T01:08:16.259,              1.3543E-01,              1.0751E-01,              7.4106E-02,              5.3343E-02,              4.0188E-02,              2.6273E-02,              1.7326E-02,              9.5934E-03,              4.6397E-03,              2.7873E-03,              1.9075E-03,              1.3605E-03,              9.7730E-04,         5.0,            4.8391E+01,            2.7316E+01,            1.4987E+01,            8.0063E+00,            5.2127E+00,            4.1898E+00,            3.3201E+00,            2.6507E+00,            2.0248E+00,            1.7635E+00,         5.0
2015-03-02T01:10:55.759,              9.6446E-02,              7.6536E-02,              4.4434E-02,              3.2199E-02,              2.4051E-02,              1.7294E-02,              1.1751E-02,              6.0952E-03,              3.0267E-03,              1.7326E-03,              1.1924E-03,              8.9226E-04,              6.7083E-04,         5.0,            5.8961E+01,            3.7010E+01,            1.9979E+01,            1.1783E+01,            6.4260E+00,            3.3212E+00,            2.6314E+00,            2.1006E+00,            1.6046E+00,            1.3974E+00,         5.0
2015-03-02T01:13:32.259,              8.3539E-02,              6.6307E-02,              4.3324E-02,              3.2297E-02,              2.4575E-02,              1.6964E-02,              1.1616E-02,              6.2277E-03,              3.1004E-03,              1.9197E-03,              1.3522E-03,              9.9615E-04,              7.3794E-04,         5.0,            7.0960E+01,            3.9913E+01,            2.3889E+01,            1.3295E+01,            5.9347E+00,            3.7606E+00,            2.9752E+00,            2.3725E+00,            1.8107E+00,            1.5759E+00,         5.0
2015-03-02T01:16:12.759,              8.9519E-02,              7.1040E-02,              4.6605E-02,              3.5186E-02,              2.7799E-02,              2.0535E-02,              1.4560E-02,              7.5251E-03,              3.7231E-03,              2.3183E-03,              1.6214E-03,              1.1850E-03,              8.6370E-04,         5.0,            8.5798E+00,            5.8209E+00,            4.9206E+00,            4.5354E+00,            4.0512E+00,            3.2477E+00,            2.5680E+00,            2.0468E+00,            1.5614E+00,            1.3585E+00,         5.0
2015-03-02T01:18:52.759,              1.1487E-01,              9.1176E-02,              6.1737E-02,              4.5995E-02,              3.3582E-02,              2.3778E-02,              1.6396E-02,              8.2992E-03,              4.1328E-03,              2.5517E-03,              1.7743E-03,              1.2936E-03,              9.4851E-04,         5.0,            7.1254E+01,            3.8071E+01,            2.0005E+01,            7.8999E+00,            4.8329E+00,            3.8836E+00,            3.0769E+00,            2.4563E+00,            1.8763E+00,            1.6340E+00,         5.0
2015-03-02T01:21:32.259,              1.6292E-01,              1.2927E-01,              7.4181E-02,              5.2163E-02,              3.8680E-02,              2.7450E-02,              1.7989E-02,              9.0062E-03,              4.4129E-03,              2.3568E-03,              1.5643E-03,              1.1472E-03,              8.5223E-04,         5.0,            7.7930E+01,            3.5311E+01,            1.3979E+01,            5.6932E+00,            5.0308E+00,            3.8544E+00,            3.0529E+00,            2.4365E+00,            1.8607E+00,            1.6202E+00,         5.0
2015-03-02T01:24:11.759,              1.4887E-01,              1.1815E-01,              7.9284E-02,              5.6900E-02,              3.9888E-02,              2.6683E-02,              1.8019E-02,              9.7702E-03,              4.7294E-03,              2.7214E-03,              1.8376E-03,              1.3229E-03,              9.6520E-04,         5.0,            8.8575E+01,            4.5901E+01,            2.4302E+01,            9.8599E+00,            5.1437E+00,            4.1243E+00,            3.2618E+00,            2.6002E+00,            1.9840E+00,            1.7264E+00,         5.0
2015-03-02T01:28:56.759,              1.4151E-01,              1.1229E-01,              7.1181E-02,              5.2482E-02,              3.9432E-02,              1.9816E-02,              1.1884E-02,              7.7265E-03,              3.8789E-03,              2.4334E-03,              1.7598E-03,              1.2949E-03,              9.5030E-04,         5.0,            1.4647E+01,            6.5219E+00,            5.5119E+00,            5.0792E+00,            4.5358E+00,            3.6354E+00,            2.8741E+00,            2.2904E+00,            1.7471E+00,            1.5199E+00,         5.0
2015-03-02T01:31:36.759,              1.2060E-01,              9.5699E-02,              6.0428E-02,              4.4078E-02,              3.3920E-02,              2.3876E-02,              1.3752E-02,              6.0048E-03,              2.9926E-03,              1.4398E-03,              9.6750E-04,              7.5962E-04,              6.0296E-04,         5.0,            8.1989E+01,            4.0428E+01,            1.4089E+01,            1.2163E+01,            8.1544E+00,            5.0807E+00,            3.2668E+00,            2.4131E+00,            1.8415E+00,            1.6025E+00,         5.0
2015-03-02T01:34:16.259,              1.4756E-01,              1.1710E-01,              7.4677E-02,              5.3699E-02,              3.8740E-02,              2.7040E-02,              1.8737E-02,              9.8738E-03,              4.8116E-03,              2.8066E-03,              1.8979E-03,              1.3641E-03,              9.9322E-04,         5.0,            6.4381E+01,            3.2712E+01,            1.5053E+01,            5.7441E+00,            4.8316E+00,            3.8793E+00,            3.0714E+00,            2.4505E+00,            1.8710E+00,            1.6289E+00,         5.0
2015-03-02T01:36:56.759,              1.4533E-01,              1.1532E-01,              7.0753E-02,              5.1122E-02,              3.8820E-02,              2.5132E-02,              1.6356E-02,              9.0415E-03,              4.4166E-03,              2.5714E-03,              1.7386E-03,              1.2442E-03,              9.0008E-04,         5.0,            5.0962E+01,            3.0261E+01,            1.6071E+01,            8.7516E+00,            5.0589E+00,            3.9642E+00,            3.1420E+00,            2.5089E+00,            1.9168E+00,            1.6695E+00,         5.0
2015-03-02T01:39:36.759,              1.3443E-01,              1.0667E-01,              7.1416E-02,              5.2429E-02,              4.0033E-02,              2.7973E-02,              1.9026E-02,              1.0076E-02,              4.9303E-03,              2.9238E-03,              1.9783E-03,              1.4079E-03,              1.0136E-03,         5.0,            4.3600E+01,            2.1826E+01,            9.8744E+00,            5.4524E+00,            4.8812E+00,            3.9205E+00,            3.1048E+00,            2.4776E+00,            1.8919E+00,            1.6472E+00,         5.0
2015-03-02T01:42:16.759,              8.7625E-02,              6.9526E-02,              4.4511E-02,              3.4285E-02,              2.6603E-02,              2.0050E-02,              1.4349E-02,              7.1679E-03,              3.6108E-03,              2.2372E-03,              1.5534E-03,              1.1316E-03,              8.2862E-04,         5.0,            5.7460E+01,            3.2011E+01,            1.8678E+01,            9.7588E+00,            4.4564E+00,            3.5725E+00,            2.8250E+00,            2.2518E+00,            1.7180E+00,            1.4949E+00,         5.0
2015-03-02T01:44:56.759,              1.3182E-01,              1.0461E-01,              6.5460E-02,              4.7573E-02,              3.6844E-02,              2.4686E-02,              1.6499E-02,              9.1308E-03,              4.5017E-03,              2.7235E-03,              1.8676E-03,              1.3377E-03,              9.6710E-04,         5.0,            1.9747E+01,            9.4708E+00,            5.5378E+00,            5.1238E+00,            4.5925E+00,            3.6922E+00,            2.9263E+00,            2.3366E+00,            1.7850E+00,            1.5547E+00,         5.0
2015-03-02T01:47:35.759,              1.0361E-01,              8.2211E-02,              5.0571E-02,              3.7819E-02,              2.9229E-02,              2.1804E-02,              1.5212E-02,              7.8025E-03,              3.8643E-03,              2.3240E-03,              1.5861E-03,              1.1439E-03,              8.3324E-04,         5.0,            2.9360E+01,            1.6477E+01,            9.1435E+00,            4.8297E+00,            4.3031E+00,            3.4552E+00,            2.7357E+00,            2.1828E+00,            1.6666E+00,            1.4509E+00,         5.0
2015-03-02T01:50:16.759,              1.1376E-01,              9.0285E-02,              6.0123E-02,              4.3659E-02,              3.1450E-02,              2.2459E-02,              1.5781E-02,              8.3268E-03,              4.1042E-03,              2.4049E-03,              1.6289E-03,              1.1760E-03,              8.6274E-04,         5.0,            2.8078E+01,            1.3994E+01,            6.6600E+00,            4.8675E+00,            4.3493E+00,            3.4876E+00,            2.7583E+00,            2.1988E+00,            1.6776E+00,            1.4597E+00,         5.0
2015-03-02T01:52:56.259,              7.6971E-02,              6.1113E-02,              4.5091E-02,              3.4314E-02,              2.6693E-02,              1.9886E-02,              1.4205E-02,              7.0515E-03,              3.4266E-03,              2.1568E-03,              1.5355E-03,              1.1443E-03,              8.5442E-04,         5.0,            5.1859E+01,            2.7823E+01,            1.4759E+01,            5.9870E+00,            4.8645E+00,            3.8985E+00,            3.0819E+00,            2.4560E+00,            1.8735E+00,            1.6299E+00,         5.0
2015-03-02T01:55:36.259,              1.2298E-01,              9.7565E-02,              5.8033E-02,              4.2430E-02,              3.2181E-02,              1.6445E-02,              9.7522E-03,              6.0766E-03,              3.1159E-03,              1.9248E-03,              1.4079E-03,              1.0590E-03,              7.9302E-04,         5.0,            9.8592E+01,            6.2679E+01,            3.3581E+01,            2.0690E+01,            1.3092E+01,            7.7989E+00,            4.9000E+00,            3.4583E+00,            2.2849E+00,            1.7207E+00,         5.0
2015-03-02T01:58:12.260,              1.1069E-01,              8.7851E-02,              5.6841E-02,              4.1611E-02,              3.1840E-02,              2.3127E-02,              1.6117E-02,              7.9070E-03,              3.8988E-03,              2.3922E-03,              1.6479E-03,              1.1829E-03,              8.5488E-04,         5.0,            8.0634E+01,            4.2951E+01,            2.2567E+01,            9.1032E+00,            4.4287E+00,            3.5585E+00,            2.8191E+00,            2.2504E+00,            1.7189E+00,            1.4969E+00,         5.0
2015-03-02T02:00:52.260,              8.8597E-02,              7.0316E-02,              4.5331E-02,              3.4639E-02,              2.7927E-02,              1.9807E-02,              1.1839E-02,              5.4052E-03,              2.6795E-03,              1.3560E-03,              9.3309E-04,              7.4135E-04,              5.9321E-04,         5.0,            7.7060E+01,            4.8348E+01,            2.5872E+01,            1.5592E+01,            9.4040E+00,            5.4654E+00,            3.4873E+00,            2.7349E+00,            1.8890E+00,            1.6444E+00,         5.0
2015-03-02T02:03:32.760,              9.3795E-02,              7.4439E-02,              4.7476E-02,              3.4940E-02,              2.6678E-02,              1.9696E-02,              1.3928E-02,              7.1069E-03,              3.4411E-03,              2.0503E-03,              1.4092E-03,              1.0287E-03,              7.6097E-04,         5.0,            4.3401E+01,            2.1645E+01,            9.4002E+00,            4.4393E+00,            3.9674E+00,            3.1820E+00,            2.5171E+00,            2.0068E+00,            1.5314E+00,            1.3326E+00,         5.0
2015-03-02T02:06:12.260,              1.1544E-01,              9.1605E-02,              5.5142E-02,              3.9072E-02,              2.9020E-02,              1.9127E-02,              1.1098E-02,              5.1984E-03,              2.6021E-03,              1.2895E-03,              8.8089E-04,              7.0055E-04,              5.6689E-04,         5.0,            6.9798E+01,            4.0404E+01,            2.1231E+01,            1.1242E+01,            6.0841E+00,            4.1580E+00,            3.3509E+00,            2.2564E+00,            1.7131E+00,            1.4915E+00,         5.0
2015-03-02T02:08:52.260,              1.1197E-01,              8.8862E-02,              5.8391E-02,              4.2588E-02,              3.1578E-02,              2.3153E-02,              1.5763E-02,              7.9532E-03,              3.8802E-03,              2.1688E-03,              1.4773E-03,              1.0969E-03,              8.2202E-04,         5.0,            4.2559E+01,            2.0927E+01,            8.7648E+00,            4.7430E+00,            4.2436E+00,            3.4067E+00,            2.6968E+00,            2.1514E+00,            1.6424E+00,            1.4297E+00,         5.0
2015-03-02T02:11:32.260,              8.1525E-02,              6.4686E-02,              3.9103E-02,              2.9617E-02,              2.2900E-02,              1.7198E-02,              1.2158E-02,              6.0219E-03,              3.0882E-03,              1.9519E-03,              1.3830E-03,              1.0291E-03,              7.7091E-04,         5.0,            5.7136E+01,            3.5849E+01,            1.9399E+01,            1.1167E+01,            5.4155E+00,            3.9143E+00,            3.0960E+00,            2.4682E+00,            1.8834E+00,            1.6389E+00,         5.0
2015-03-02T02:14:12.260,              1.0570E-01,              8.3888E-02,              5.5770E-02,              4.2190E-02,              3.1568E-02,              2.3169E-02,              1.6122E-02,              7.7371E-03,              3.8498E-03,              2.2954E-03,              1.5694E-03,              1.1392E-03,              8.3119E-04,         5.0,            6.5182E+01,            3.5357E+01,            1.9527E+01,            1.0000E+01,            4.6012E+00,            3.6930E+00,            2.9230E+00,            2.3316E+00,            1.7799E+00,            1.5494E+00,         5.0
2015-03-02T02:16:52.260,              7.3523E-02,              5.8381E-02,              4.1441E-02,              3.1361E-02,              2.4925E-02,              1.8620E-02,              1.2723E-02,              6.1392E-03,              3.0315E-03,              1.7935E-03,              1.2637E-03,              9.6092E-04,              7.3431E-04,         5.0,            7.7151E+01,            4.8799E+01,            2.6219E+01,            1.5599E+01,            8.5903E+00,            4.3729E+00,            3.4579E+00,            2.7562E+00,            2.1028E+00,            1.8297E+00,         5.0
2015-03-02T02:19:32.760,              9.4726E-02,              7.5179E-02,              5.0944E-02,              3.8469E-02,              2.9001E-02,              2.1246E-02,              1.4804E-02,              7.2846E-03,              3.6651E-03,              2.2625E-03,              1.5855E-03,              1.1733E-03,              8.7236E-04,         5.0,            7.2606E+01,            3.8927E+01,            2.0600E+01,            8.2796E+00,            4.6299E+00,            3.7183E+00,            2.9446E+00,            2.3498E+00,            1.7945E+00,            1.5625E+00,         5.0
2015-03-02T02:22:12.260,              8.4295E-02,              6.6889E-02,              3.9201E-02,              2.9346E-02,              2.3055E-02,              1.3504E-02,              8.4916E-03,              5.0623E-03,              2.5660E-03,              1.6144E-03,              1.1731E-03,              8.8545E-04,              6.6478E-04,         5.0,            3.6925E+01,            2.2960E+01,            1.2274E+01,            7.2376E+00,            4.2502E+00,            3.2009E+00,            2.5345E+00,            2.0223E+00,            1.5441E+00,            1.3443E+00,         5.0
2015-03-02T02:24:51.760,              1.3962E-01,              1.1080E-01,              6.9751E-02,              5.2093E-02,              3.8637E-02,              2.7645E-02,              1.9531E-02,              1.0560E-02,              5.2223E-03,              3.1433E-03,              2.1425E-03,              1.5296E-03,              1.0996E-03,         5.0,            1.0496E+01,            7.1184E+00,            6.0142E+00,            5.5402E+00,            4.9460E+00,            3.9632E+00,            3.1327E+00,            2.4961E+00,            1.9039E+00,            1.6562E+00,         5.0
2015-03-02T02:27:27.760,              7.5302E-02,              5.9792E-02,              4.4464E-02,              3.3001E-02,              2.4494E-02,              1.6758E-02,              1.1504E-02,              6.1081E-03,              2.9690E-03,              1.8363E-03,              1.3025E-03,              9.7013E-04,              7.2657E-04,         5.0,            5.0184E+01,            2.6811E+01,            1.4148E+01,            5.7322E+00,            4.3846E+00,            3.5208E+00,            2.7878E+00,            2.2244E+00,            1.6985E+00,            1.4787E+00,         5.0
2015-03-02T02:30:08.260,              1.0807E-01,              8.5774E-02,              5.4703E-02,              3.9632E-02,              2.8838E-02,              2.0547E-02,              1.4447E-02,              7.6513E-03,              3.7485E-03,              2.2607E-03,              1.5533E-03,              1.1225E-03,              8.2154E-04,         5.0,            9.3796E+01,            5.2002E+01,            3.0144E+01,            1.5681E+01,            5.9737E+00,            4.2110E+00,            3.3362E+00,            2.6633E+00,            2.0344E+00,            1.7718E+00,         5.0
2015-03-02T02:32:48.260,              9.9844E-02,              7.9233E-02,              4.9791E-02,              3.7108E-02,              2.7974E-02,              2.0574E-02,              1.4406E-02,              7.4500E-03,              3.6953E-03,              2.1996E-03,              1.5109E-03,              1.1062E-03,              8.1882E-04,         5.0,            3.7576E+01,            1.9943E+01,            1.0487E+01,            4.7273E+00,            4.2266E+00,            3.3911E+00,            2.6832E+00,            2.1397E+00,            1.6330E+00,            1.4213E+00,         5.0
2015-03-02T02:35:28.260,              5.2569E-02,              4.1730E-02,              2.6348E-02,              2.0560E-02,              1.5468E-02,              1.1410E-02,              8.4356E-03,              4.5464E-03,              2.3227E-03,              1.5746E-03,              1.1700E-03,              8.9132E-04,              6.7880E-04,         5.0,            4.7362E+01,            2.6449E+01,            1.5527E+01,            8.2350E+00,            4.2910E+00,            3.4494E+00,            2.7337E+00,            2.1828E+00,            1.6676E+00,            1.4525E+00,         5.0
