                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-09-27T00:00:20.690, 1.9120135E+00, 1.2690355E+00, 6.2605753E-01, 1.5228426E-01, 3.3840948E-02, 2.3688663E+00, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 3.5532995E-01, 1.7428088E+00, 1.1336717E+00, 4.7377327E-01, 1.6920474E-01, 1.3827558E+00, 1.1265148E+00, 7.9123797E-01, 3.9023616E-01, 1.8395909E-01, 1.5391122E+00, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 5.9609559E-01, 1.3201548E+00, 1.0647402E+00, 6.8831190E-01, 4.1134503E-01
2015-09-27T00:03:01.190, 1.9661017E+00, 1.4237288E+00, 6.6101695E-01, 1.6949153E-01, 1.0169492E-01, 2.5594088E+00, 5.0849181E-02, 3.3899454E-02, 5.0849181E-02, 5.0849181E-02, 2.8814536E-01, 1.5762712E+00, 1.1355932E+00, 4.2372881E-01, 1.3559322E-01, 1.4021775E+00, 1.1932011E+00, 8.1302949E-01, 4.1169348E-01, 3.1889640E-01, 1.5998152E+00, 2.2549763E-01, 1.8411804E-01, 2.2549763E-01, 2.2549763E-01, 5.3679173E-01, 1.2554964E+00, 1.0656422E+00, 6.5094455E-01, 3.6822985E-01
2015-09-27T00:05:41.190, 1.7796912E+00, 1.2712080E+00, 6.2712927E-01, 1.5254496E-01, 1.3559552E-01, 2.3559721E+00, 0.0000000E+00, 8.4748636E-02, 3.3899454E-02, 6.7798908E-02, 2.5424591E-01, 1.5762979E+00, 1.0339158E+00, 4.4068544E-01, 8.4747199E-02, 1.3340507E+00, 1.1274786E+00, 7.9191494E-01, 3.9057004E-01, 3.6823297E-01, 1.5349176E+00, 0.0000000E+00, 2.9111619E-01, 1.8411804E-01, 2.6038224E-01, 5.0422803E-01, 1.2555070E+00, 1.0168165E+00, 6.6384142E-01, 2.9111372E-01
2015-09-27T00:08:21.190, 1.8474576E+00, 1.2711864E+00, 6.1016949E-01, 1.5254237E-01, 1.0169492E-01, 2.3559322E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 3.7288136E-01, 2.0169492E+00, 1.3389831E+00, 3.5593220E-01, 8.4745763E-02, 1.3592121E+00, 1.1274690E+00, 7.8113347E-01, 3.9056673E-01, 3.1889640E-01, 1.5349046E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 6.1064012E-01, 1.4201934E+00, 1.1571444E+00, 5.9660054E-01, 2.9111125E-01
2015-09-27T00:11:00.690, 2.3011844E+00, 1.6074450E+00, 6.9373942E-01, 1.6920474E-01, 1.3536379E-01, 2.5549915E+00, 3.3840948E-02, 1.6920474E-02, 0.0000000E+00, 6.7681895E-02, 4.2301184E-01, 1.8612521E+00, 1.2690355E+00, 4.9069374E-01, 5.0761421E-02, 1.5169655E+00, 1.2678505E+00, 8.3291021E-01, 4.1134503E-01, 3.6791818E-01, 1.5984341E+00, 1.8395909E-01, 1.3007872E-01, 0.0000000E+00, 2.6015744E-01, 6.5039361E-01, 1.3642771E+00, 1.1265148E+00, 7.0049535E-01, 2.2530295E-01
2015-09-27T00:13:40.690, 1.4890017E+00, 1.0490694E+00, 5.7529611E-01, 1.1844332E-01, 8.4602369E-02, 2.2335403E+00, 3.3841520E-02, 3.3841520E-02, 1.6920760E-02, 6.7683040E-02, 2.8765292E-01, 1.7258883E+00, 1.2013536E+00, 4.3993232E-01, 8.4602369E-02, 1.2202466E+00, 1.0242409E+00, 7.5848277E-01, 3.4415595E-01, 2.9086486E-01, 1.4945034E+00, 1.8396065E-01, 1.8396065E-01, 1.3007982E-01, 2.6015964E-01, 5.3633285E-01, 1.3137307E+00, 1.0960628E+00, 6.6327394E-01, 2.9086486E-01
2015-09-27T00:16:21.190, 1.8305085E+00, 1.3220339E+00, 5.5932203E-01, 1.1864407E-01, 0.0000000E+00, 2.4067797E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-01, 1.5762712E+00, 9.8305085E-01, 2.5423729E-01, 5.0847458E-02, 1.3529629E+00, 1.1497973E+00, 7.4787836E-01, 3.4444748E-01, 0.0000000E+00, 1.5513799E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 5.8222251E-01, 1.2554964E+00, 9.9148921E-01, 5.0421948E-01, 2.2549381E-01
2015-09-27T00:19:01.190, 1.8644068E+00, 1.2203390E+00, 5.4237288E-01, 6.7796610E-02, 3.3898305E-02, 2.5423729E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 0.0000000E+00, 3.0508475E-01, 1.8305705E+00, 1.2034306E+00, 3.8984372E-01, 1.3559782E-01, 1.3654328E+00, 1.1046895E+00, 7.3645969E-01, 2.6037782E-01, 1.8411492E-01, 1.5944820E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 0.0000000E+00, 5.5234477E-01, 1.3529858E+00, 1.0970099E+00, 6.2437467E-01, 3.6823609E-01
2015-09-27T00:21:41.190, 1.9830508E+00, 1.4745763E+00, 6.9491525E-01, 1.3559322E-01, 1.0169492E-01, 2.6271186E+00, 8.4745763E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 4.5762712E-01, 1.8135901E+00, 1.2712080E+00, 3.3898880E-01, 8.4747199E-02, 1.4082084E+00, 1.2143213E+00, 8.3361577E-01, 3.6822985E-01, 3.1889640E-01, 1.6208389E+00, 2.9111125E-01, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 6.7648143E-01, 1.3466960E+00, 1.1274786E+00, 5.8222744E-01, 2.9111372E-01
2015-09-27T00:24:20.690, 1.7089679E+00, 1.1336717E+00, 5.0761421E-01, 5.0761421E-02, 5.0761421E-02, 2.7241963E+00, 3.3840948E-02, 6.7681895E-02, 3.3840948E-02, 1.6920474E-02, 3.3840948E-01, 1.7428088E+00, 1.1675127E+00, 3.7225042E-01, 1.6920474E-01, 1.3072750E+00, 1.0647402E+00, 7.1247050E-01, 2.2530295E-01, 2.2530295E-01, 1.6505139E+00, 1.8395909E-01, 2.6015744E-01, 1.8395909E-01, 1.3007872E-01, 5.8172973E-01, 1.3201548E+00, 1.0805150E+00, 6.1012329E-01, 4.1134503E-01
2015-09-27T00:27:00.690, 1.9120459E+00, 1.3705816E+00, 5.4146432E-01, 1.0152456E-01, 6.7683040E-02, 2.7242424E+00, 1.6920760E-02, 0.0000000E+00, 1.6921046E-02, 8.4605232E-02, 4.3994721E-01, 1.7935702E+00, 1.1844332E+00, 3.8917090E-01, 1.0152284E-01, 1.3827675E+00, 1.1707184E+00, 7.3584259E-01, 3.1862919E-01, 2.6015964E-01, 1.6505279E+00, 1.3007982E-01, 0.0000000E+00, 1.3008092E-01, 2.9086979E-01, 6.6328516E-01, 1.3392424E+00, 1.0883167E+00, 6.2383563E-01, 3.1862649E-01
2015-09-27T00:29:41.190, 1.9491525E+00, 1.1016949E+00, 4.4067797E-01, 1.3559322E-01, 6.7796610E-02, 3.0508475E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 4.9152542E-01, 1.8813559E+00, 1.2711864E+00, 4.9152542E-01, 8.4745763E-02, 1.3961205E+00, 1.0496166E+00, 6.6383580E-01, 3.6822985E-01, 2.6037782E-01, 1.7466675E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 7.0108874E-01, 1.3716253E+00, 1.1274690E+00, 7.0108874E-01, 2.9111125E-01
2015-09-27T00:32:21.190, 1.7796610E+00, 1.1864407E+00, 5.5932203E-01, 1.6949153E-01, 1.0169492E-01, 2.8983051E+00, 8.4745763E-02, 8.4745763E-02, 1.6949153E-02, 8.4745763E-02, 3.5593220E-01, 1.9661017E+00, 1.3898305E+00, 6.2711864E-01, 1.5254237E-01, 1.3340394E+00, 1.0892386E+00, 7.4787836E-01, 4.1169348E-01, 3.1889640E-01, 1.7024409E+00, 2.9111125E-01, 2.9111125E-01, 1.3018891E-01, 2.9111125E-01, 5.9660054E-01, 1.4021775E+00, 1.1789107E+00, 7.9190823E-01, 3.9056673E-01
2015-09-27T00:35:01.190, 1.7966102E+00, 1.2542373E+00, 5.5932203E-01, 6.7796610E-02, 5.0847458E-02, 2.3389831E+00, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 2.2033898E-01, 1.8813559E+00, 1.3559322E+00, 4.9152542E-01, 8.4745763E-02, 1.3403769E+00, 1.1199274E+00, 7.4787836E-01, 2.6037782E-01, 2.2549381E-01, 1.5293734E+00, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 4.6940279E-01, 1.3716253E+00, 1.1644450E+00, 7.0108874E-01, 2.9111125E-01
2015-09-27T00:37:40.690, 1.7089679E+00, 1.1844332E+00, 4.9069374E-01, 1.3536379E-01, 5.0761421E-02, 2.5211933E+00, 3.3841520E-02, 3.3841520E-02, 3.3841520E-02, 3.3841520E-02, 2.1996988E-01, 1.5905514E+00, 1.0152456E+00, 3.7225672E-01, 6.7683040E-02, 1.3072750E+00, 1.0883167E+00, 7.0049535E-01, 3.6791818E-01, 2.2530295E-01, 1.5878266E+00, 1.8396065E-01, 1.8396065E-01, 1.8396065E-01, 1.8396065E-01, 4.6900947E-01, 1.2611707E+00, 1.0075940E+00, 6.1012845E-01, 2.6015964E-01
2015-09-27T00:40:20.690, 1.6582345E+00, 1.1506117E+00, 3.7225672E-01, 3.3841520E-02, 3.3841520E-02, 2.3519459E+00, 3.3840948E-02, 1.6920760E-02, 0.0000000E+00, 1.6920760E-02, 2.7073216E-01, 1.8782044E+00, 1.2521362E+00, 3.0457368E-01, 8.4603800E-02, 1.2877245E+00, 1.0726657E+00, 6.1012845E-01, 1.8396065E-01, 1.8396065E-01, 1.5336055E+00, 1.8395909E-01, 1.3007982E-01, 0.0000000E+00, 1.3007982E-01, 5.2031929E-01, 1.3704760E+00, 1.1189889E+00, 5.5188195E-01, 2.9086732E-01
2015-09-27T00:43:01.191, 1.5084746E+00, 1.0508475E+00, 5.4237288E-01, 6.7796610E-02, 1.6949153E-02, 2.7627119E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 2.8813559E-01, 1.7118644E+00, 1.1694915E+00, 3.8983051E-01, 1.3559322E-01, 1.2281997E+00, 1.0251085E+00, 7.3645969E-01, 2.6037782E-01, 1.3018891E-01, 1.6621407E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 5.3678263E-01, 1.3083824E+00, 1.0814303E+00, 6.2436408E-01, 3.6822985E-01
2015-09-27T00:45:41.191, 1.7288136E+00, 1.2372881E+00, 5.4237288E-01, 1.5254237E-01, 1.0169492E-01, 2.8644068E+00, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 3.3898305E-02, 3.8983051E-01, 2.0508475E+00, 1.3220339E+00, 4.5762712E-01, 1.5254237E-01, 1.3148435E+00, 1.1123345E+00, 7.3645969E-01, 3.9056673E-01, 3.1889640E-01, 1.6924558E+00, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 1.8411492E-01, 6.2436408E-01, 1.4320780E+00, 1.1497973E+00, 6.7648143E-01, 3.9056673E-01
2015-09-27T00:48:21.191, 1.6779661E+00, 1.0677966E+00, 3.7288136E-01, 6.7796610E-02, 3.3898305E-02, 2.5254237E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 3.2203390E-01, 1.8983051E+00, 1.2203390E+00, 4.2372881E-01, 8.4745763E-02, 1.2953633E+00, 1.0333424E+00, 6.1064012E-01, 2.6037782E-01, 1.8411492E-01, 1.5891582E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 5.6748031E-01, 1.3777899E+00, 1.1046895E+00, 6.5094455E-01, 2.9111125E-01
2015-09-27T00:53:09.691, 1.7487267E+00, 1.3242784E+00, 5.2631579E-01, 6.7911715E-02, 0.0000000E+00, 2.4448217E+00, 0.0000000E+00, 5.0933786E-02, 1.6977929E-02, 6.7911715E-02, 2.8862479E-01, 1.8675722E+00, 1.2903226E+00, 5.4329372E-01, 6.7911715E-02, 1.3223943E+00, 1.1507730E+00, 7.2547625E-01, 2.6059876E-01, 0.0000000E+00, 1.5635926E+00, 0.0000000E+00, 2.2568515E-01, 1.3029938E-01, 2.6059876E-01, 5.3723811E-01, 1.3665914E+00, 1.1359237E+00, 7.3708461E-01, 2.6059876E-01
2015-09-27T00:55:49.691, 1.7317487E+00, 1.1035654E+00, 5.4329372E-01, 1.5280136E-01, 8.4889643E-02, 2.5636672E+00, 3.3955857E-02, 1.3582343E-01, 3.3955857E-02, 5.0933786E-02, 3.0560272E-01, 1.7317487E+00, 1.1544992E+00, 4.9235993E-01, 1.1884550E-01, 1.3159592E+00, 1.0505072E+00, 7.3708461E-01, 3.9089814E-01, 2.9135827E-01, 1.6011456E+00, 1.8427115E-01, 3.6854230E-01, 1.8427115E-01, 2.2568515E-01, 5.5281346E-01, 1.3159592E+00, 1.0744762E+00, 7.0168364E-01, 3.4473976E-01
2015-09-27T00:58:29.691, 1.8336163E+00, 1.2393888E+00, 6.1120543E-01, 1.3582343E-01, 1.0186757E-01, 2.6994907E+00, 3.3955857E-02, 6.7911715E-02, 1.6977929E-02, 3.3955857E-02, 3.7351443E-01, 1.5110357E+00, 9.5076401E-01, 2.0373514E-01, 8.4889643E-02, 1.3541109E+00, 1.1132784E+00, 7.8179629E-01, 3.6854230E-01, 3.1916700E-01, 1.6430127E+00, 1.8427115E-01, 2.6059876E-01, 1.3029938E-01, 1.8427115E-01, 6.1115827E-01, 1.2292419E+00, 9.7507128E-01, 4.5137030E-01, 2.9135827E-01
2015-09-27T01:01:09.191, 1.7627119E+00, 1.1525424E+00, 6.7796610E-01, 2.2033898E-01, 1.5254237E-01, 2.9661017E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 2.3728814E-01, 1.6949153E+00, 1.0338983E+00, 3.3898305E-01, 3.3898305E-02, 1.3276716E+00, 1.0735653E+00, 8.2338697E-01, 4.6940279E-01, 3.9056673E-01, 1.7222374E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 4.8712230E-01, 1.3018891E+00, 1.0168079E+00, 5.8222251E-01, 1.8411492E-01
2015-09-27T01:03:49.191, 2.0677966E+00, 1.4237288E+00, 8.3050847E-01, 1.5254237E-01, 8.4745763E-02, 2.9322034E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 3.8983051E-01, 1.4915254E+00, 1.0677966E+00, 2.7118644E-01, 5.0847458E-02, 1.4379835E+00, 1.1932011E+00, 9.1132238E-01, 3.9056673E-01, 2.9111125E-01, 1.7123678E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 6.2436408E-01, 1.2212802E+00, 1.0333424E+00, 5.2075564E-01, 2.2549381E-01
2015-09-27T01:06:29.691, 1.5959253E+00, 1.0016978E+00, 6.1120543E-01, 2.0373514E-01, 1.1884550E-01, 2.6146454E+00, 1.6978217E-02, 3.3956434E-02, 8.4891085E-02, 8.4891085E-02, 2.5467325E-01, 1.9015280E+00, 1.2733447E+00, 4.5840407E-01, 1.1884550E-01, 1.2632994E+00, 1.0008485E+00, 7.8179629E-01, 4.5137030E-01, 3.4473976E-01, 1.6169865E+00, 1.3030049E-01, 1.8427272E-01, 2.9136075E-01, 2.9136075E-01, 5.0465162E-01, 1.3789590E+00, 1.1284257E+00, 6.7705544E-01, 3.4473976E-01
2015-09-27T01:09:09.691, 1.6977929E+00, 1.1375212E+00, 5.9422750E-01, 1.6977929E-01, 8.4889643E-02, 2.4617997E+00, 1.6977929E-02, 8.4889643E-02, 1.6977929E-02, 1.1884550E-01, 3.2258065E-01, 1.4601019E+00, 9.1680815E-01, 4.9235993E-01, 6.7911715E-02, 1.3029938E+00, 1.0665464E+00, 7.7086153E-01, 4.1204282E-01, 2.9135827E-01, 1.5690123E+00, 1.3029938E-01, 2.9135827E-01, 1.3029938E-01, 3.4473976E-01, 5.6796183E-01, 1.2083467E+00, 9.5750099E-01, 7.0168364E-01, 2.6059876E-01
2015-09-27T01:11:49.691, 1.5789474E+00, 1.0016978E+00, 4.5840407E-01, 1.1884550E-01, 6.7911715E-02, 2.4108659E+00, 1.6977929E-02, 5.0933786E-02, 1.6977929E-02, 3.3955857E-02, 1.5280136E-01, 1.7826825E+00, 1.1035654E+00, 3.7351443E-01, 1.5280136E-01, 1.2565617E+00, 1.0008485E+00, 6.7705544E-01, 3.4473976E-01, 2.6059876E-01, 1.5526963E+00, 1.3029938E-01, 2.2568515E-01, 1.3029938E-01, 1.8427115E-01, 3.9089814E-01, 1.3351713E+00, 1.0505072E+00, 6.1115827E-01, 3.9089814E-01
2015-09-27T01:14:29.191, 1.6779661E+00, 9.6610169E-01, 3.0508475E-01, 5.0847458E-02, 1.6949153E-02, 2.5424160E+00, 1.6949440E-02, 5.0848319E-02, 1.6949440E-02, 1.6949440E-02, 4.5763488E-01, 1.9152867E+00, 1.3220563E+00, 4.2373600E-01, 6.7797759E-02, 1.2953633E+00, 9.8290472E-01, 5.5234477E-01, 2.2549381E-01, 1.3018891E-01, 1.5944955E+00, 1.3019001E-01, 2.2549572E-01, 1.3019001E-01, 1.3019001E-01, 6.7648716E-01, 1.3839388E+00, 1.1498071E+00, 6.5095007E-01, 2.6038003E-01
2015-09-27T01:17:09.191, 2.0847458E+00, 1.4745763E+00, 5.4237288E-01, 1.5254237E-01, 6.7796610E-02, 3.0000000E+00, 1.6949153E-02, 8.4745763E-02, 1.6949153E-02, 5.0847458E-02, 4.5762712E-01, 2.0000339E+00, 1.3729046E+00, 4.2373600E-01, 2.2034272E-01, 1.4438649E+00, 1.2143213E+00, 7.3645969E-01, 3.9056673E-01, 2.6037782E-01, 1.7320508E+00, 1.3018891E-01, 2.9111125E-01, 1.3018891E-01, 2.2549381E-01, 6.7648143E-01, 1.4142255E+00, 1.1717101E+00, 6.5095007E-01, 4.6940677E-01
2015-09-27T01:19:49.691, 1.9694397E+00, 1.2054329E+00, 5.6027165E-01, 1.6977929E-01, 8.4889643E-02, 2.8013582E+00, 0.0000000E+00, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 4.2444822E-01, 1.7996604E+00, 1.1035654E+00, 3.0560272E-01, 1.3582343E-01, 1.4033673E+00, 1.0979221E+00, 7.4851296E-01, 4.1204282E-01, 2.9135827E-01, 1.6737259E+00, 0.0000000E+00, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 6.5149691E-01, 1.3415142E+00, 1.0505072E+00, 5.5281346E-01, 3.6854230E-01
2015-09-27T01:22:29.691, 1.8336163E+00, 1.3412564E+00, 6.1120543E-01, 1.1884550E-01, 6.7911715E-02, 2.4617997E+00, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 6.7911715E-02, 2.0373514E-01, 1.7996604E+00, 9.1680815E-01, 3.5653650E-01, 1.1884550E-01, 1.3541109E+00, 1.1581262E+00, 7.8179629E-01, 3.4473976E-01, 2.6059876E-01, 1.5690123E+00, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 2.6059876E-01, 4.5137030E-01, 1.3415142E+00, 9.5750099E-01, 5.9710678E-01, 3.4473976E-01
2015-09-27T01:25:09.691, 1.8506256E+00, 1.1545188E+00, 6.1121581E-01, 1.6978217E-01, 1.0186930E-01, 2.8692699E+00, 3.3955857E-02, 1.6978217E-02, 6.7912868E-02, 3.3956434E-02, 4.5841186E-01, 1.8506256E+00, 1.3073227E+00, 3.3956434E-01, 1.0186930E-01, 1.3603770E+00, 1.0744853E+00, 7.8180292E-01, 4.1204632E-01, 3.1916971E-01, 1.6938920E+00, 1.8427115E-01, 1.3030049E-01, 2.6060097E-01, 1.8427272E-01, 6.7706119E-01, 1.3603770E+00, 1.1433821E+00, 5.8272149E-01, 3.1916971E-01
2015-09-27T01:27:49.191, 1.7118644E+00, 1.1864407E+00, 5.9322034E-01, 1.8644068E-01, 8.4745763E-02, 2.5762712E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 4.7457627E-01, 1.7627119E+00, 1.2542373E+00, 3.7288136E-01, 1.3559322E-01, 1.3083824E+00, 1.0892386E+00, 7.7020798E-01, 4.3178777E-01, 2.9111125E-01, 1.6050767E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 6.8889496E-01, 1.3276716E+00, 1.1199274E+00, 6.1064012E-01, 3.6822985E-01
2015-09-27T01:30:29.191, 1.7288136E+00, 1.1355932E+00, 6.2711864E-01, 1.1864407E-01, 8.4745763E-02, 2.3389831E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 3.2203390E-01, 1.5593220E+00, 1.2372881E+00, 3.8983051E-01, 1.1864407E-01, 1.3148435E+00, 1.0656422E+00, 7.9190823E-01, 3.4444748E-01, 2.9111125E-01, 1.5293734E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 5.6748031E-01, 1.2487282E+00, 1.1123345E+00, 6.2436408E-01, 3.4444748E-01
2015-09-27T01:33:09.192, 1.6949153E+00, 1.1694915E+00, 5.9322034E-01, 1.0169492E-01, 5.0847458E-02, 2.5084746E+00, 0.0000000E+00, 6.7796610E-02, 6.7796610E-02, 1.1864407E-01, 2.2033898E-01, 1.7966102E+00, 1.0847458E+00, 3.7288136E-01, 1.6949153E-01, 1.3018891E+00, 1.0814303E+00, 7.7020798E-01, 3.1889640E-01, 2.2549381E-01, 1.5838165E+00, 0.0000000E+00, 2.6037782E-01, 2.6037782E-01, 3.4444748E-01, 4.6940279E-01, 1.3403769E+00, 1.0415113E+00, 6.1064012E-01, 4.1169348E-01
2015-09-27T01:35:49.192, 1.9322034E+00, 1.4237288E+00, 6.4406780E-01, 1.6949153E-01, 1.3559322E-01, 2.5423729E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 3.7288136E-01, 1.6440678E+00, 1.2203390E+00, 4.5762712E-01, 1.1864407E-01, 1.3900372E+00, 1.1932011E+00, 8.0253835E-01, 4.1169348E-01, 3.6822985E-01, 1.5944820E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 6.1064012E-01, 1.2822121E+00, 1.1046895E+00, 6.7648143E-01, 3.4444748E-01
2015-09-27T01:38:29.192, 1.7288136E+00, 1.1186441E+00, 3.8983051E-01, 8.4745763E-02, 5.0847458E-02, 2.8983051E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 4.0677966E-01, 1.7288136E+00, 1.0847458E+00, 3.2203390E-01, 1.1864407E-01, 1.3148435E+00, 1.0576597E+00, 6.2436408E-01, 2.9111125E-01, 2.2549381E-01, 1.7024409E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 6.3779280E-01, 1.3148435E+00, 1.0415113E+00, 5.6748031E-01, 3.4444748E-01
2015-09-27T01:41:08.692, 1.7428088E+00, 1.1167513E+00, 6.0913706E-01, 1.3536379E-01, 5.0761421E-02, 2.2673819E+00, 8.4603800E-02, 5.0762280E-02, 0.0000000E+00, 0.0000000E+00, 2.7073216E-01, 1.7089968E+00, 1.1675324E+00, 4.0609824E-01, 1.8612836E-01, 1.3201548E+00, 1.0567645E+00, 7.8047233E-01, 3.6791818E-01, 2.2530295E-01, 1.5057828E+00, 2.9086732E-01, 2.2530486E-01, 0.0000000E+00, 0.0000000E+00, 5.2031929E-01, 1.3072860E+00, 1.0805242E+00, 6.3725838E-01, 4.3142596E-01
2015-09-27T01:43:48.692, 1.8274112E+00, 1.1844332E+00, 4.3993232E-01, 1.1844332E-01, 8.4602369E-02, 2.3857868E+00, 5.0761421E-02, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 3.7225042E-01, 1.8274112E+00, 1.2351946E+00, 4.7377327E-01, 1.1844332E-01, 1.3518177E+00, 1.0883167E+00, 6.6327394E-01, 3.4415595E-01, 2.9086486E-01, 1.5445992E+00, 2.2530295E-01, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 6.1012329E-01, 1.3518177E+00, 1.1113931E+00, 6.8831190E-01, 3.4415595E-01
2015-09-27T01:46:29.192, 2.0338983E+00, 1.4067797E+00, 5.9322034E-01, 8.4745763E-02, 5.0847458E-02, 2.4746182E+00, 0.0000000E+00, 0.0000000E+00, 1.6949440E-02, 0.0000000E+00, 3.2203936E-01, 1.9152542E+00, 1.1694915E+00, 5.4237288E-01, 1.0169492E-01, 1.4261481E+00, 1.1860774E+00, 7.7020798E-01, 2.9111125E-01, 2.2549381E-01, 1.5730919E+00, 0.0000000E+00, 0.0000000E+00, 1.3019001E-01, 0.0000000E+00, 5.6748512E-01, 1.3839271E+00, 1.0814303E+00, 7.3645969E-01, 3.1889640E-01
2015-09-27T01:49:09.192, 1.5593220E+00, 1.0508475E+00, 4.4067797E-01, 1.0169492E-01, 6.7796610E-02, 2.4745763E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 2.3728814E-01, 1.7118644E+00, 1.2033898E+00, 3.8983051E-01, 1.8644068E-01, 1.2487282E+00, 1.0251085E+00, 6.6383580E-01, 3.1889640E-01, 2.6037782E-01, 1.5730786E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 4.8712230E-01, 1.3083824E+00, 1.0969913E+00, 6.2436408E-01, 4.3178777E-01
2015-09-27T01:51:49.692, 1.8675722E+00, 1.2903226E+00, 6.4516129E-01, 2.0373514E-01, 1.1884550E-01, 2.9541596E+00, 0.0000000E+00, 1.6977929E-02, 5.0933786E-02, 5.0933786E-02, 4.4142615E-01, 1.6638370E+00, 1.0696095E+00, 4.4142615E-01, 1.6977929E-01, 1.3665914E+00, 1.1359237E+00, 8.0321933E-01, 4.5137030E-01, 3.4473976E-01, 1.7187669E+00, 0.0000000E+00, 1.3029938E-01, 2.2568515E-01, 2.2568515E-01, 6.6439909E-01, 1.2898981E+00, 1.0342193E+00, 6.6439909E-01, 4.1204282E-01
2015-09-27T01:54:28.692, 1.8782044E+00, 1.2690570E+00, 6.2606812E-01, 1.6920760E-01, 1.3536608E-01, 2.6903553E+00, 3.3840948E-02, 5.0762280E-02, 1.6920760E-02, 1.0152456E-01, 3.7225672E-01, 1.7597293E+00, 1.2859560E+00, 4.5685279E-01, 1.1844332E-01, 1.3704760E+00, 1.1265243E+00, 7.9124467E-01, 4.1134852E-01, 3.6792130E-01, 1.6402303E+00, 1.8395909E-01, 2.2530486E-01, 1.3007982E-01, 3.1862919E-01, 6.1012845E-01, 1.3265479E+00, 1.1340000E+00, 6.7590886E-01, 3.4415595E-01
