"ALI","17009:K1AL701_Wakeup                                 ","2017-01-15T20:10:43    ","3/0346816961:28295","Pixellist                                                                                                                                                                                                                         "
"ALI","17009:K1AL701_Wakeup                                 ","2017-01-15T20:15:03    ","3/0346817221:28295","Histogram                                                                                                                                                                                                                         "
"ALI","17009:K1AL701_Wakeup                                 ","2017-01-15T20:17:03    ","3/0346817341:28294","Pixellist                                                                                                                                                                                                                         "
"ALI","17009:K1AL701_Wakeup                                 ","2017-01-28T11:59:58    ","3/0347910716:27677","Pixellist                                                                                                                                                                                                                         "
"ALI","17009:K1AL701_Wakeup                                 ","2017-01-28T12:06:38    ","3/0347911116:27677","Pixellist                                                                                                                                                                                                                         "
"ALI","17009:K1AL701_Wakeup                                 ","2017-01-28T19:24:58    ","3/0347937416:27662","Pixellist                                                                                                                                                                                                                         "
"ALI","17009:K1AL701_Wakeup                                 ","2017-01-28T19:31:38    ","3/0347937816:27662","Pixellist                                                                                                                                                                                                                         "
"ALI","17258:K1AL_X_701-WAKE-UP_EN_2017260                  ","2017-09-17T10:10:43    ","3/0367948961:15948","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_X_701-WAKE-UP_EN_2017260                  ","2017-09-17T10:15:03    ","3/0367949221:15948","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_X_701-WAKE-UP_EN_2017260                  ","2017-09-17T10:17:03    ","3/0367949341:15948","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_X_805-IPM-DOWNSTREAM_HS_2017262           ","2017-09-19T06:40:08    ","3/0368109126:15855","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_X_805-IPM-DOWNSTREAM_HS_2017262           ","2017-09-19T06:46:48    ","3/0368109526:15855","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_X_805-IPM-UPSTREAM_HS_2017262             ","2017-09-19T14:05:08    ","3/0368135826:15840","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_X_805-IPM-UPSTREAM_HS_2017262             ","2017-09-19T14:11:48    ","3/0368136226:15839","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_X_720-AL-LR-HS-TEST_HS_2017264            ","2017-09-21T14:21:45    ","3/0368309623:15739","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_X_703-HV-DARK-TEST_HS_2017264             ","2017-09-21T17:50:25    ","3/0368322143:15732","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_719-X-SLIT-SCANS_CL_2017266        ","2017-09-23T23:10:10    ","3/0368514128:15621","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_719-X-SLIT-SCANS_CL_2017266        ","2017-09-23T23:23:25    ","3/0368514923:15620","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_719-X-SLIT-SCANS_CL_2017266        ","2017-09-23T23:36:40    ","3/0368515718:15620","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_719-X-SLIT-SCANS_CL_2017266        ","2017-09-23T23:49:55    ","3/0368516513:15619","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_719-X-SLIT-SCANS_CL_2017266        ","2017-09-24T00:03:10    ","3/0368517308:15619","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_719-X-SLIT-SCANS_CL_2017266        ","2017-09-24T00:16:25    ","3/0368518103:15619","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_719-X-SLIT-SCANS_CL_2017266        ","2017-09-24T00:29:40    ","3/0368518898:15618","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_719-X-SLIT-SCANS_CL_2017266        ","2017-09-24T00:42:55    ","3/0368519693:15618","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_719-X-SLIT-SCANS_CL_2017266        ","2017-09-24T00:56:10    ","3/0368520488:15617","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_704-HV-DISC_CL_2017267             ","2017-09-24T01:18:08    ","3/0368521806:15616","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_704-HV-DISC_CL_2017267             ","2017-09-24T01:19:28    ","3/0368521886:15616","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_704-HV-DISC_CL_2017267             ","2017-09-24T01:26:48    ","3/0368522326:15616","---                                                                                                                                                                                                                               "
