Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                         
#Lower Bound (keV),0.0,,0.0,,0.0,                                                                                                              
#Upper Bound (keV),0.0,,0.0,,0.0,                                                                                                              
#Species,Number,,Number,,Number,                                                                                                               
#Units,c/s,c/s,c/s,c/s,c/s,c/s                                                                                                                 
2016-001T00:30:00.000,17.14222222222222,0.06900527802321885,0.02083333333333333,0.0024056261216234415,5.238888888888891,0.038147698666895324   
2016-001T01:30:00.000,17.21333333333333,0.06914825725556273,0.024722222222222208,0.0026205503144601685,3.880555555555557,0.03283187626020529   
2016-001T02:30:00.000,17.235555555555553,0.06919287767529007,0.025555555555555533,0.0026643508462848454,4.114444444444445,0.033806822308047546 
2016-001T03:30:00.000,17.266666666666662,0.06925529796554411,0.021944444444444437,0.0024689428936987756,4.026111111111111,0.033441952657266655 
2016-001T04:30:00.000,17.044444444444448,0.06880819646840461,0.021666666666666664,0.0024532669073132913,3.8911111111111123,0.03287649916780776 
2016-001T05:30:00.000,17.288888888888888,0.0692998494645008,0.0272222222222222,0.0027498597046143524,3.884444444444444,0.03284832333132108     
2016-001T06:30:00.000,17.151111111111117,0.06902316662443268,0.027222222222222203,0.0027498597046143524,4.012777777777778,0.0333865316232034   
2016-001T07:30:00.000,17.244444444444436,0.06921071778843306,0.023055555555555548,0.0025306759942067504,4.096666666666668,0.03373370662946725  
2016-001T08:30:00.000,17.244444444444444,0.06921071778843306,0.023055555555555544,0.0025306759942067504,4.036666666666665,0.03348576259093253  
2016-001T09:30:00.000,17.297777777777778,0.06931766204658767,0.024166666666666656,0.002590938625858005,4.040000000000001,0.0334995854037363    
2016-001T10:30:00.000,17.14666666666667,0.06901422290342014,0.020277777777777773,0.002373334373699315,3.9722222222222214,0.03321739095305944   
2016-001T11:30:00.000,17.253333333333337,0.06922855330420095,0.02444444444444443,0.0026057865332352395,4.010555555555556,0.03337728583747551   
2016-001T12:30:00.000,17.213333333333324,0.06914825725556271,0.03249999999999998,0.0030046260628866584,3.9427777777777773,0.03309404854928928  
2016-001T13:30:00.000,17.226666666666674,0.06917503296121502,0.024444444444444435,0.0026057865332352395,3.885555555555555,0.03285302098216115  
2016-001T14:30:00.000,17.12,0.06896053621859069,0.021944444444444437,0.0024689428936987756,3.7000000000000006,0.032058973436118916             
2016-001T15:30:00.000,17.155555555555555,0.06903210918670696,0.023333333333333324,0.0025458753860865785,3.74888888888889,0.03227007940323912   
2016-001T16:30:00.000,17.200000000000006,0.06912147117775909,0.02611111111111109,0.0026931554763424057,3.6827777777777757,0.03198427468554654  
2016-001T17:30:00.000,17.342222222222215,0.06940665638551743,0.023055555555555537,0.0025306759942067504,3.622222222222222,0.031720227608044875 
2016-001T18:30:00.000,17.342222222222226,0.06940665638551742,0.021944444444444437,0.0024689428936987756,3.503888888888889,0.03119779590188708  
2016-001T19:30:00.000,17.199999999999996,0.06912147117775906,0.01916666666666666,0.0023073955174772436,3.4333333333333327,0.030882093577082874 
2016-001T20:30:00.000,17.22222222222222,0.06916610887771518,0.02416666666666666,0.002590938625858005,3.5694444444444446,0.03148828902431842    
2016-001T21:30:00.000,17.21333333333333,0.06914825725556271,0.02166666666666666,0.0024532669073132913,3.6488888888888886,0.03183677507087645   
2016-001T22:30:00.000,17.133333333333336,0.06898738478344614,0.023055555555555544,0.0025306759942067504,3.7022222222222227,0.032068599310359575
2016-001T23:30:00.000,17.30666666666667,0.06933547005254533,0.022777777777777754,0.0025153847605937276,3.707777777777777,0.03209265136452485   
2016-002T00:30:00.000,17.075555555555557,0.06887096541027438,0.02083333333333333,0.002405626121623441,3.6616666666666666,0.03189246979507277   
2016-002T01:30:00.000,17.13333333333333,0.06898738478344618,0.023611111111111097,0.002560984571470247,3.5205555555555543,0.03127190590234999   
2016-002T02:30:00.000,17.319999999999997,0.0693621734889494,0.022777777777777772,0.0025153847605937276,3.490000000000003,0.031135902820449     
2016-002T03:30:00.000,17.14666666666667,0.06901422290342014,0.024722222222222204,0.0026205503144601685,3.4588888888888896,0.030996813854585154 
2016-002T04:30:00.000,17.182222222222222,0.06908574025204363,0.026944444444444417,0.002735793833832252,3.4466666666666677,0.030942000701431816 
2016-002T05:30:00.000,17.413333333333327,0.06954881046457258,0.023611111111111097,0.002560984571470247,3.493888888888888,0.031153245278109063  
2016-002T06:30:00.000,17.168888888888894,0.06905892992560149,0.02277777777777776,0.0025153847605937276,3.6305555555555555,0.03175669463783956  
2016-002T07:30:00.000,17.19111111111111,0.06910360802429429,0.01694444444444444,0.0021695137988629602,3.4099999999999984,0.030776975521032313  
2016-002T08:30:00.000,17.293333333333333,0.06930875632778086,0.0261111111111111,0.0026931554763424057,3.3394444444444447,0.030456911478187073  
2016-002T09:30:00.000,17.368888888888893,0.06945999825816794,0.025277777777777764,0.002649831115047072,3.2355555555555573,0.029979416807182312 
2016-002T10:30:00.000,17.404444444444444,0.06953105709849786,0.0261111111111111,0.0026931554763424057,3.4099999999999997,0.030776975521032313  
2016-002T11:30:00.000,17.431111111111104,0.06958430360822745,0.022777777777777765,0.0025153847605937276,3.3738888888888887,0.030613581267546784
2016-002T12:30:00.000,17.52888888888889,0.06977919319158923,0.030277777777777758,0.0029000851413640426,3.2705555555555557,0.0301411289490123   
2016-002T13:30:00.000,17.480000000000004,0.06968181653455624,0.024166666666666656,0.002590938625858005,3.323888888888888,0.030385892600609952  
2016-002T14:30:00.000,17.466666666666665,0.0696552356384777,0.026666666666666655,0.0027216552697590874,3.2566666666666655,0.030077061519198138 
2016-002T15:30:00.000,17.466666666666658,0.0696552356384777,0.02083333333333333,0.0024056261216234415,3.175000000000002,0.029697549468675765   
2016-002T16:30:00.000,17.33333333333333,0.06938886664887112,0.02194444444444443,0.0024689428936987756,3.0649999999999995,0.029178569000019323  
2016-002T17:30:00.000,17.337777777777777,0.06939776208723197,0.024999999999999974,0.0026352313834736504,3.306111111111112,0.030304524373942317 
2016-002T18:30:00.000,17.364444444444448,0.06945111079114183,0.02388888888888888,0.0025760051376376965,3.575555555555555,0.03151523245262852   
2016-002T19:30:00.000,17.386666666666663,0.0694955367604973,0.025555555555555543,0.0026643508462848454,3.7105555555555547,0.032104670634398515 
2016-002T20:30:00.000,17.266666666666662,0.06925529796554411,0.020277777777777766,0.002373334373699315,3.721111111111112,0.032150302880511746  
2016-002T21:30:00.000,17.19555555555556,0.06911254017815106,0.018055555555555543,0.0022395160411940425,3.742222222222223,0.03224137361899314   
2016-002T22:30:00.000,17.26222222222222,0.06924638422614617,0.022499999999999996,0.0025000000000000005,3.5427777777777782,0.03137044689308083  
2016-002T23:30:00.000,17.20888888888889,0.06913932971601798,0.02333333333333332,0.0025458753860865785,3.415555555555556,0.03080203616806469    
2016-003T00:30:00.000,17.29333333333333,0.06930875632778086,0.02416666666666665,0.002590938625858005,3.438333333333334,0.03090457235738091     
2016-003T01:30:00.000,17.32888888888888,0.06937997006999629,0.024444444444444435,0.0026057865332352395,3.432222222222222,0.030877096070200567  
2016-003T02:30:00.000,17.311111111111117,0.06934437234057746,0.020277777777777777,0.002373334373699315,3.342222222222221,0.030469576001782413  
2016-003T03:30:00.000,17.342222222222226,0.06940665638551743,0.02805555555555554,0.0027916321169780263,3.3750000000000004,0.030618621784789735 
2016-003T04:30:00.000,17.315555555555555,0.06935327348589883,0.019722222222222217,0.002340597159215656,3.3866666666666663,0.030671497204093914 
2016-003T05:30:00.000,17.297777777777778,0.06931766204658764,0.02166666666666666,0.0024532669073132913,3.434444444444445,0.03088709027537253   
2016-003T06:30:00.000,17.22222222222222,0.0691661088777152,0.023611111111111097,0.002560984571470247,3.7916666666666665,0.03245367068207756    
2016-003T07:30:00.000,17.30666666666667,0.06933547005254531,0.024999999999999984,0.0026352313834736504,3.661666666666666,0.03189246979507278   
2016-003T08:30:00.000,17.226666666666667,0.06917503296121504,0.024722222222222204,0.0026205503144601685,3.299444444444445,0.030273954906470547 
2016-003T09:30:00.000,17.226666666666667,0.06917503296121504,0.026111111111111102,0.0026931554763424057,3.2649999999999997,0.03011551833265442 
2016-003T10:30:00.000,17.302222222222223,0.06932656662136223,0.026944444444444434,0.002735793833832252,3.228888888888889,0.029948515493207893  
2016-003T11:30:00.000,17.239999999999995,0.06920179830675566,0.02249999999999999,0.0025000000000000005,3.349999999999999,0.03050500869620522   
2016-003T12:30:00.000,17.315555555555562,0.06935327348589883,0.026388888888888875,0.0027074428735580462,3.451111111111112,0.030961943984650603 
2016-003T13:30:00.000,17.346666666666668,0.06941554954416568,0.016388888888888876,0.002133651596630169,3.3327777777777783,0.03042649511426302  
2016-003T14:30:00.000,17.284444444444453,0.06929094145630607,0.02083333333333333,0.0024056261216234415,3.331111111111112,0.0304188862711196    
2016-003T15:30:00.000,17.239999999999995,0.06920179830675566,0.02083333333333333,0.0024056261216234415,3.3588888888888895,0.03054545287531394  
2016-003T16:30:00.000,17.283923098356087,0.06939599922455546,0.020618556701030927,0.0023968585308003975,3.376985232655336,0.0306745253709064   
2016-003T17:30:00.000,17.276404494382028,0.0696629213483146,0.02612359550561797,0.0027088906632002693,3.5224719101123587,0.03145565770599869   
2016-003T18:30:00.000,17.262222222222217,0.06924638422614617,0.021666666666666654,0.0024532669073132913,3.4727777777777784,0.031058984108099225
2016-003T19:30:00.000,17.275555555555556,0.06927312200340596,0.023888888888888883,0.0025760051376376965,3.4461111111111107,0.03093950688714597 
2016-003T20:30:00.000,17.048888888888893,0.06881716696534232,0.02444444444444442,0.0026057865332352395,3.425,0.03084459253886958               
2016-003T21:30:00.000,17.342222222222215,0.06940665638551743,0.023611111111111097,0.002560984571470247,3.5549999999999993,0.03142451272494134  
2016-003T22:30:00.000,17.231111111111115,0.06918395589359155,0.02916666666666666,0.002846375212766556,3.622777777777779,0.031722660047572106   
2016-003T23:30:00.000,17.271111111111107,0.06926421055781645,0.02277777777777776,0.0025153847605937276,3.3633333333333333,0.03056565489661982  
2016-004T00:30:00.000,17.191111111111105,0.06910360802429429,0.022777777777777772,0.0025153847605937276,3.433333333333334,0.030882093577082874 
2016-004T01:30:00.000,17.20888888888889,0.06913932971601798,0.022777777777777772,0.0025153847605937276,3.4916666666666667,0.031143336484831027 
2016-004T02:30:00.000,17.128888888888884,0.06897843642297226,0.021111111111111098,0.002421610524189264,3.4372222222222213,0.03089957848607783  
2016-004T03:30:00.000,17.32444444444444,0.06937107235016875,0.022777777777777765,0.0025153847605937276,3.0388888888888883,0.02905401525553974  
2016-004T04:30:00.000,17.266666666666666,0.06925529796554411,0.025555555555555533,0.0026643508462848454,3.0333333333333328,0.029027445505806958
2016-004T05:30:00.000,17.097777777777782,0.06891576536649203,0.028333333333333308,0.002805418038433911,3.0222222222222217,0.02897423291201177  
2016-004T06:30:00.000,17.200000000000006,0.06912147117775908,0.02499999999999999,0.0026352313834736504,3.1977777777777785,0.029803885735559237 
2016-004T07:30:00.000,17.27555555555555,0.06927312200340596,0.024722222222222215,0.002620550314460168,3.3216666666666677,0.030375733492134557  
