Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                         
#Lower Bound (keV),0.0,,0.0,,0.0,                                                                                                              
#Upper Bound (keV),0.0,,0.0,,0.0,                                                                                                              
#Species,Number,,Number,,Number,                                                                                                               
#Units,c/s,c/s,c/s,c/s,c/s,c/s                                                                                                                 
2014-128T00:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-128T01:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-128T02:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-128T03:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-128T04:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-128T05:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-128T06:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-128T07:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-128T08:30:00.000,0.0,0.0,0.0,0.0,0.0,0.0                                                                                                  
2014-128T09:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-128T10:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-128T11:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-128T12:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-128T13:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-128T14:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-128T15:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-128T16:30:00.000,16.49777777777778,0.06769576094101253,0.06166666666666667,0.004138795673819817,1.3511111111111112,0.019372884193514104   
2014-128T17:30:00.000,16.355555555555558,0.06740333728045823,0.050277777777777775,0.003737117790853808,1.431111111111111,0.01993817604991818   
2014-128T18:30:00.000,16.49777777777778,0.06769576094101253,0.06,0.00408248290463863,1.3866666666666667,0.019626135258506327                   
2014-128T19:30:00.000,16.64,0.0679869268479038,0.05833333333333334,0.0040253824294970665,1.4577777777777776,0.020123078084749814               
2014-128T20:30:00.000,16.355555555555558,0.06740333728045823,0.06277777777777778,0.004175915660659142,1.5022222222222223,0.020427529234278038  
2014-128T21:30:00.000,16.49777777777778,0.06769576094101253,0.062222222222222213,0.00415739709641549,1.4666666666666668,0.020184335693983278   
2014-128T22:30:00.000,16.49777777777778,0.06769576094101253,0.048611111111111105,0.0036746545987008205,1.4666666666666668,0.020184335693983278 
2014-128T23:30:00.000,16.355555555555558,0.06740333728045823,0.05111111111111111,0.00376796110173626,1.431111111111111,0.01993817604991818     
2014-129T00:30:00.000,16.355555555555558,0.06740333728045823,0.0525,0.003818813079129867,1.4133333333333333,0.019813949444585564               
2014-129T01:30:00.000,16.213333333333335,0.06710963942462889,0.06083333333333333,0.004110735718596873,1.4222222222222223,0.01987615979999813   
2014-129T02:30:00.000,16.355555555555558,0.06740333728045823,0.05833333333333333,0.0040253824294970665,1.3866666666666667,0.019626135258506327 
2014-129T03:30:00.000,16.49777777777778,0.06769576094101253,0.05388888888888888,0.003868996743662255,1.3244444444444445,0.019180751668480076   
2014-129T04:30:00.000,16.64,0.0679869268479038,0.04944444444444444,0.0037060177955906483,1.3511111111111112,0.019372884193514104               
2014-129T05:30:00.000,16.355555555555558,0.06740333728045823,0.05555555555555556,0.003928371006591931,1.3511111111111112,0.019372884193514104  
2014-129T06:30:00.000,16.49777777777778,0.06769576094101253,0.05555555555555555,0.003928371006591931,1.3066666666666666,0.01905158688831361    
2014-129T07:30:00.000,16.49777777777778,0.06769576094101253,0.06888888888888889,0.00437444881889545,1.3244444444444443,0.019180751668480076    
2014-129T08:30:00.000,16.64,0.0679869268479038,0.0525,0.003818813079129867,1.3688888888888888,0.01949992086087138                              
2014-129T09:30:00.000,16.355555555555558,0.06740333728045823,0.05777777777777778,0.004006168083848877,1.351111111111111,0.019372884193514104   
2014-129T10:30:00.000,16.355555555555558,0.06740333728045823,0.05194444444444444,0.0037985539808825957,1.3422222222222222,0.01930905244109196  
2014-129T11:30:00.000,16.355555555555558,0.06740333728045823,0.05194444444444444,0.0037985539808825953,1.3244444444444445,0.019180751668480076 
2014-129T12:30:00.000,16.64,0.0679869268479038,0.05416666666666667,0.003878955567713595,1.3422222222222222,0.01930905244109196                 
2014-129T13:30:00.000,16.49777777777778,0.06769576094101253,0.05361111111111111,0.0038590122192916124,1.3422222222222224,0.01930905244109196   
2014-129T14:30:00.000,16.49777777777778,0.06769576094101253,0.05583333333333334,0.00393817968854384,1.368888888888889,0.01949992086087138      
2014-129T15:30:00.000,16.49777777777778,0.06769576094101253,0.042777777777777776,0.0034471315683307934,1.3422222222222222,0.01930905244109196  
2014-129T16:30:00.000,16.213333333333335,0.06710963942462889,0.04944444444444445,0.0037060177955906483,1.28,0.01885618083164127                
2014-129T17:30:00.000,16.64,0.0679869268479038,0.051666666666666666,0.003788383804718293,1.288888888888889,0.01892154040658489                 
2014-129T18:30:00.000,16.64,0.0679869268479038,0.05111111111111111,0.00376796110173626,1.28,0.01885618083164127                                
2014-129T19:30:00.000,16.49777777777778,0.06769576094101253,0.05833333333333333,0.0040253824294970665,1.2,0.018257418583505537                 
2014-129T20:30:00.000,16.49777777777778,0.06769576094101253,0.060000000000000005,0.004082482904638631,1.2533333333333332,0.018658728470829628  
2014-129T21:30:00.000,16.355555555555558,0.06740333728045823,0.0525,0.0038188130791298666,1.2622222222222221,0.018724777273725242              
2014-129T22:30:00.000,16.49777777777778,0.06769576094101253,0.04694444444444445,0.0036111111111111114,1.208888888888889,0.018324913891634046   
2014-129T23:30:00.000,16.49777777777778,0.06769576094101253,0.04861111111111111,0.0036746545987008205,1.2355555555555555,0.01852592444503674   
2014-130T00:30:00.000,16.64,0.0679869268479038,0.04833333333333333,0.0036641405439647,1.2622222222222221,0.018724777273725242                  
2014-130T01:30:00.000,16.64,0.0679869268479038,0.04972222222222222,0.0037164133778499037,1.191111111111111,0.018189672826383223                
2014-130T02:30:00.000,16.64,0.0679869268479038,0.05277777777777778,0.0038289024311361722,1.182222222222222,0.01812167381144454                 
2014-130T03:30:00.000,16.64,0.0679869268479038,0.050833333333333335,0.003757708127352412,1.2,0.018257418583505537                              
2014-130T04:30:00.000,16.64,0.0679869268479038,0.047499999999999994,0.003632415786283895,1.2355555555555555,0.018525924445036743               
2014-130T05:30:00.000,16.49777777777778,0.06769576094101253,0.05361111111111111,0.0038590122192916124,1.2177777777777778,0.018392161508052052  
2014-130T06:30:00.000,16.49777777777778,0.06769576094101253,0.05111111111111111,0.00376796110173626,1.2444444444444445,0.018592445034090566    
2014-130T07:30:00.000,16.355555555555558,0.06740333728045823,0.05333333333333334,0.0038490017945975053,1.2177777777777778,0.018392161508052052 
2014-130T08:30:00.000,16.49777777777778,0.06769576094101253,0.049166666666666664,0.0036955929710139088,1.2266666666666666,0.018459164139817942 
2014-130T09:30:00.000,16.49777777777778,0.06769576094101253,0.05277777777777778,0.0038289024311361722,1.2355555555555555,0.018525924445036743  
2014-130T10:30:00.000,16.49777777777778,0.06769576094101253,0.04916666666666667,0.0036955929710139088,1.1644444444444444,0.01798490450693183   
2014-130T11:30:00.000,16.64,0.0679869268479038,0.044444444444444446,0.0035136418446315328,1.191111111111111,0.01818967282638322                
2014-130T12:30:00.000,16.49777777777778,0.06769576094101253,0.045000000000000005,0.0035355339059327372,1.1555555555555557,0.017916128329552333 
2014-130T13:30:00.000,16.49777777777778,0.06769576094101253,0.04944444444444444,0.003706017795590648,1.1555555555555557,0.017916128329552333   
2014-130T14:30:00.000,16.64,0.0679869268479038,0.05527777777777778,0.003918537772129412,1.12,0.017638342073763937                              
2014-130T15:30:00.000,16.355555555555558,0.06740333728045823,0.052222222222222225,0.0038086970002228025,1.1199999999999999,0.017638342073763937
2014-130T16:30:00.000,16.49777777777778,0.06769576094101253,0.0425,0.0034359213546813834,1.1288888888888888,0.017708197167232476               
2014-130T17:30:00.000,16.64,0.0679869268479038,0.04722222222222222,0.0036217791140014713,1.1022222222222222,0.017497795275581804               
2014-130T18:30:00.000,16.49777777777778,0.06769576094101253,0.05194444444444444,0.003798553980882595,1.0933333333333335,0.017427096823731246   
2014-130T19:30:00.000,16.49777777777778,0.06769576094101253,0.051388888888888894,0.0037781862524265118,1.1288888888888888,0.017708197167232476 
2014-130T20:30:00.000,16.64,0.0679869268479038,0.048611111111111105,0.0036746545987008197,1.12,0.017638342073763937                            
2014-130T21:30:00.000,16.49777777777778,0.06769576094101253,0.052222222222222225,0.0038086970002228025,1.0933333333333333,0.017427096823731246 
2014-130T22:30:00.000,16.49777777777778,0.06769576094101253,0.04861111111111111,0.0036746545987008205,1.1199999999999999,0.017638342073763937  
2014-130T23:30:00.000,16.64,0.0679869268479038,0.046944444444444434,0.0036111111111111114,1.12,0.017638342073763937                            
2014-131T00:30:00.000,16.64,0.0679869268479038,0.048611111111111105,0.0036746545987008205,1.1111111111111112,0.017568209223157664              
2014-131T01:30:00.000,16.355555555555558,0.06740333728045823,0.04638888888888889,0.0035896799953666902,1.1377777777777778,0.017777777777777778 
2014-131T02:30:00.000,16.355555555555558,0.06740333728045823,0.04638888888888889,0.0035896799953666902,1.1377777777777778,0.017777777777777778 
2014-131T03:30:00.000,16.64,0.0679869268479038,0.04888888888888889,0.0036851386559504443,1.1377777777777778,0.017777777777777778               
2014-131T04:30:00.000,16.49777777777778,0.06769576094101253,0.05416666666666667,0.003878955567713595,1.111111111111111,0.017568209223157664    
2014-131T05:30:00.000,16.355555555555558,0.06740333728045823,0.050833333333333335,0.0037577081273524123,1.0755555555555556,0.017284832429004495
2014-131T06:30:00.000,16.49777777777778,0.06769576094101253,0.051666666666666666,0.003788383804718293,1.1377777777777778,0.017777777777777778  
2014-131T07:30:00.000,16.49777777777778,0.06769576094101253,0.043888888888888894,0.003491612524993482,1.1022222222222222,0.017497795275581804  
2014-131T08:30:00.000,16.64,0.0679869268479038,0.05555555555555556,0.00392837100659193,1.0666666666666667,0.01721325931647741                  
2014-131T09:30:00.000,16.49777777777778,0.06769576094101253,0.048611111111111105,0.0036746545987008205,1.0666666666666667,0.01721325931647741  
2014-131T10:30:00.000,16.64,0.0679869268479038,0.042777777777777776,0.0034471315683307934,1.0933333333333335,0.017427096823731246              
2014-131T11:30:00.000,16.64,0.0679869268479038,0.04666666666666667,0.0036004114991154777,1.1111111111111112,0.017568209223157664               
2014-131T12:30:00.000,16.49777777777778,0.06769576094101253,0.05222222222222222,0.0038086970002228025,1.1377777777777778,0.017777777777777778  
2014-131T13:30:00.000,16.49777777777778,0.06769576094101253,0.04666666666666667,0.0036004114991154777,1.0933333333333335,0.01742709682373125   
2014-131T14:30:00.000,16.49777777777778,0.06769576094101253,0.04888888888888889,0.0036851386559504443,1.0933333333333333,0.017427096823731246  
2014-131T15:30:00.000,16.49777777777778,0.06769576094101253,0.04777777777777778,0.00364302140239,1.1111111111111112,0.017568209223157664       
2014-131T16:30:00.000,16.49777777777778,0.06769576094101253,0.04861111111111111,0.0036746545987008205,1.0577777777777777,0.017141387356157237  
2014-131T17:30:00.000,16.64,0.0679869268479038,0.04611111111111111,0.0035789163129792013,1.0933333333333335,0.017427096823731246               
2014-131T18:30:00.000,16.64,0.0679869268479038,0.04638888888888889,0.0035896799953666902,1.0755555555555556,0.017284832429004495               
2014-131T19:30:00.000,16.64,0.0679869268479038,0.04972222222222222,0.0037164133778499037,1.0577777777777777,0.017141387356157233               
2014-131T20:30:00.000,16.49777777777778,0.06769576094101253,0.05000000000000001,0.0037267799624996494,1.0666666666666667,0.01721325931647741   
2014-131T21:30:00.000,16.64,0.0679869268479038,0.044444444444444446,0.0035136418446315328,1.0666666666666667,0.01721325931647741               
2014-131T22:30:00.000,16.64,0.0679869268479038,0.04527777777777778,0.003546429259667696,1.04,0.016996731711975948                              
2014-131T23:30:00.000,16.355555555555558,0.06740333728045823,0.04777777777777778,0.00364302140239,1.0044444444444445,0.016703662642636567      
2014-132T00:30:00.000,16.49777777777778,0.06769576094101253,0.05277777777777778,0.0038289024311361722,1.0133333333333334,0.01677740985615722   
2014-132T01:30:00.000,16.64,0.0679869268479038,0.043333333333333335,0.0034694433324435545,1.0311111111111113,0.01692394023525313               
2014-132T02:30:00.000,16.49777777777778,0.06769576094101253,0.05277777777777778,0.0038289024311361727,0.9955555555555556,0.01662958838566196   
2014-132T03:30:00.000,16.355555555555558,0.06740333728045823,0.04027777777777777,0.00334488738299786,1.1377777777777778,0.017777777777777778   
2014-132T04:30:00.000,16.64,0.0679869268479038,0.04972222222222222,0.0037164133778499037,1.1644444444444444,0.01798490450693183                
2014-132T05:30:00.000,16.64,0.0679869268479038,0.04388888888888889,0.0034916125249934813,1.1644444444444446,0.01798490450693183                
2014-132T06:30:00.000,16.213333333333335,0.06710963942462889,0.049999999999999996,0.003726779962499649,1.1733333333333331,0.0180534186769688   
2014-132T07:30:00.000,16.49777777777778,0.06769576094101253,0.05111111111111111,0.0037679611017362603,1.191111111111111,0.018189672826383223   
2014-132T08:30:00.000,16.64,0.0679869268479038,0.04527777777777778,0.0035464292596676956,1.1733333333333331,0.018053418676968802               
2014-132T09:30:00.000,16.49777777777778,0.06769576094101253,0.04888888888888889,0.0036851386559504447,1.1555555555555557,0.017916128329552333  
2014-132T10:30:00.000,16.64,0.0679869268479038,0.04305555555555555,0.0034583054438857594,1.1822222222222223,0.018121673811444545               
2014-132T11:30:00.000,16.49777777777778,0.06769576094101253,0.04722222222222222,0.0036217791140014718,1.1644444444444446,0.01798490450693183   
2014-132T12:30:00.000,16.64,0.0679869268479038,0.04555555555555555,0.003557291243018249,1.208888888888889,0.018324913891634046                 
2014-132T13:30:00.000,16.49777777777778,0.06769576094101253,0.042222222222222223,0.003424674446093876,1.2177777777777778,0.018392161508052052  
2014-132T14:30:00.000,16.49777777777778,0.06769576094101253,0.0425,0.0034359213546813843,1.2266666666666668,0.018459164139817942               
2014-132T15:30:00.000,16.49777777777778,0.06769576094101253,0.04861111111111111,0.0036746545987008205,1.1733333333333333,0.0180534186769688    
2014-132T16:30:00.000,16.49777777777778,0.06769576094101253,0.04777777777777778,0.003643021402390001,1.0933333333333333,0.017427096823731246   
2014-132T17:30:00.000,16.355555555555558,0.06740333728045823,0.04888888888888889,0.0036851386559504443,1.1288888888888888,0.017708197167232476 
2014-132T18:30:00.000,16.64,0.0679869268479038,0.04388888888888889,0.003491612524993482,1.2177777777777778,0.018392161508052052                
2014-132T19:30:00.000,16.64,0.0679869268479038,0.051111111111111114,0.00376796110173626,1.2177777777777778,0.018392161508052052                
2014-132T20:30:00.000,16.355555555555558,0.06740333728045823,0.04527777777777778,0.0035464292596676956,1.1377777777777778,0.017777777777777778 
2014-132T21:30:00.000,16.64,0.0679869268479038,0.04472222222222222,0.003524604872347089,1.1111111111111112,0.017568209223157664                
2014-132T22:30:00.000,16.355555555555558,0.06740333728045823,0.0425,0.0034359213546813843,1.1377777777777778,0.017777777777777778              
2014-132T23:30:00.000,16.49777777777778,0.06769576094101253,0.047499999999999994,0.0036324157862838943,1.057777777777778,0.017141387356157237  
2014-133T00:30:00.000,16.64,0.0679869268479038,0.04083333333333333,0.003367876570272817,1.0933333333333335,0.017427096823731246                
2014-133T01:30:00.000,16.213333333333335,0.06710963942462889,0.04055555555555556,0.0033564016593318254,1.0666666666666667,0.01721325931647741  
2014-133T02:30:00.000,16.64,0.0679869268479038,0.050555555555555555,0.0037474271008977895,1.0666666666666667,0.01721325931647741               
2014-133T03:30:00.000,16.64,0.0679869268479038,0.05111111111111111,0.0037679611017362603,1.04,0.016996731711975948                             
2014-133T04:30:00.000,16.49777777777778,0.06769576094101253,0.04583333333333334,0.003568120160740313,1.0222222222222224,0.01685083432011456    
2014-133T05:30:00.000,16.49777777777778,0.06769576094101253,0.042777777777777776,0.003447131568330793,1.0666666666666667,0.01721325931647741   
2014-133T06:30:00.000,16.49777777777778,0.06769576094101253,0.04611111111111111,0.0035789163129792013,1.0666666666666667,0.01721325931647741   
2014-133T07:30:00.000,16.49777777777778,0.06769576094101253,0.04972222222222222,0.0037164133778499037,1.0755555555555556,0.017284832429004495  
2014-133T08:30:00.000,16.49777777777778,0.06769576094101253,0.041666666666666664,0.003402069087198858,1.0311111111111113,0.01692394023525313   
2014-133T09:30:00.000,16.64,0.0679869268479038,0.04694444444444445,0.0036111111111111114,1.0311111111111113,0.01692394023525313                
2014-133T10:30:00.000,16.49777777777778,0.06769576094101253,0.04583333333333334,0.003568120160740313,1.0222222222222224,0.01685083432011456    
2014-133T11:30:00.000,16.49777777777778,0.06769576094101253,0.050555555555555555,0.0037474271008977895,1.0488888888888888,0.017069212773041353 
2014-133T12:30:00.000,16.355555555555558,0.06740333728045823,0.044444444444444446,0.0035136418446315328,1.0488888888888888,0.01706921277304135 
2014-133T13:30:00.000,16.355555555555558,0.06740333728045823,0.04472222222222222,0.0035246048723470893,1.0755555555555556,0.017284832429004495 
2014-133T14:30:00.000,16.64,0.0679869268479038,0.04777777777777777,0.003643021402390001,1.04,0.016996731711975948                              
2014-133T15:30:00.000,16.64,0.0679869268479038,0.04083333333333334,0.003367876570272817,1.031111111111111,0.01692394023525313                  
2014-133T16:30:00.000,16.49777777777778,0.06769576094101253,0.04833333333333333,0.0036641405439647,1.0488888888888888,0.01706921277304135      
2014-133T17:30:00.000,16.64,0.0679869268479038,0.04361111111111111,0.0034805455794837963,1.0311111111111113,0.01692394023525313                
2014-133T18:30:00.000,16.49777777777778,0.06769576094101253,0.03944444444444444,0.003310104246614718,1.0133333333333334,0.01677740985615722    
2014-133T19:30:00.000,16.213333333333335,0.06710963942462889,0.04361111111111111,0.0034805455794837963,1.04,0.016996731711975948               
2014-133T20:30:00.000,16.355555555555558,0.06740333728045823,0.04527777777777778,0.0035464292596676956,1.0222222222222224,0.01685083432011456  
2014-133T21:30:00.000,16.64,0.0679869268479038,0.04777777777777778,0.00364302140239,1.0044444444444445,0.016703662642636567                    
2014-133T22:30:00.000,16.355555555555558,0.06740333728045823,0.04472222222222222,0.0035246048723470893,1.0044444444444445,0.016703662642636567 
2014-133T23:30:00.000,16.49777777777778,0.06769576094101253,0.04472222222222222,0.003524604872347089,1.0222222222222224,0.01685083432011456    
2014-134T00:30:00.000,16.49777777777778,0.06769576094101253,0.04416666666666667,0.00350264450358847,0.9777777777777779,0.016480441082434807    
2014-134T01:30:00.000,16.64,0.0679869268479038,0.044444444444444446,0.0035136418446315328,1.0044444444444445,0.016703662642636567              
2014-134T02:30:00.000,16.64,0.0679869268479038,0.04750000000000001,0.0036324157862838943,0.9955555555555556,0.01662958838566196                
2014-134T03:30:00.000,16.49777777777778,0.06769576094101253,0.04361111111111111,0.0034805455794837963,0.9955555555555556,0.01662958838566196   
2014-134T04:30:00.000,16.49777777777778,0.06769576094101253,0.043333333333333335,0.0034694433324435545,1.0133333333333334,0.01677740985615722  
2014-134T05:30:00.000,16.355555555555558,0.06740333728045823,0.04472222222222222,0.0035246048723470893,1.0044444444444445,0.016703662642636567 
2014-134T06:30:00.000,16.355555555555558,0.06740333728045823,0.04361111111111111,0.0034805455794837963,1.0044444444444445,0.016703662642636567 
2014-134T07:30:00.000,16.64,0.0679869268479038,0.04722222222222222,0.0036217791140014713,0.9866666666666667,0.016555182695279266               
2014-134T08:30:00.000,16.355555555555558,0.06740333728045823,0.04527777777777778,0.0035464292596676956,1.0044444444444445,0.016703662642636567 
2014-134T09:30:00.000,16.355555555555558,0.06740333728045823,0.044444444444444446,0.0035136418446315323,0.9866666666666667,0.016555182695279266
2014-134T10:30:00.000,16.64,0.0679869268479038,0.04027777777777777,0.00334488738299786,0.96,0.01632993161855452                                
2014-134T11:30:00.000,16.64,0.0679869268479038,0.04944444444444444,0.003706017795590648,0.9777777777777779,0.016480441082434807                
2014-134T12:30:00.000,16.49777777777778,0.06769576094101253,0.051388888888888894,0.0037781862524265118,0.9955555555555556,0.01662958838566196  
2014-134T13:30:00.000,16.49777777777778,0.06769576094101253,0.041388888888888885,0.0033907098932593623,0.9866666666666667,0.016555182695279266 
2014-134T14:30:00.000,16.355555555555558,0.06740333728045823,0.04111111111111112,0.0033793125168323445,1.0222222222222224,0.01685083432011456  
2014-134T15:30:00.000,16.49777777777778,0.06769576094101253,0.04499999999999999,0.0035355339059327377,0.9777777777777779,0.016480441082434807  
2014-134T16:30:00.000,16.355555555555558,0.06740333728045823,0.0425,0.0034359213546813843,0.9511111111111111,0.016254154264808657              
2014-134T17:30:00.000,16.49777777777778,0.06769576094101253,0.04888888888888889,0.0036851386559504447,1.0133333333333334,0.01677740985615722   
2014-134T18:30:00.000,16.49777777777778,0.06769576094101253,0.044444444444444446,0.0035136418446315328,1.0311111111111113,0.01692394023525313  
2014-134T19:30:00.000,16.355555555555558,0.06740333728045823,0.04138888888888889,0.0033907098932593623,0.9688888888888889,0.01640535895581489  
2014-134T20:30:00.000,16.64,0.0679869268479038,0.03555555555555556,0.003142696805273545,0.9866666666666667,0.016555182695279266                
2014-134T21:30:00.000,16.49777777777778,0.06769576094101253,0.04777777777777778,0.00364302140239,1.04,0.016996731711975948                     
2014-134T22:30:00.000,16.49777777777778,0.06769576094101253,0.04138888888888889,0.0033907098932593623,1.0044444444444445,0.016703662642636567  
2014-134T23:30:00.000,16.64,0.0679869268479038,0.03722222222222222,0.003215510250775063,1.0488888888888888,0.01706921277304135                 
2014-135T00:30:00.000,16.64,0.0679869268479038,0.04527777777777778,0.0035464292596676956,0.9866666666666667,0.016555182695279266               
2014-135T01:30:00.000,16.355555555555558,0.06740333728045823,0.0425,0.0034359213546813843,1.0044444444444445,0.016703662642636567              
2014-135T02:30:00.000,16.49777777777778,0.06769576094101253,0.03666666666666667,0.0031914236925211265,1.0133333333333334,0.01677740985615722   
2014-135T03:30:00.000,16.355555555555558,0.06740333728045823,0.04138888888888889,0.0033907098932593623,1.0044444444444445,0.016703662642636567 
2014-135T04:30:00.000,16.49777777777778,0.06769576094101253,0.043888888888888894,0.003491612524993482,0.9777777777777779,0.016480441082434807  
2014-135T05:30:00.000,16.213333333333335,0.06710963942462889,0.04527777777777778,0.003546429259667696,0.9866666666666667,0.016555182695279266  
2014-135T06:30:00.000,16.49777777777778,0.06769576094101253,0.04305555555555556,0.0034583054438857594,0.9955555555555556,0.016629588385661965  
2014-135T07:30:00.000,16.49777777777778,0.06769576094101253,0.04777777777777778,0.003643021402390001,0.8711111111111111,0.015555555555555557   
2014-135T08:30:00.000,16.64,0.0679869268479038,0.036388888888888894,0.0031793119839609997,0.8488888888888889,0.015355861067872505              
2014-135T09:30:00.000,16.213333333333335,0.06710963942462889,0.04416666666666667,0.00350264450358847,0.8711111111111111,0.015555555555555553   
2014-135T10:30:00.000,16.64,0.0679869268479038,0.04277777777777778,0.003447131568330793,0.8577777777777778,0.01543604887716645                 
2014-135T11:30:00.000,16.49777777777778,0.06769576094101253,0.042777777777777776,0.0034471315683307934,0.8311111111111112,0.015194215923530381 
2014-135T12:30:00.000,16.49777777777778,0.06769576094101253,0.04027777777777778,0.00334488738299786,0.8222222222222223,0.015112745009706047    
2014-135T13:30:00.000,16.49777777777778,0.06769576094101253,0.042777777777777776,0.0034471315683307934,0.8666666666666667,0.01551582227085438  
2014-135T14:30:00.000,16.49777777777778,0.06769576094101253,0.03861111111111112,0.003274951700708776,0.8533333333333334,0.015396007178390021   
2014-135T15:30:00.000,16.355555555555558,0.06740333728045823,0.04027777777777778,0.00334488738299786,0.8355555555555556,0.01523478800089121    
2014-135T16:30:00.000,16.213333333333335,0.06710963942462889,0.044444444444444446,0.0035136418446315328,0.8355555555555556,0.015234788000891208
2014-135T17:30:00.000,16.49777777777778,0.06769576094101253,0.04944444444444444,0.003706017795590648,0.8711111111111111,0.015555555555555553   
2014-135T18:30:00.000,16.213333333333335,0.06710963942462889,0.043888888888888894,0.0034916125249934813,0.9244444444444445,0.016024672335395507
2014-135T19:30:00.000,16.213333333333335,0.06710963942462889,0.043333333333333335,0.0034694433324435545,0.8533333333333334,0.015396007178390021
2014-135T20:30:00.000,16.64,0.0679869268479038,0.051388888888888894,0.0037781862524265118,0.888888888888889,0.015713484026367724               
2014-135T21:30:00.000,16.49777777777778,0.06769576094101253,0.0425,0.0034359213546813834,0.8488888888888889,0.015355861067872503               
2014-135T22:30:00.000,16.49777777777778,0.06769576094101253,0.05333333333333334,0.0038490017945975053,0.8266666666666667,0.015153535218873172  
2014-135T23:30:00.000,16.49777777777778,0.06769576094101253,0.04305555555555555,0.0034583054438857594,0.7955555555555556,0.014865653511399615  
2014-136T00:30:00.000,16.49777777777778,0.06769576094101253,0.03972222222222222,0.0033217390953059443,0.7955555555555556,0.014865653511399615  
2014-136T01:30:00.000,16.355555555555558,0.06740333728045823,0.043333333333333335,0.0034694433324435545,0.7999999999999999,0.014907119849998597
2014-136T02:30:00.000,16.49777777777778,0.06769576094101253,0.04611111111111111,0.0035789163129792017,0.7822222222222223,0.014740554623801777  
2014-136T03:30:00.000,16.355555555555558,0.06740333728045823,0.050555555555555555,0.0037474271008977895,0.8355555555555556,0.01523478800089121 
2014-136T04:30:00.000,16.355555555555558,0.06740333728045823,0.04472222222222222,0.003524604872347089,0.7911111111111112,0.014824071182362593  
2014-136T05:30:00.000,16.49777777777778,0.06769576094101253,0.04611111111111111,0.0035789163129792017,0.7600000000000001,0.014529663145135577  
2014-136T06:30:00.000,16.49777777777778,0.06769576094101253,0.041944444444444444,0.0034133904798456967,0.7466666666666667,0.01440164599646191  
2014-136T07:30:00.000,16.64,0.0679869268479038,0.04305555555555555,0.0034583054438857594,0.7555555555555555,0.014487116456005887               
2014-136T08:30:00.000,16.355555555555558,0.06740333728045823,0.0425,0.0034359213546813843,0.7644444444444445,0.014572085609560003              
2014-136T09:30:00.000,16.49777777777778,0.06769576094101253,0.049999999999999996,0.0037267799624996494,0.7599999999999999,0.01452966314513558  
2014-136T10:30:00.000,16.49777777777778,0.06769576094101253,0.046944444444444434,0.0036111111111111114,0.7511111111111112,0.014444444444444446 
2014-136T11:30:00.000,16.49777777777778,0.06769576094101253,0.03944444444444445,0.003310104246614718,0.7733333333333334,0.0146565621758588     
2014-136T12:30:00.000,16.355555555555558,0.06740333728045823,0.04416666666666667,0.003502644503588469,0.7333333333333334,0.014272480642961256  
2014-136T13:30:00.000,16.355555555555558,0.06740333728045823,0.04305555555555556,0.0034583054438857594,0.7644444444444445,0.014572085609560003 
2014-136T14:30:00.000,16.49777777777778,0.06769576094101253,0.04583333333333334,0.003568120160740313,0.7688888888888888,0.014614384931073228   
2014-136T15:30:00.000,16.49777777777778,0.06769576094101253,0.041666666666666664,0.0034020690871988586,0.7733333333333334,0.0146565621758588   
2014-136T16:30:00.000,16.355555555555558,0.06740333728045823,0.041666666666666664,0.003402069087198858,0.7555555555555555,0.014487116456005887 
2014-136T17:30:00.000,16.64,0.0679869268479038,0.04222222222222222,0.0034246744460938758,0.7555555555555555,0.014487116456005885               
2014-136T18:30:00.000,16.355555555555558,0.06740333728045823,0.04972222222222222,0.0037164133778499037,0.7555555555555555,0.014487116456005885 
