Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                          
#Lower Bound (keV),0.0,,0.0,,0.0,                                                                                                               
#Upper Bound (keV),0.0,,0.0,,0.0,                                                                                                               
#Species,Number,,Number,,Number,                                                                                                                
#Units,c/s,c/s,c/s,c/s,c/s,c/s                                                                                                                  
2018-001T00:30:00.000,18.297777777777785,0.07129316972461466,0.03861111111111114,0.003274951700708776,2.8611111111111116,0.028191365458589503   
2018-001T01:30:00.000,18.413333333333334,0.0715179335189071,0.03388888888888889,0.0030681558381075716,2.791111111111111,0.02784436463587037     
2018-001T02:30:00.000,18.391111111111115,0.0714747646047795,0.040555555555555546,0.0033564016593318254,2.753333333333333,0.027655285477008098   
2018-001T03:30:00.000,18.44444444444445,0.07157832625958406,0.035833333333333356,0.003154949081000151,2.77111111111111,0.02774442442040838      
2018-001T04:30:00.000,18.297777777777778,0.07129316972461468,0.03611111111111113,0.003167153958608716,2.6444444444444453,0.02710291315033438    
2018-001T05:30:00.000,18.293333333333333,0.07128451081042418,0.040833333333333326,0.003367876570272816,2.6655555555555552,0.02721088199168546   
2018-001T06:30:00.000,18.453333333333333,0.07159557197149784,0.036388888888888894,0.0031793119839609993,2.786666666666665,0.02782218672344203   
2018-001T07:30:00.000,18.453333333333333,0.07159557197149782,0.036944444444444446,0.0032034896096307755,2.71111111111111,0.027442420078285488   
2018-001T08:30:00.000,18.25777777777778,0.07121520159538695,0.036111111111111115,0.0031671539586087165,2.6577777777777762,0.02717115391252774   
2018-001T09:30:00.000,18.382222222222218,0.071457489736949,0.038333333333333344,0.0032631500345752023,2.6188888888888884,0.026971635764307455   
2018-001T10:30:00.000,18.38222222222223,0.07145748973694903,0.03916666666666667,0.0032984283575105324,2.53,0.026509956200978114                 
2018-001T11:30:00.000,18.373333333333335,0.0714402106919045,0.038055555555555544,0.00325130553075545,2.666666666666666,0.02721655269759087      
2018-001T12:30:00.000,18.355555555555554,0.07140564005804279,0.03416666666666667,0.0030807045851137258,2.824444444444445,0.028010139257678965   
2018-001T13:30:00.000,18.293333333333337,0.07128451081042417,0.03555555555555556,0.003142696805273544,2.7611111111111106,0.02769431906803226    
2018-001T14:30:00.000,18.26666666666667,0.0712325352214427,0.04000000000000001,0.003333333333333333,2.745555555555555,0.027616196714747923      
2018-001T15:30:00.000,18.27555555555556,0.071249864630584,0.034722222222222224,0.0031056499687497074,2.933333333333333,0.028544961285922512     
2018-001T16:30:00.000,18.4,0.07149203529842406,0.03888888888888889,0.003286710990610897,2.7999999999999994,0.027888667551135848                 
2018-001T17:30:00.000,18.57777777777778,0.0718365772233094,0.03194444444444446,0.0029788348041010016,2.7822222222222215,0.027799991118215118    
2018-001T18:30:00.000,18.417777777777776,0.07152656417524925,0.037777777777777785,0.0032394177193584995,2.7277777777777783,0.027526642537416657 
2018-001T19:30:00.000,18.444444444444446,0.07157832625958403,0.0375,0.003227486121839513,2.78,0.02778888666755511                               
2018-001T20:30:00.000,18.56888888888889,0.07181938938307696,0.03472222222222223,0.003105649968749707,2.7288888888888887,0.027532248207475258    
2018-001T21:30:00.000,18.65777777777778,0.07199108312411139,0.03638888888888889,0.0031793119839609984,2.7099999999999995,0.02743679605525721    
2018-001T22:30:00.000,18.68444444444445,0.07204251145532145,0.035833333333333335,0.0031549490810001512,2.6722222222222216,0.027244888522753842  
2018-001T23:30:00.000,18.639999999999997,0.07195677714974301,0.032222222222222235,0.0029917582261858354,2.684444444444443,0.02730712383876557   
2018-002T00:30:00.000,18.52444444444444,0.0717333884069732,0.038333333333333344,0.0032631500345752028,2.7155555555555555,0.027464904654018393   
2018-002T01:30:00.000,18.631111111111114,0.07193961802772733,0.04222222222222221,0.0034246744460938745,2.8400000000000003,0.028087165910587866  
2018-002T02:30:00.000,18.684444444444456,0.07204251145532146,0.03333333333333334,0.0030429030972509213,2.8733333333333335,0.028251515855758042  
2018-002T03:30:00.000,18.782222222222227,0.07223076872508893,0.03500000000000001,0.0031180478223116173,2.8611111111111116,0.0281913654585895    
2018-002T04:30:00.000,18.622222222222224,0.07192245481192114,0.03166666666666668,0.0029658550700086966,2.9355555555555557,0.028555771724214214  
2018-002T05:30:00.000,18.506666666666668,0.07169895913289635,0.04,0.003333333333333333,2.7933333333333326,0.027855446970492612                  
2018-002T06:30:00.000,18.622222222222224,0.07192245481192115,0.03444444444444446,0.0030932024237944554,2.8788888888888886,0.028278814650276478  
2018-002T07:30:00.000,18.653333333333343,0.07198250816331342,0.03916666666666667,0.0032984283575105324,2.8733333333333335,0.02825151585575804   
2018-002T08:30:00.000,18.560000000000002,0.07180219742846007,0.03472222222222223,0.0031056499687497074,2.8744444444444444,0.02825697772451004   
2018-002T09:30:00.000,18.488888888888894,0.07166451331820932,0.039444444444444456,0.003310104246614717,2.953333333333334,0.028642108343667202   
2018-002T10:30:00.000,18.60444444444445,0.07188811608720805,0.035555555555555556,0.0031426968052735435,3.0122222222222224,0.028926257882099585  
2018-002T11:30:00.000,18.48888888888889,0.07166451331820935,0.028611111111111125,0.002819136545858949,2.996666666666668,0.028851471494663973    
2018-002T12:30:00.000,18.54222222222223,0.07176780116424508,0.03805555555555555,0.0032513055307554503,2.9522222222222236,0.028636719930799717   
2018-002T13:30:00.000,18.462222222222227,0.07161281353032006,0.034722222222222224,0.0031056499687497066,3.003333333333333,0.028883546514568797  
2018-002T14:30:00.000,18.48888888888889,0.07166451331820935,0.033888888888888885,0.003068155838107572,3.033333333333334,0.02902744550580696     
2018-002T15:30:00.000,18.453333333333337,0.07159557197149782,0.038888888888888896,0.0032867109906108962,2.9933333333333327,0.028835420605246628 
2018-002T16:30:00.000,18.586666666666666,0.07185376095210996,0.03222222222222224,0.002991758226185835,3.0511111111111116,0.02911238334794201    
2018-002T17:30:00.000,18.631111111111107,0.07193961802772733,0.03583333333333335,0.003154949081000151,3.0100000000000002,0.02891558595482912    
2018-002T18:30:00.000,18.52444444444444,0.07173338840697323,0.042222222222222244,0.0034246744460938745,3.144444444444445,0.02955430239615641    
2018-002T19:30:00.000,18.497777777777774,0.07168173829461916,0.03916666666666667,0.0032984283575105324,3.152222222222223,0.0295908310790795     
2018-002T20:30:00.000,18.577777777777783,0.0718365772233094,0.0375,0.003227486121839514,3.234444444444444,0.029974268800480465                  
2018-002T21:30:00.000,18.462222222222227,0.07161281353032008,0.03444444444444444,0.0030932024237944554,3.2344444444444447,0.029974268800480465  
2018-002T22:30:00.000,18.48,0.07164728420068227,0.026666666666666682,0.0027216552697590865,3.2100000000000013,0.029860788111948186              
2018-002T23:30:00.000,18.560000000000006,0.07180219742846007,0.03833333333333334,0.003263150034575202,3.2222222222222223,0.029917582261858356   
2018-003T00:30:00.000,18.49777777777778,0.07168173829461917,0.03666666666666667,0.003191423692521127,3.2444444444444445,0.030020569080236204    
2018-003T01:30:00.000,18.648888888888898,0.07197393218089623,0.03666666666666667,0.0031914236925211265,3.1700000000000004,0.029674156357941416  
2018-003T02:30:00.000,18.435555555555556,0.07156107639157609,0.035555555555555556,0.003142696805273544,3.172222222222222,0.02968455557198344    
2018-003T03:30:00.000,18.47111111111111,0.07163005093904976,0.03222222222222223,0.002991758226185835,3.1888888888888896,0.029762433857730832    
2018-003T04:30:00.000,18.37333333333334,0.0714402106919045,0.033611111111111126,0.003055555555555555,3.207777777777778,0.029850450293354862     
2018-003T05:30:00.000,18.34666666666666,0.07138834846315115,0.037777777777777785,0.0032394177193584995,3.1922222222222225,0.02977798507390533   
2018-003T06:30:00.000,18.53333333333334,0.07175059684872419,0.038888888888888876,0.0032867109906108967,3.1411111111111114,0.029538633417907648  
2018-003T07:30:00.000,18.44444444444445,0.07157832625958402,0.03916666666666668,0.0032984283575105315,3.258888888888889,0.0300873214756689      
2018-003T08:30:00.000,18.38222222222222,0.071457489736949,0.03611111111111111,0.003167153958608716,3.2600000000000007,0.03009245014211298       
2018-003T09:30:00.000,18.27111111111111,0.07124120045293529,0.040277777777777767,0.00334488738299786,3.221111111111112,0.029912423613270674     
2018-003T10:30:00.000,18.346666666666668,0.07138834846315116,0.04027777777777779,0.003344887382997859,3.172222222222223,0.02968455557198343     
2018-003T11:30:00.000,18.25777777777778,0.07121520159538694,0.03694444444444445,0.0032034896096307755,3.2233333333333345,0.02992274002110051    
2018-003T12:30:00.000,18.315555555555555,0.07132779486979571,0.03972222222222223,0.0033217390953059435,3.1866666666666674,0.029752061864435294  
2018-003T13:30:00.000,18.186666666666667,0.07107638040764211,0.03166666666666668,0.0029658550700086975,3.281111111111112,0.0301897292648745     
2018-003T14:30:00.000,18.293333333333337,0.07128451081042417,0.032500000000000015,0.003004626062886657,3.236666666666667,0.0299845639300303     
2018-003T15:30:00.000,18.284444444444446,0.071267189825887,0.033055555555555574,0.003030197809621031,3.244444444444446,0.030020569080236214     
2018-003T16:30:00.000,18.204444444444448,0.07111111111111111,0.03333333333333335,0.003042903097250922,3.248888888888889,0.030041124076879498    
2018-003T17:30:00.000,18.257777777777775,0.07121520159538694,0.03500000000000002,0.0031180478223116178,3.213333333333334,0.029876288132775007   
2018-003T18:30:00.000,18.302222222222223,0.07130182758726418,0.03638888888888889,0.003179311983960998,3.147777777777778,0.029569963071491696    
2018-003T19:30:00.000,18.29333333333334,0.07128451081042417,0.03361111111111112,0.0030555555555555544,3.2455555555555557,0.030025709148603686   
2018-003T20:30:00.000,18.257777777777783,0.07121520159538694,0.03416666666666668,0.003080704585113726,3.22,0.029907264074877267                 
2018-003T21:30:00.000,18.39111111111111,0.07147476460477951,0.03555555555555556,0.003142696805273544,3.2455555555555557,0.030025709148603686    
2018-003T22:30:00.000,18.41777777777778,0.07152656417524925,0.03472222222222222,0.0031056499687497066,3.3088888888888883,0.030317252554760553   
2018-003T23:30:00.000,18.160000000000004,0.07102425250887506,0.036111111111111115,0.003167153958608715,3.222222222222222,0.029917582261858356   
2018-004T00:30:00.000,18.311111111111114,0.07131914015947208,0.03305555555555557,0.003030197809621031,3.162222222222222,0.029637730374109203    
2018-004T01:30:00.000,18.311111111111114,0.07131914015947204,0.034722222222222224,0.003105649968749707,2.9155555555555557,0.028458329944146     
2018-004T02:30:00.000,18.244444444444444,0.07118919324285042,0.035555555555555556,0.003142696805273543,3.0211111111111113,0.02896890627663042   
2018-004T03:30:00.000,18.355555555555558,0.07140564005804279,0.03333333333333334,0.003042903097250922,3.0611111111111113,0.029160052160023802   
2018-004T04:30:00.000,18.328888888888894,0.07135375270223256,0.03361111111111114,0.003055555555555555,3.2266666666666652,0.029938207967349948   
2018-004T05:30:00.000,18.204444444444455,0.0711111111111111,0.03305555555555558,0.003030197809621031,3.9777777777777756,0.03324061178144797     
2018-004T06:30:00.000,18.355555555555558,0.0714056400580428,0.035,0.0031180478223116173,3.5077777777777777,0.031215103973066996                 
2018-004T07:30:00.000,18.373333333333335,0.07144021069190448,0.03777777777777779,0.0032394177193585,2.8588888888888877,0.028180415228827558     
2018-004T08:30:00.000,18.39111111111112,0.0714747646047795,0.030555555555555575,0.0029133579115837535,3.074444444444446,0.029223489621860905    
2018-004T09:30:00.000,18.257777777777786,0.07121520159538694,0.04194444444444442,0.003413390479845695,3.046666666666666,0.029091172136857874    
2018-004T10:30:00.000,18.39111111111111,0.0714747646047795,0.03333333333333334,0.003042903097250922,2.988888888888888,0.02881400551086653       
2018-004T11:30:00.000,18.337777777777784,0.07137105267889655,0.036111111111111115,0.0031671539586087165,2.92,0.028480012484391765               
2018-004T12:30:00.000,18.275555555555563,0.07124986463058398,0.037222222222222226,0.0032155102507750626,3.0311111111111106,0.0290168107937791   
2018-004T13:30:00.000,18.31111111111111,0.07131914015947204,0.04000000000000001,0.0033333333333333327,2.96111111111111,0.028679798886978462     
2018-004T14:30:00.000,18.240000000000006,0.07118052168020873,0.03472222222222223,0.003105649968749707,2.9422222222222216,0.028588178511708015   
2018-004T15:30:00.000,18.29333333333334,0.07128451081042417,0.032222222222222235,0.002991758226185835,3.0100000000000002,0.028915585954829123   
2018-004T16:30:00.000,18.25777777777778,0.07121520159538694,0.031111111111111114,0.0029397236789606555,3.0144444444444454,0.028936925873567595  
2018-004T17:30:00.000,18.21333333333333,0.0711284701034632,0.030277777777777792,0.002900085141364041,2.972222222222222,0.028733556757746106     
2018-004T18:30:00.000,18.417777777777776,0.07152656417524925,0.036388888888888894,0.003179311983960999,3.0744444444444454,0.029223489621860912  
2018-004T19:30:00.000,18.35555555555556,0.07140564005804279,0.03472222222222223,0.0031056499687497074,3.1233333333333344,0.029454924759581256   
2018-004T20:30:00.000,18.293333333333337,0.07128451081042418,0.03500000000000002,0.0031180478223116173,3.082222222222223,0.02926043129391931    
2018-004T21:30:00.000,18.408888888888892,0.07150930182090703,0.03361111111111113,0.003055555555555555,3.3722222222222227,0.03060601893519849    
2018-004T22:30:00.000,18.168888888888894,0.07104163272509235,0.041666666666666664,0.003402069087198858,3.16888888888889,0.029668955384041528    
2018-004T23:30:00.000,18.293333333333333,0.07128451081042417,0.035833333333333356,0.003154949081000151,2.8533333333333326,0.028153021020710947  
2018-005T00:30:00.000,18.391111111111112,0.0714747646047795,0.037222222222222226,0.003215510250775062,2.8794444444444443,0.028281543080467618   
2018-005T01:30:00.000,18.373333333333335,0.07144021069190448,0.03555555555555558,0.0031426968052735444,2.948888888888889,0.02862054860531391    
2018-005T02:30:00.000,18.26666666666667,0.07123253522144268,0.0313888888888889,0.0029528182813151798,3.0477777777777773,0.029096476389274442    
2018-005T03:30:00.000,18.484444444444446,0.0716558992772721,0.039722222222222214,0.0033217390953059435,2.9977777777777774,0.028856819807156785  
2018-005T04:30:00.000,18.337777777777777,0.07137105267889657,0.03833333333333335,0.0032631500345752028,2.866666666666667,0.02821872244266732    
2018-005T05:30:00.000,18.337777777777777,0.07137105267889653,0.035833333333333335,0.0031549490810001512,2.895555555555556,0.028360553373556037  
2018-005T06:30:00.000,18.41777777777778,0.07152656417524925,0.035,0.0031180478223116165,2.9877777777777776,0.02880864924992038                  
2018-005T07:30:00.000,18.488888888888898,0.07166451331820935,0.03472222222222223,0.0031056499687497074,2.953333333333332,0.028642108343667202   
2018-005T08:30:00.000,18.33333333333334,0.07136240321480629,0.03000000000000001,0.0028867513459481286,2.9344444444444444,0.028550367016732435   
2018-005T09:30:00.000,18.426666666666673,0.07154382236446777,0.030000000000000013,0.002886751345948128,2.922222222222222,0.028490847566573517   
2018-005T10:30:00.000,18.31111111111111,0.07131914015947206,0.03777777777777779,0.0032394177193585,2.8911111111111123,0.028338779433015222      
2018-005T11:30:00.000,18.391111111111112,0.07147476460477951,0.038611111111111124,0.003274951700708776,2.8433333333333333,0.02810364415542609   
2018-005T12:30:00.000,18.297777777777785,0.07129316972461468,0.03944444444444442,0.003310104246614717,2.756666666666666,0.027672020900916153    
2018-005T13:30:00.000,18.36444444444445,0.07142292746661422,0.04055555555555556,0.003356401659331825,2.921111111111111,0.02848543054065393      
2018-005T14:30:00.000,18.346666666666675,0.07138834846315119,0.03027777777777779,0.002900085141364041,2.8555555555555556,0.02816398190141461    
2018-005T15:30:00.000,18.195555555555554,0.07109374788020616,0.0363888888888889,0.0031793119839609993,2.7199999999999998,0.027487370837451067   
2018-005T16:30:00.000,18.302222222222216,0.0713018275872642,0.03972222222222224,0.0033217390953059435,2.768888888888889,0.027733297720774857    
2018-005T17:30:00.000,18.37333333333334,0.07144021069190447,0.03777777777777779,0.0032394177193584995,2.8155555555555556,0.027966028774784935   
2018-005T18:30:00.000,18.506666666666668,0.07169895913289634,0.04027777777777777,0.0033448873829978595,2.847777777777777,0.028125600130771426   
2018-005T19:30:00.000,18.533333333333342,0.07175059684872419,0.03833333333333333,0.003263150034575202,2.8188888888888886,0.02798257835436229    
2018-005T20:30:00.000,18.32,0.07133644853010898,0.03805555555555555,0.0032513055307554503,2.853333333333333,0.028153021020710947                
2018-005T21:30:00.000,18.506666666666668,0.07169895913289634,0.03888888888888889,0.003286710990610897,2.7733333333333325,0.027755546659548432   
2018-005T22:30:00.000,18.497777777777788,0.07168173829461917,0.03916666666666668,0.003298428357510532,2.7877777777777784,0.02782773285859598    
2018-005T23:30:00.000,18.439999999999998,0.07156970184527964,0.039444444444444456,0.0033101042466147177,2.7911111111111118,0.027844364635870374 
2018-006T00:30:00.000,18.44444444444445,0.07157832625958403,0.03444444444444446,0.0030932024237944554,2.807777777777778,0.027927374950126236    
2018-006T01:30:00.000,18.40888888888889,0.07150930182090703,0.035833333333333356,0.0031549490810001512,2.7422222222222223,0.027599427440831607  
2018-006T02:30:00.000,18.44444444444445,0.071578326259584,0.032777777777777774,0.0030174390253333923,2.8233333333333333,0.028004629246952358    
2018-006T03:30:00.000,18.551111111111116,0.07178500135650266,0.03361111111111112,0.003055555555555555,2.861111111111111,0.028191365458589506    
2018-006T04:30:00.000,18.426666666666673,0.07154382236446777,0.038611111111111124,0.0032749517007087765,2.810000000000001,0.02793842435706702   
2018-006T05:30:00.000,18.41777777777778,0.07152656417524925,0.03916666666666667,0.0032984283575105324,2.8611111111111103,0.0281913654585895     
2018-006T06:30:00.000,18.417777777777783,0.07152656417524923,0.03305555555555557,0.0030301978096210313,2.7833333333333328,0.027805541680538223  
2018-006T07:30:00.000,18.355555555555558,0.07140564005804279,0.03138888888888889,0.00295281828131518,2.6277777777777787,0.027017369812861843    
2018-006T08:30:00.000,18.52444444444445,0.07173338840697323,0.038888888888888896,0.0032867109906108975,2.5933333333333324,0.02683971628706925   
2018-006T09:30:00.000,18.577777777777776,0.07183657722330938,0.03305555555555558,0.003030197809621031,2.5944444444444454,0.026845465396332372   
2018-006T10:30:00.000,18.48,0.07164728420068228,0.032222222222222235,0.0029917582261858354,2.618888888888887,0.026971635764307455               
2018-006T11:30:00.000,18.586666666666677,0.07185376095210996,0.037777777777777785,0.0032394177193585,2.6166666666666667,0.02696019013011318     
2018-006T12:30:00.000,18.41777777777778,0.07152656417524925,0.030833333333333345,0.0029265704869035378,2.706666666666666,0.02741991706500681    
2018-006T13:30:00.000,18.604444444444447,0.07188811608720805,0.04277777777777778,0.0034471315683307926,2.7677777777777766,0.027727732696595068  
2018-006T14:30:00.000,18.462222222222227,0.07161281353032006,0.039444444444444456,0.003310104246614717,2.805555555555555,0.02791632116978025    
2018-006T15:30:00.000,18.44444444444445,0.07157832625958403,0.03666666666666665,0.003191423692521127,2.7933333333333334,0.027855446970492605    
2018-006T16:30:00.000,18.488888888888894,0.07166451331820932,0.03472222222222223,0.003105649968749707,2.761111111111111,0.02769431906803226     
2018-006T17:30:00.000,18.462222222222227,0.07161281353032008,0.03694444444444444,0.0032034896096307755,2.7944444444444447,0.02786098648471074   
2018-006T18:30:00.000,18.488888888888894,0.07166451331820932,0.035555555555555556,0.003142696805273543,2.876666666666666,0.028267898296018997   
2018-006T19:30:00.000,18.364444444444448,0.07142292746661422,0.03694444444444446,0.0032034896096307755,2.8911111111111105,0.02833877943301522   
2018-006T20:30:00.000,18.52444444444445,0.07173338840697323,0.03194444444444446,0.002978834804101002,2.877777777777778,0.028273356999998826     
2018-006T21:30:00.000,18.480000000000004,0.07164728420068227,0.03277777777777779,0.0030174390253333927,2.8844444444444455,0.02830608711745999   
2018-006T22:30:00.000,18.471111111111114,0.07163005093904976,0.03916666666666667,0.003298428357510533,2.795555555555555,0.02786652489774323     
2018-006T23:30:00.000,18.453333333333337,0.07159557197149784,0.03472222222222223,0.003105649968749707,2.886666666666667,0.028316988749721463    
2018-007T00:30:00.000,18.67555555555556,0.07202537275840823,0.035277777777777804,0.0031303965748846222,2.86111111111111,0.028191365458589506    
2018-007T01:30:00.000,18.49777777777778,0.07168173829461917,0.03055555555555557,0.002913357911583754,2.982222222222221,0.028781852993308044     
2018-007T02:30:00.000,18.444444444444454,0.07157832625958403,0.04111111111111113,0.0033793125168323436,2.9744444444444436,0.028744296267281165  
2018-007T03:30:00.000,18.373333333333335,0.0714402106919045,0.04083333333333334,0.003367876570272816,2.9344444444444444,0.02855036701673244     
2018-007T04:30:00.000,18.515555555555558,0.0717161758360219,0.042222222222222244,0.0034246744460938753,3.301111111111112,0.03028160016647032    
2018-007T05:30:00.000,18.462222222222223,0.07161281353032006,0.035277777777777776,0.0031303965748846227,3.7844444444444454,0.032422747692033044 
2018-007T06:30:00.000,18.333333333333336,0.07136240321480627,0.037222222222222226,0.0032155102507750613,3.1311111111111116,0.029491576533304437 
2018-007T07:30:00.000,18.542222222222225,0.07176780116424508,0.03055555555555557,0.002913357911583754,3.0422222222222213,0.02906994544878029    
2018-007T08:30:00.000,18.453333333333337,0.07159557197149784,0.030555555555555555,0.0029133579115837526,3.0500000000000003,0.029107081994288297 
2018-007T09:30:00.000,18.484444444444446,0.07165589927727213,0.034166666666666685,0.003080704585113726,3.0400000000000014,0.02905932629027116   
2018-007T10:30:00.000,18.417777777777783,0.07152656417524923,0.037222222222222226,0.0032155102507750626,3.06,0.029154759474226504               
2018-007T11:30:00.000,18.457777777777782,0.07160419326985787,0.033333333333333354,0.0030429030972509226,3.0211111111111113,0.02896890627663042  
2018-007T12:30:00.000,18.408888888888896,0.07150930182090705,0.039444444444444456,0.003310104246614717,2.980000000000001,0.02877112750272012    
2018-007T13:30:00.000,18.50666666666666,0.07169895913289635,0.03416666666666667,0.0030807045851137258,2.8811111111111103,0.02828972679216447    
2018-007T14:30:00.000,18.586666666666666,0.07185376095210996,0.03555555555555557,0.0031426968052735435,2.8577777777777778,0.028174938518013268  
2018-007T15:30:00.000,18.44444444444445,0.07157832625958402,0.03805555555555556,0.0032513055307554503,2.9099999999999993,0.028431203515386638   
2018-007T16:30:00.000,18.595555555555556,0.0718709405724277,0.036944444444444446,0.0032034896096307755,2.8577777777777773,0.028174938518013264  
2018-007T17:30:00.000,18.577777777777783,0.07183657722330938,0.03166666666666667,0.0029658550700086966,2.823333333333333,0.028004629246952354   
2018-007T18:30:00.000,18.577777777777783,0.0718365772233094,0.03444444444444445,0.0030932024237944554,2.837777777777776,0.028076175041096166    
2018-007T19:30:00.000,18.657777777777785,0.07199108312411139,0.03583333333333334,0.003154949081000151,2.811111111111112,0.027943947422131757    
2018-007T20:30:00.000,18.764444444444454,0.07219657664330316,0.03527777777777778,0.0031303965748846227,3.102222222222222,0.02935521069693979    
2018-007T21:30:00.000,18.65777777777778,0.07199108312411139,0.03416666666666668,0.003080704585113726,2.984444444444444,0.028792574488555416     
2018-007T22:30:00.000,18.880000000000006,0.07241853660800146,0.03833333333333333,0.003263150034575202,2.943333333333333,0.028593576072128382    
2018-007T23:30:00.000,18.728888888888893,0.07212814385385548,0.030000000000000013,0.002886751345948128,2.9455555555555564,0.02860436813745778   
2018-008T00:30:00.000,18.800000000000004,0.07226494462892935,0.03500000000000001,0.0031180478223116173,2.928888888888889,0.028523328117763192   
2018-008T01:30:00.000,18.80888888888889,0.07228202652129154,0.03083333333333334,0.0029265704869035378,2.8622222222222207,0.02819683897877671    
2018-008T02:30:00.000,18.81777777777779,0.0722991043777664,0.03250000000000001,0.0030046260628866575,2.6688888888888886,0.027227890566317428    
2018-008T03:30:00.000,18.66666666666667,0.07200822998230956,0.03611111111111111,0.0031671539586087165,2.7522222222222212,0.02764970475139845    
2018-008T04:30:00.000,18.631111111111117,0.07193961802772733,0.036666666666666674,0.0031914236925211265,2.806666666666666,0.027921848606953476  
2018-008T05:30:00.000,18.67555555555556,0.07202537275840823,0.03916666666666666,0.0032984283575105315,2.8344444444444443,0.02805968066483198    
2018-008T06:30:00.000,18.81777777777778,0.07229910437776642,0.03666666666666667,0.0031914236925211265,2.6733333333333325,0.027250552152068265   
2018-008T07:30:00.000,18.76444444444445,0.07219657664330316,0.04,0.0033333333333333327,2.7022222222222227,0.027397395568751003                  
2018-008T08:30:00.000,18.71111111111112,0.07209390310003706,0.03111111111111111,0.0029397236789606555,2.6066666666666665,0.026908624529582963   
2018-008T09:30:00.000,18.61777777777779,0.0719138716679307,0.034722222222222245,0.0031056499687497074,2.623333333333332,0.026994512473902985    
2018-008T10:30:00.000,18.613333333333333,0.07190528749939305,0.03666666666666666,0.0031914236925211265,2.512777777777778,0.02641957280427702    
2018-008T11:30:00.000,18.648888888888894,0.07197393218089622,0.03916666666666667,0.0032984283575105315,2.3327777777777783,0.025455722876408238  
2018-008T12:30:00.000,18.56,0.07180219742846004,0.040277777777777794,0.0033448873829978595,2.2005555555555563,0.02472378272228514               
2018-008T13:30:00.000,18.657777777777778,0.07199108312411143,0.043611111111111094,0.003480545579483795,2.2355555555555555,0.024919623880006448  
2018-008T14:30:00.000,18.684444444444452,0.07204251145532145,0.0338888888888889,0.003068155838107572,2.2877777777777775,0.02520900289897428     
2018-008T15:30:00.000,18.49777777777778,0.07168173829461916,0.03388888888888889,0.003068155838107572,2.1677777777777782,0.024538958694841972    
2018-008T16:30:00.000,18.497777777777777,0.07168173829461919,0.0375,0.0032274861218395136,2.3322222222222226,0.025452691531011797               
2018-008T17:30:00.000,18.622222222222224,0.07192245481192114,0.03583333333333335,0.0031549490810001512,2.2927777777777782,0.025236535341630843  
2018-008T18:30:00.000,18.35555555555556,0.07140564005804279,0.03527777777777779,0.0031303965748846222,2.3538888888888896,0.02557064771747791    
2018-008T19:30:00.000,18.66666666666667,0.07200822998230956,0.032777777777777795,0.0030174390253333927,2.445,0.026060826285186477               
2018-008T20:30:00.000,18.560000000000002,0.07180219742846007,0.036111111111111115,0.003167153958608716,2.5294444444444446,0.02650704541796621   
2018-008T21:30:00.000,18.542222222222225,0.07176780116424508,0.03361111111111112,0.003055555555555555,2.644444444444444,0.02710291315033437     
2018-008T22:30:00.000,18.453333333333337,0.07159557197149782,0.03833333333333334,0.0032631500345752028,2.6650000000000005,0.027208046195524183  
2018-008T23:30:00.000,18.506666666666664,0.07169895913289634,0.034166666666666685,0.0030807045851137266,2.5927777777777776,0.026836841270587643 
2018-009T00:30:00.000,18.48,0.07164728420068227,0.037777777777777785,0.0032394177193584995,2.5888888888888895,0.026816707524771492              
2018-009T01:30:00.000,18.44888888888889,0.07158694963486496,0.034722222222222224,0.0031056499687497074,2.47,0.02619372274250285                 
2018-009T02:30:00.000,18.488888888888887,0.07166451331820935,0.035555555555555556,0.0031426968052735435,2.475555555555556,0.0262231638249021    
2018-009T03:30:00.000,18.43555555555556,0.07156107639157608,0.03722222222222222,0.003215510250775062,2.546111111111111,0.026594230322003174     
2018-009T04:30:00.000,18.52444444444445,0.07173338840697321,0.0313888888888889,0.0029528182813151798,2.439444444444445,0.026031201600965784     
2018-009T05:30:00.000,18.50666666666667,0.07169895913289634,0.03805555555555556,0.0032513055307554508,2.471666666666667,0.02620255854060962     
2018-009T06:30:00.000,18.471111111111103,0.07163005093904977,0.03361111111111112,0.003055555555555555,2.366111111111111,0.02563694768141779     
2018-009T07:30:00.000,18.533333333333335,0.07175059684872419,0.028888888888888895,0.0028327886186626573,2.399444444444445,0.02581690038867974   
2018-009T08:30:00.000,18.373333333333335,0.07144021069190448,0.035555555555555576,0.003142696805273544,2.3483333333333345,0.025540454475494648  
2018-009T09:30:00.000,18.417777777777776,0.07152656417524925,0.03694444444444445,0.0032034896096307763,2.326666666666667,0.025422358196994555   
2018-009T10:30:00.000,18.28444444444444,0.07126718982588699,0.03666666666666667,0.0031914236925211256,2.3088888888888883,0.025325047377869957   
2018-009T11:30:00.000,18.204444444444448,0.07111111111111112,0.039722222222222235,0.003321739095305943,2.2550000000000003,0.025027762362802013  
2018-009T12:30:00.000,18.266666666666673,0.0712325352214427,0.035555555555555556,0.003142696805273544,2.4538888888888892,0.02610815586113151    
2018-009T13:30:00.000,18.284444444444446,0.07126718982588699,0.04083333333333334,0.003367876570272816,2.467777777777777,0.026181937039884848    
2018-009T14:30:00.000,18.275555555555567,0.071249864630584,0.038611111111111124,0.003274951700708775,2.4944444444444445,0.026323017201071407    
