Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                          
#Lower Bound (keV),0.0,,0.0,,0.0,                                                                                                               
#Upper Bound (keV),0.0,,0.0,,0.0,                                                                                                               
#Species,Number,,Number,,Number,                                                                                                                
#Units,c/s,c/s,c/s,c/s,c/s,c/s                                                                                                                  
2017-001T00:30:00.000,18.27555555555555,0.071249864630584,0.039722222222222214,0.0033217390953059435,3.0488888888888885,0.029101779674908436    
2017-001T01:30:00.000,18.239999999999995,0.07118052168020875,0.044444444444444446,0.0035136418446315328,3.2977777777777773,0.03026630771528052  
2017-001T02:30:00.000,18.168888888888883,0.07104163272509237,0.041666666666666664,0.0034020690871988586,3.2444444444444445,0.030020569080236214 
2017-001T03:30:00.000,18.239999999999995,0.07118052168020875,0.035277777777777776,0.003130396574884624,3.3955555555555557,0.030711722135745006  
2017-001T04:30:00.000,18.311111111111106,0.07131914015947205,0.03527777777777777,0.003130396574884624,3.4844444444444447,0.03111111111111111    
2017-001T05:30:00.000,18.382222222222218,0.07145748973694901,0.035277777777777776,0.003130396574884624,3.5288888888888885,0.03130889511912305   
2017-001T06:30:00.000,18.13333333333333,0.07097208632298362,0.03805555555555556,0.0032513055307554516,3.5733333333333333,0.03150543750835073    
2017-001T07:30:00.000,18.20444444444444,0.07111111111111112,0.03638888888888888,0.0031793119839609993,3.4844444444444456,0.03111111111111111    
2017-001T08:30:00.000,18.34666666666666,0.07138834846315116,0.042499999999999996,0.003435921354681384,3.4044444444444446,0.030751894451328993   
2017-001T09:30:00.000,18.311111111111106,0.07131914015947206,0.03972222222222222,0.0033217390953059435,3.333333333333333,0.03042903097250923    
2017-001T10:30:00.000,18.168888888888887,0.07104163272509237,0.04027777777777778,0.0033448873829978595,3.431111111111111,0.030872097754332896   
2017-001T11:30:00.000,18.239999999999995,0.07118052168020875,0.034166666666666665,0.003080704585113727,3.288888888888889,0.030225490019412094   
2017-001T12:30:00.000,18.34666666666666,0.07138834846315116,0.044444444444444446,0.0035136418446315328,3.546666666666667,0.031387659759612295   
2017-001T13:30:00.000,18.311111111111106,0.07131914015947206,0.03972222222222223,0.0033217390953059435,3.6622222222222227,0.031894889098682946  
2017-001T14:30:00.000,18.27555555555555,0.071249864630584,0.037222222222222226,0.0032155102507750626,3.6622222222222227,0.031894889098682946    
2017-001T15:30:00.000,18.382222222222218,0.07145748973694901,0.04055555555555556,0.003356401659331826,3.6088888888888895,0.031661792997277796   
2017-001T16:30:00.000,18.239999999999995,0.07118052168020875,0.03916666666666667,0.003298428357510533,3.4933333333333336,0.031150768375280413   
2017-001T17:30:00.000,18.27555555555555,0.071249864630584,0.03888888888888888,0.003286710990610898,3.431111111111111,0.030872097754332896       
2017-001T18:30:00.000,18.417777777777772,0.07152656417524925,0.041666666666666664,0.0034020690871988586,3.5022222222222226,0.031190375216929335 
2017-001T19:30:00.000,18.168888888888883,0.07104163272509237,0.03388888888888889,0.0030681558381075724,3.4666666666666672,0.03103164454170876   
2017-001T20:30:00.000,18.382222222222218,0.07145748973694901,0.04222222222222223,0.0034246744460938753,3.591111111111112,0.0315837120078931     
2017-001T21:30:00.000,18.417777777777772,0.07152656417524925,0.03833333333333334,0.003263150034575203,3.528888888888889,0.03130889511912305     
2017-001T22:30:00.000,18.34666666666666,0.07138834846315116,0.034999999999999996,0.0031180478223116178,3.4755555555555553,0.031071403231354582  
2017-001T23:30:00.000,18.34666666666666,0.07138834846315116,0.034722222222222224,0.0031056499687497083,3.5111111111111115,0.031229931827900438  
2017-002T00:30:00.000,18.239999999999995,0.07118052168020875,0.03777777777777777,0.0032394177193585004,3.3422222222222215,0.030469576001782416  
2017-002T01:30:00.000,18.13333333333333,0.07097208632298362,0.03333333333333333,0.003042903097250923,3.28,0.030184617127124724                  
2017-002T02:30:00.000,18.382222222222218,0.07145748973694901,0.03916666666666667,0.003298428357510533,3.173333333333333,0.02968975381308308     
2017-002T03:30:00.000,18.20444444444444,0.07111111111111112,0.034722222222222224,0.0031056499687497083,3.164444444444444,0.02964814236472519    
2017-002T04:30:00.000,18.311111111111106,0.07131914015947205,0.04388888888888889,0.003491612524993482,2.8400000000000003,0.028087165910587863   
2017-002T05:30:00.000,18.382222222222218,0.07145748973694901,0.043333333333333335,0.0034694433324435545,2.96,0.028674417556808756               
2017-002T06:30:00.000,18.275555555555552,0.071249864630584,0.03361111111111111,0.0030555555555555553,3.12,0.029439202887759492                  
2017-002T07:30:00.000,18.311111111111106,0.07131914015947206,0.039999999999999994,0.003333333333333333,2.9200000000000004,0.02848001248439177   
2017-002T08:30:00.000,18.382222222222218,0.07145748973694901,0.037222222222222226,0.003215510250775063,3.422222222222222,0.03083208205669246    
2017-002T09:30:00.000,18.311111111111106,0.07131914015947205,0.04666666666666667,0.003600411499115478,3.3599999999999994,0.030550504633038933   
2017-002T10:30:00.000,18.311111111111106,0.07131914015947206,0.03666666666666667,0.003191423692521127,3.315555555555555,0.030347778408328134    
2017-002T11:30:00.000,18.34666666666666,0.07138834846315116,0.035277777777777776,0.003130396574884624,2.968888888888889,0.02871743996293353     
2017-002T12:30:00.000,18.311111111111106,0.07131914015947206,0.03444444444444444,0.0030932024237944567,2.933333333333333,0.02854496128592251    
2017-002T13:30:00.000,18.168888888888883,0.07104163272509237,0.04194444444444444,0.003413390479845696,3.0488888888888885,0.029101779674908436   
2017-002T14:30:00.000,18.34666666666666,0.07138834846315116,0.03388888888888889,0.003068155838107572,3.1644444444444444,0.02964814236472519     
2017-002T15:30:00.000,18.168888888888883,0.07104163272509237,0.03361111111111111,0.0030555555555555553,3.253333333333333,0.030061665018819295   
2017-002T16:30:00.000,18.346666666666664,0.07138834846315116,0.03694444444444444,0.0032034896096307768,3.1555555555555554,0.029606472432164948  
2017-002T17:30:00.000,18.311111111111106,0.07131914015947206,0.04027777777777778,0.0033448873829978595,2.968888888888889,0.028717439962933522   
2017-002T18:30:00.000,18.453333333333326,0.07159557197149782,0.03861111111111111,0.0032749517007087765,2.986666666666667,0.028803291992923828   
2017-002T19:30:00.000,18.382222222222218,0.07145748973694901,0.03333333333333334,0.003042903097250923,2.8755555555555556,0.028262438537726458   
2017-002T20:30:00.000,18.382222222222218,0.07145748973694901,0.03583333333333333,0.0031549490810001525,3.013333333333333,0.028931592369536747   
2017-002T21:30:00.000,18.45333333333333,0.07159557197149782,0.0375,0.0032274861218395136,2.8977777777777782,0.028371434077341568                
2017-002T22:30:00.000,18.417777777777772,0.07152656417524925,0.03944444444444444,0.003310104246614718,2.9466666666666668,0.02860976264351941    
2017-002T23:30:00.000,18.559999999999995,0.07180219742846006,0.032777777777777774,0.003017439025333393,2.986666666666667,0.028803291992923825   
2017-003T00:30:00.000,18.524444444444438,0.07173338840697321,0.03305555555555555,0.0030301978096210318,2.96,0.028674417556808756                
2017-003T01:30:00.000,18.559999999999995,0.07180219742846006,0.0386111111111111,0.0032749517007087765,2.8133333333333335,0.027954990278686948   
2017-003T02:30:00.000,18.595555555555553,0.07187094057242768,0.034444444444444444,0.0030932024237944567,3.191111111111111,0.029772802237720587  
2017-003T03:30:00.000,18.631111111111107,0.07193961802772732,0.03638888888888888,0.0031793119839609993,3.093333333333333,0.029313124351717595   
2017-003T04:30:00.000,18.631111111111107,0.07193961802772732,0.03972222222222222,0.0033217390953059435,2.9244444444444446,0.028501678529734797  
2017-003T05:30:00.000,18.70222222222222,0.07207677662323046,0.03194444444444445,0.0029788348041010024,2.8711111111111114,0.02824058894919741    
2017-003T06:30:00.000,18.773333333333333,0.0722136747078752,0.033611111111111105,0.0030555555555555557,2.7111111111111112,0.027442420078285484  
2017-003T07:30:00.000,18.70222222222222,0.07207677662323046,0.03083333333333333,0.0029265704869035386,2.808888888888889,0.027932900199947854    
2017-003T08:30:00.000,18.737777777777772,0.07214525813665744,0.03305555555555555,0.0030301978096210318,2.8133333333333335,0.02795499027868694   
2017-003T09:30:00.000,18.808888888888887,0.07228202652129152,0.033888888888888885,0.0030681558381075724,2.8444444444444446,0.028109134757052255 
2017-003T10:30:00.000,18.737777777777772,0.07214525813665745,0.04,0.003333333333333333,2.822222222222223,0.027999118151898116                   
2017-003T11:30:00.000,18.808888888888887,0.07228202652129152,0.033888888888888885,0.0030681558381075724,2.728888888888889,0.027532248207475258  
2017-003T12:30:00.000,18.808888888888887,0.07228202652129152,0.03,0.0028867513459481286,2.5955555555555554,0.026851213274654607                 
2017-003T13:30:00.000,18.986666666666665,0.07262282061496975,0.04,0.003333333333333333,2.5422222222222217,0.026573912762447555                  
2017-003T14:30:00.000,18.84444444444444,0.07235031376044312,0.035833333333333335,0.0031549490810001517,2.506666666666667,0.026387426860084263   
2017-003T15:30:00.000,18.879999999999995,0.07241853660800143,0.035,0.0031180478223116178,2.471111111111111,0.026199613605670212                 
2017-003T16:30:00.000,18.915555555555553,0.07248669524577818,0.03333333333333333,0.003042903097250923,2.524444444444444,0.026480833972917745    
2017-003T17:30:00.000,18.88,0.07241853660800143,0.03388888888888889,0.0030681558381075724,2.4666666666666663,0.026176042198643883               
2017-003T18:30:00.000,18.951111111111107,0.07255478985473116,0.03,0.0028867513459481286,2.5911111111111116,0.026828214372554747                 
2017-003T19:30:00.000,18.95111111111111,0.07255478985473116,0.03611111111111111,0.003167153958608717,2.817777777777778,0.027977062915587048     
2017-003T20:30:00.000,18.879999999999995,0.07241853660800143,0.03138888888888889,0.0029528182813151806,2.782222222222223,0.027799991118215118   
2017-003T21:30:00.000,18.77333333333333,0.0722136747078752,0.033055555555555546,0.0030301978096210318,2.8711111111111114,0.02824058894919741    
2017-003T22:30:00.000,18.737777777777772,0.07214525813665744,0.03666666666666666,0.003191423692521127,2.92,0.02848001248439177                  
2017-003T23:30:00.000,18.666666666666664,0.07200822998230956,0.03888888888888889,0.003286710990610898,2.7511111111111117,0.02764412289916606    
2017-004T00:30:00.000,18.70222222222222,0.07207677662323046,0.02833333333333334,0.0028054180384339106,2.688888888888889,0.027329719724997432    
2017-004T01:30:00.000,18.559999999999995,0.07180219742846006,0.033055555555555546,0.0030301978096210318,2.6800000000000006,0.027284509239574834 
2017-004T02:30:00.000,18.666666666666664,0.07200822998230956,0.03805555555555555,0.0032513055307554516,2.7066666666666674,0.027419917065006814  
2017-004T03:30:00.000,18.77333333333333,0.0722136747078752,0.03333333333333333,0.003042903097250923,2.6711111111111117,0.02723922371584725      
2017-004T04:30:00.000,18.808888888888884,0.07228202652129152,0.034722222222222224,0.003105649968749708,2.68,0.027284509239574834                
2017-004T05:30:00.000,18.808888888888884,0.07228202652129152,0.03749999999999999,0.0032274861218395145,2.7199999999999998,0.02748737083745107   
2017-004T06:30:00.000,18.808888888888884,0.07228202652129152,0.03972222222222223,0.0033217390953059435,2.6177777777777775,0.026965913554470217  
2017-004T07:30:00.000,18.737777777777772,0.07214525813665745,0.035555555555555556,0.003142696805273545,2.657777777777778,0.02717115391252774    
2017-004T08:30:00.000,18.666666666666664,0.07200822998230956,0.034999999999999996,0.0031180478223116178,2.5111111111111115,0.026410809608899362 
2017-004T09:30:00.000,18.91555555555555,0.07248669524577818,0.03583333333333334,0.0031549490810001517,2.555555555555556,0.026643508462848443    
2017-004T10:30:00.000,18.84444444444444,0.07235031376044314,0.03722222222222222,0.0032155102507750626,2.5333333333333337,0.02652741419180738    
2017-004T11:30:00.000,18.88,0.07241853660800143,0.03555555555555555,0.003142696805273545,2.546666666666667,0.02659713156352405                  
2017-004T12:30:00.000,18.666666666666664,0.07200822998230956,0.03305555555555556,0.0030301978096210318,2.4844444444444447,0.026270200927859755  
2017-004T13:30:00.000,18.737777777777772,0.07214525813665744,0.03583333333333333,0.0031549490810001525,2.413333333333333,0.02589151155051343    
2017-004T14:30:00.000,18.879999999999995,0.07241853660800143,0.03583333333333333,0.0031549490810001525,2.417777777777778,0.025915341754868003   
2017-004T15:30:00.000,18.84444444444444,0.07235031376044312,0.03194444444444445,0.0029788348041010024,2.413333333333333,0.02589151155051343     
2017-004T16:30:00.000,18.88,0.07241853660800143,0.03333333333333333,0.003042903097250923,2.408888888888889,0.025867659392939592                 
2017-004T17:30:00.000,18.915555555555553,0.07248669524577818,0.032499999999999994,0.0030046260628866575,2.413333333333333,0.02589151155051343   
2017-004T18:30:00.000,18.879999999999995,0.07241853660800143,0.028888888888888888,0.002832788618662658,2.364444444444444,0.025627916877046207   
2017-004T19:30:00.000,18.773333333333333,0.0722136747078752,0.035555555555555556,0.003142696805273544,2.3466666666666662,0.025531389540169015   
2017-004T20:30:00.000,18.951111111111107,0.07255478985473116,0.035555555555555556,0.003142696805273545,2.36,0.025603819159562023                
2017-004T21:30:00.000,18.737777777777776,0.07214525813665745,0.03861111111111111,0.0032749517007087765,2.328888888888888,0.02543449587168799    
2017-004T22:30:00.000,18.773333333333333,0.0722136747078752,0.03805555555555555,0.0032513055307554516,2.2933333333333326,0.025239592648001213   
2017-004T23:30:00.000,18.70222222222222,0.07207677662323045,0.037222222222222226,0.003215510250775063,2.3199999999999994,0.025385910352879692   
2017-005T00:30:00.000,18.84444444444444,0.07235031376044314,0.03361111111111111,0.0030555555555555557,2.28,0.025166114784235832                 
2017-005T01:30:00.000,18.88,0.07241853660800143,0.034999999999999996,0.0031180478223116178,2.324444444444444,0.025410214724509494               
2017-005T02:30:00.000,18.84444444444444,0.07235031376044314,0.0338888888888889,0.0030681558381075724,2.3066666666666658,0.025312857221987818    
2017-005T03:30:00.000,18.915555555555553,0.07248669524577818,0.03277777777777778,0.003017439025333393,2.324444444444444,0.025410214724509488    
2017-005T04:30:00.000,18.808888888888887,0.07228202652129152,0.03444444444444445,0.0030932024237944567,2.293333333333333,0.02523959264800122    
2017-005T05:30:00.000,18.77333333333333,0.0722136747078752,0.03333333333333334,0.003042903097250923,2.3377777777777777,0.025482988758177144     
2017-005T06:30:00.000,18.88,0.07241853660800143,0.033611111111111105,0.0030555555555555557,2.284444444444445,0.02519063121945474                
2017-005T07:30:00.000,18.77333333333333,0.0722136747078752,0.029166666666666667,0.002846375212766555,2.546666666666667,0.02659713156352405      
2017-005T08:30:00.000,18.84444444444444,0.07235031376044312,0.03,0.0028867513459481286,2.4844444444444442,0.026270200927859755                  
2017-005T09:30:00.000,18.773333333333333,0.0722136747078752,0.03083333333333333,0.0029265704869035386,2.48,0.026246692913372706                 
2017-005T10:30:00.000,18.773333333333333,0.0722136747078752,0.034722222222222224,0.0031056499687497083,2.5022222222222217,0.02636402337267705   
2017-005T11:30:00.000,18.773333333333326,0.0722136747078752,0.03222222222222222,0.0029917582261858354,2.462222222222222,0.026152449546532935    
2017-005T12:30:00.000,18.737777777777776,0.07214525813665744,0.02722222222222222,0.0027498597046143516,2.413333333333333,0.02589151155051343    
2017-005T13:30:00.000,18.88,0.07241853660800143,0.033055555555555546,0.0030301978096210318,2.3777777777777778,0.025700074458267504              
2017-005T14:30:00.000,18.70222222222222,0.07207677662323046,0.032499999999999994,0.003004626062886658,2.386666666666666,0.025748067169458815    
2017-005T15:30:00.000,18.70222222222222,0.07207677662323046,0.03805555555555556,0.0032513055307554516,2.4800000000000004,0.026246692913372706   
2017-005T16:30:00.000,18.808888888888884,0.07228202652129152,0.03638888888888889,0.0031793119839609993,2.431111111111111,0.025986701252281107   
2017-005T17:30:00.000,18.666666666666664,0.07200822998230957,0.032499999999999994,0.003004626062886658,2.4622222222222225,0.026152449546532935  
2017-005T18:30:00.000,18.808888888888884,0.07228202652129152,0.03444444444444445,0.0030932024237944567,2.4355555555555553,0.026010444246043606  
2017-005T19:30:00.000,18.95111111111111,0.07255478985473116,0.03138888888888889,0.00295281828131518,2.3288888888888883,0.02543449587168799      
2017-005T20:30:00.000,19.02222222222222,0.07269078770576057,0.034166666666666665,0.0030807045851137275,2.4266666666666663,0.025962936545662046  
2017-005T21:30:00.000,18.88,0.07241853660800143,0.033611111111111105,0.0030555555555555553,2.6133333333333333,0.02694301256218254               
2017-005T22:30:00.000,18.70222222222222,0.07207677662323046,0.034166666666666665,0.0030807045851137275,2.608888888888889,0.02692009208796826    
2017-005T23:30:00.000,18.737777777777772,0.07214525813665744,0.034166666666666665,0.003080704585113727,2.582222222222222,0.026782157318208776   
2017-006T00:30:00.000,18.773333333333333,0.0722136747078752,0.03138888888888889,0.0029528182813151806,2.3777777777777778,0.025700074458267507   
2017-006T01:30:00.000,18.879999999999995,0.07241853660800143,0.03805555555555555,0.0032513055307554516,2.4666666666666663,0.026176042198643883  
2017-006T02:30:00.000,18.915555555555553,0.07248669524577818,0.034999999999999996,0.0031180478223116178,2.431111111111111,0.025986701252281107  
2017-006T03:30:00.000,18.84444444444444,0.07235031376044314,0.03972222222222223,0.0033217390953059435,2.3955555555555548,0.02579597059165311    
2017-006T04:30:00.000,18.88,0.07241853660800143,0.03222222222222222,0.0029917582261858354,2.3199999999999994,0.025385910352879692               
2017-006T05:30:00.000,18.915555555555553,0.07248669524577817,0.035833333333333335,0.0031549490810001517,2.2666666666666666,0.025092421756969362 
2017-006T06:30:00.000,18.808888888888887,0.07228202652129152,0.034722222222222224,0.003105649968749708,2.3022222222222215,0.025288459281646757  
2017-006T07:30:00.000,18.773333333333333,0.0722136747078752,0.03333333333333334,0.003042903097250923,2.2844444444444436,0.025190631219454744    
2017-006T08:30:00.000,18.88,0.07241853660800143,0.03305555555555555,0.0030301978096210318,2.302222222222222,0.025288459281646757                
2017-006T09:30:00.000,18.915555555555553,0.07248669524577818,0.035277777777777776,0.003130396574884624,2.3511111111111105,0.025555555555555554  
2017-006T10:30:00.000,18.95111111111111,0.07255478985473114,0.03805555555555556,0.0032513055307554516,2.257777777777777,0.025043172599076985    
2017-006T11:30:00.000,18.84444444444444,0.07235031376044312,0.03944444444444444,0.003310104246614718,2.275555555555555,0.025141574442188352     
2017-006T12:30:00.000,18.77333333333333,0.0722136747078752,0.035555555555555556,0.003142696805273545,2.3599999999999994,0.02560381915956203     
2017-006T13:30:00.000,18.737777777777776,0.07214525813665745,0.03694444444444444,0.0032034896096307768,2.284444444444444,0.02519063121945474    
2017-006T14:30:00.000,18.666666666666664,0.07200822998230956,0.034999999999999996,0.0031180478223116178,2.408888888888889,0.025867659392939592  
2017-006T15:30:00.000,18.88,0.07241853660800143,0.037777777777777785,0.0032394177193585004,2.2044444444444444,0.024745619390355654              
2017-006T16:30:00.000,18.95111111111111,0.07255478985473116,0.03305555555555556,0.0030301978096210318,2.422222222222222,0.025939150066508338    
2017-006T17:30:00.000,18.737777777777772,0.07214525813665744,0.037777777777777785,0.0032394177193585004,2.4844444444444442,0.026270200927859755 
2017-006T18:30:00.000,18.773333333333333,0.0722136747078752,0.034444444444444444,0.0030932024237944567,2.3866666666666667,0.025748067169458815  
2017-006T19:30:00.000,18.84444444444444,0.07235031376044312,0.03833333333333334,0.0032631500345752023,2.3644444444444437,0.025627916877046214   
2017-006T20:30:00.000,18.70222222222222,0.07207677662323046,0.03222222222222222,0.0029917582261858354,2.302222222222222,0.025288459281646757    
2017-006T21:30:00.000,18.915555555555553,0.07248669524577818,0.037222222222222226,0.0032155102507750626,2.262222222222222,0.02506780927261884   
2017-006T22:30:00.000,18.84444444444444,0.07235031376044314,0.037222222222222226,0.003215510250775063,2.253333333333333,0.02501851166488378     
2017-006T23:30:00.000,18.951111111111107,0.07255478985473116,0.03666666666666667,0.0031914236925211273,2.2355555555555555,0.02491962388000645   
2017-007T00:30:00.000,18.951111111111107,0.07255478985473116,0.03222222222222222,0.002991758226185836,2.226666666666666,0.02487003253955488     
2017-007T01:30:00.000,18.84444444444444,0.07235031376044312,0.028611111111111108,0.00281913654585895,2.1866666666666665,0.024645636680909817    
2017-007T02:30:00.000,18.702222222222222,0.07207677662323045,0.035277777777777776,0.003130396574884624,2.1688888888888886,0.02454524670486058   
2017-007T03:30:00.000,18.84444444444444,0.07235031376044312,0.029166666666666664,0.002846375212766555,2.1288888888888886,0.024317854031376988   
2017-007T04:30:00.000,18.879999999999995,0.07241853660800143,0.034444444444444444,0.0030932024237944567,2.2222222222222223,0.024845199749997663 
2017-007T05:30:00.000,18.915555555555553,0.07248669524577818,0.03527777777777777,0.003130396574884624,2.12,0.0242670329642684                   
2017-007T06:30:00.000,18.77333333333333,0.0722136747078752,0.03388888888888889,0.0030681558381075724,2.1244444444444444,0.024292456787861606    
2017-007T07:30:00.000,18.915555555555553,0.07248669524577818,0.035277777777777776,0.003130396574884624,2.204444444444444,0.024745619390355654   
2017-007T08:30:00.000,18.631111111111107,0.07193961802772732,0.03694444444444444,0.0032034896096307768,2.1911111111111112,0.024670670345749466  
2017-007T09:30:00.000,18.666666666666664,0.07200822998230956,0.04,0.003333333333333333,2.0711111111111107,0.023985592383247666                  
2017-007T10:30:00.000,18.595555555555553,0.07187094057242768,0.030555555555555558,0.0029133579115837543,2.0977777777777775,0.024139512202667145 
2017-007T11:30:00.000,18.595555555555553,0.07187094057242768,0.034166666666666665,0.003080704585113727,2.1111111111111107,0.02421610524189263   
2017-007T12:30:00.000,18.488888888888887,0.07166451331820933,0.03833333333333334,0.003263150034575203,2.1599999999999997,0.024494897427831782   
2017-007T13:30:00.000,18.453333333333326,0.07159557197149782,0.03305555555555555,0.0030301978096210318,2.1288888888888886,0.024317854031376988  
2017-007T14:30:00.000,18.631111111111107,0.07193961802772732,0.03527777777777778,0.003130396574884624,1.9333333333333336,0.023174059571793568   
2017-007T15:30:00.000,18.488888888888884,0.07166451331820932,0.03861111111111111,0.0032749517007087765,2.031111111111111,0.02375284258492439    
2017-007T16:30:00.000,18.488888888888884,0.07166451331820933,0.03666666666666667,0.003191423692521127,1.8666666666666667,0.02277100170213244    
2017-007T17:30:00.000,18.488888888888884,0.07166451331820932,0.037777777777777785,0.0032394177193585004,2.0266666666666664,0.02372684056006958  
2017-007T18:30:00.000,18.417777777777772,0.07152656417524925,0.03694444444444444,0.0032034896096307768,2.0355555555555553,0.023778816176702994  
2017-007T19:30:00.000,18.311111111111106,0.07131914015947206,0.03305555555555555,0.003030197809621032,1.9777777777777779,0.02343891456636554    
2017-007T20:30:00.000,18.34666666666666,0.07138834846315116,0.035277777777777776,0.003130396574884624,2.0,0.023570226039551584                  
2017-007T21:30:00.000,18.382222222222218,0.07145748973694901,0.029444444444444447,0.0028598972613852777,1.9600000000000002,0.023333333333333334 
2017-007T22:30:00.000,18.20444444444444,0.07111111111111111,0.03777777777777778,0.0032394177193585004,1.9644444444444447,0.023359773379587372   
2017-007T23:30:00.000,18.20444444444444,0.07111111111111112,0.03861111111111111,0.0032749517007087765,2.0266666666666664,0.02372684056006958    
2017-008T00:30:00.000,18.168888888888883,0.07104163272509237,0.03777777777777778,0.0032394177193585,1.9600000000000002,0.023333333333333334     
2017-008T01:30:00.000,18.20444444444444,0.07111111111111112,0.03055555555555555,0.0029133579115837543,2.008888888888889,0.02362254625052144     
2017-008T02:30:00.000,18.09777777777777,0.07090247170463919,0.03638888888888889,0.0031793119839609993,2.0799999999999996,0.02403700850309326    
2017-008T03:30:00.000,18.09777777777777,0.07090247170463919,0.034722222222222224,0.0031056499687497083,2.097777777777778,0.024139512202667145   
2017-008T04:30:00.000,18.239999999999995,0.07118052168020875,0.03777777777777778,0.0032394177193585004,2.0711111111111107,0.02398559238324767   
2017-008T05:30:00.000,18.09777777777777,0.07090247170463919,0.034999999999999996,0.0031180478223116178,2.0888888888888886,0.024088314876309778  
2017-008T06:30:00.000,18.239999999999995,0.07118052168020875,0.034722222222222224,0.0031056499687497083,2.2088888888888887,0.024770552010675507 
2017-008T07:30:00.000,18.09777777777777,0.07090247170463919,0.034999999999999996,0.0031180478223116178,2.217777777777777,0.02482034211520964    
2017-008T08:30:00.000,18.168888888888883,0.07104163272509237,0.03861111111111111,0.0032749517007087765,2.2622222222222215,0.02506780927261884   
2017-008T09:30:00.000,18.168888888888883,0.07104163272509237,0.030277777777777775,0.0029000851413640417,2.0666666666666664,0.023959842947608695 
2017-008T10:30:00.000,18.27555555555555,0.071249864630584,0.035277777777777776,0.003130396574884624,2.235555555555555,0.02491962388000645       
2017-008T11:30:00.000,18.13333333333333,0.07097208632298362,0.03638888888888889,0.003179311983960999,2.253333333333333,0.025018511664883787     
2017-008T12:30:00.000,18.13333333333333,0.07097208632298362,0.03333333333333333,0.003042903097250923,2.253333333333333,0.02501851166488378      
2017-008T13:30:00.000,18.311111111111106,0.07131914015947205,0.03305555555555555,0.0030301978096210318,2.293333333333333,0.025239592648001213   
2017-008T14:30:00.000,18.27555555555555,0.071249864630584,0.04166666666666667,0.0034020690871988577,2.3733333333333326,0.02567604446286965      
2017-008T15:30:00.000,18.27555555555555,0.071249864630584,0.03555555555555555,0.003142696805273545,2.3733333333333335,0.02567604446286965       
2017-008T16:30:00.000,18.168888888888883,0.07104163272509237,0.03972222222222223,0.0033217390953059435,2.271111111111111,0.02511701012323848    
2017-008T17:30:00.000,18.34666666666666,0.07138834846315116,0.03888888888888888,0.003286710990610898,2.342222222222222,0.025507200629442218     
2017-008T18:30:00.000,18.20444444444444,0.07111111111111111,0.037500000000000006,0.0032274861218395136,2.2977777777777773,0.025264037779782384  
2017-008T19:30:00.000,18.168888888888883,0.07104163272509237,0.036388888888888894,0.0031793119839609993,2.284444444444444,0.02519063121945474   
2017-008T20:30:00.000,18.275555555555552,0.071249864630584,0.03888888888888888,0.003286710990610898,2.262222222222222,0.02506780927261884       
2017-008T21:30:00.000,18.27555555555555,0.071249864630584,0.03694444444444443,0.0032034896096307768,2.213333333333333,0.02479545956046822       
2017-008T22:30:00.000,18.20444444444444,0.07111111111111111,0.03194444444444445,0.0029788348041010024,2.231111111111111,0.024894840558231195    
2017-008T23:30:00.000,18.168888888888883,0.07104163272509237,0.03777777777777777,0.0032394177193585004,2.2444444444444445,0.024969116726938037  
2017-009T00:30:00.000,18.20444444444444,0.07111111111111111,0.03166666666666666,0.0029658550700086975,2.1866666666666665,0.024645636680909817   
2017-009T01:30:00.000,18.20444444444444,0.07111111111111111,0.042222222222222223,0.0034246744460938753,2.226666666666666,0.02487003253955488    
2017-009T02:30:00.000,18.20444444444444,0.07111111111111112,0.03694444444444444,0.0032034896096307768,2.226666666666666,0.024870032539554877    
2017-009T03:30:00.000,18.27555555555555,0.071249864630584,0.03749999999999999,0.0032274861218395136,2.1599999999999997,0.02449489742783178      
2017-009T04:30:00.000,18.239999999999995,0.07118052168020875,0.03666666666666667,0.003191423692521127,2.142222222222222,0.02439388711122239     
2017-009T05:30:00.000,18.311111111111106,0.07131914015947206,0.033611111111111105,0.0030555555555555557,2.1377777777777776,0.024368569110512564 
2017-009T06:30:00.000,18.20444444444444,0.07111111111111111,0.03555555555555555,0.003142696805273545,2.0577777777777775,0.02390826087927779     
2017-009T07:30:00.000,18.311111111111106,0.07131914015947206,0.03972222222222222,0.0033217390953059435,2.0577777777777775,0.023908260879277794  
2017-009T08:30:00.000,18.239999999999995,0.07118052168020875,0.034444444444444444,0.0030932024237944567,2.1244444444444444,0.024292456787861606 
2017-009T09:30:00.000,18.168888888888883,0.07104163272509237,0.033888888888888885,0.003068155838107572,2.1111111111111107,0.02421610524189263   
2017-009T10:30:00.000,18.062222222222218,0.0708327886689299,0.034999999999999996,0.0031180478223116178,2.0666666666666664,0.023959842947608695  
2017-009T11:30:00.000,18.27555555555555,0.071249864630584,0.035277777777777776,0.003130396574884624,2.1022222222222218,0.024165070189923938     
2017-009T12:30:00.000,18.27555555555555,0.071249864630584,0.034722222222222224,0.0031056499687497083,2.1333333333333333,0.02434322477800738     
2017-009T13:30:00.000,18.31111111111111,0.07131914015947205,0.028888888888888888,0.002832788618662658,2.0577777777777775,0.023908260879277794   
2017-009T14:30:00.000,18.239999999999995,0.07118052168020875,0.042777777777777776,0.0034471315683307934,2.0755555555555554,0.02401131420552701  
