Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                         
#Lower Bound (keV),0.0,,0.0,,0.0,                                                                                                              
#Upper Bound (keV),0.0,,0.0,,0.0,                                                                                                              
#Species,Number,,Number,,Number,                                                                                                               
#Units,c/s,c/s,c/s,c/s,c/s,c/s                                                                                                                 
2013-031T00:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2013-031T01:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2013-031T02:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2013-031T03:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2013-031T04:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2013-031T05:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2013-031T06:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2013-031T07:30:00.000,17.066666666666666,0.06666666666666667,0.05833333333333333,0.0038975597778895224,0.7666666666666666,0.014129854131510975 
2013-031T08:30:00.000,17.21904761904762,0.07158712561129957,0.06011904761904763,0.004229961429628541,0.7714285714285714,0.015152288168283162   
2013-031T09:30:00.000,17.133333333333333,0.06679674809117249,0.061197916666666664,0.00399211190540518,0.7666666666666666,0.014129854131510976  
2013-031T10:30:00.000,17.142857142857142,0.07142857142857142,0.06041666666666666,0.004240418704992562,0.7714285714285715,0.01515228816828316   
2013-031T11:30:00.000,17.066666666666666,0.06666666666666667,0.06197916666666667,0.0040175126615993526,0.7645833333333334,0.014110642900150069 
2013-031T12:30:00.000,17.142857142857142,0.07142857142857142,0.06488095238095237,0.0043942925774504175,0.7761904761904762,0.015198982541432982 
2013-031T13:30:00.000,17.2,0.06692657668420421,0.06380208333333333,0.004076165583983992,0.7916666666666667,0.014358384116760648                
2013-031T14:30:00.000,17.066666666666666,0.07126966450997983,0.0642857142857143,0.004374088826398533,0.75,0.014940357616679919                 
2013-031T15:30:00.000,17.066666666666666,0.06666666666666667,0.06328125,0.004059494080239557,0.7854166666666667,0.014301593976818731           
2013-031T16:30:00.000,17.104761904761904,0.07134916220843665,0.06815476190476191,0.0045037934376254635,0.7976190476190476,0.015407356078029507 
2013-031T17:30:00.000,17.066666666666666,0.06666666666666667,0.07005208333333332,0.004271150902827272,0.7583333333333333,0.01405285162836671   
2013-031T18:30:00.000,17.066666666666666,0.07126966450997983,0.06517857142857143,0.0044043596984966495,0.7857142857142856,0.015291943546029915 
2013-031T19:30:00.000,17.333333333333332,0.06718548123582126,0.058854166666666666,0.003914920931867945,0.7625,0.014091405477571544             
2013-031T20:30:00.000,17.18095238095238,0.07150789246514862,0.05773809523809524,0.004145353653923845,0.7357142857142858,0.014797384398400061   
2013-031T21:30:00.000,17.333333333333332,0.06718548123582126,0.059895833333333336,0.003949414293776849,0.7687499999999999,0.014149039278339713 
2013-031T22:30:00.000,17.295238095238094,0.07174532939675889,0.052976190476190475,0.0039707333524185515,0.7785714285714286,0.015222276014933835
2013-031T23:30:00.000,17.133333333333333,0.0667967480911725,0.06432291666666667,0.004092769178516071,0.78125,0.0142636082683637                
2013-032T00:30:00.000,17.142857142857142,0.07142857142857142,0.05714285714285715,0.004123930494211613,0.7809523809523808,0.015245533898649641  
2013-032T01:30:00.000,17.133333333333333,0.06679674809117249,0.056770833333333326,0.003845006005269115,0.7875,0.014320549046737                
2013-032T02:30:00.000,17.21904761904762,0.07158712561129957,0.055059523809523815,0.004048056699028406,0.7809523809523808,0.015245533898649641  
2013-032T03:30:00.000,17.2,0.06692657668420421,0.060156249999999994,0.00395799066499236,0.7958333333333333,0.014396119751130473                
2013-032T04:30:00.000,17.142857142857142,0.07142857142857142,0.06726190476190476,0.004474195350706223,0.7785714285714286,0.015222276014933834  
2013-032T05:30:00.000,17.166666666666668,0.06686169389950505,0.05729166666666666,0.0038626033786956578,0.78125,0.0142636082683637              
2013-032T06:30:00.000,17.066666666666666,0.07126966450997983,0.05863095238095238,0.0041772823951244644,0.7761904761904761,0.015198982541432982 
2013-032T07:30:00.000,17.1,0.0667317390751957,0.05911458333333333,0.003923572701385251,0.7854166666666667,0.01430159397681873                  
2013-032T08:30:00.000,17.295238095238094,0.07174532939675889,0.05863095238095238,0.0041772823951244644,0.8023809523809523,0.015453279744937109 
2013-032T09:30:00.000,17.2,0.06692657668420421,0.05078125,0.003636520844731495,0.7666666666666666,0.014129854131510976                         
2013-032T10:30:00.000,17.066666666666666,0.07126966450997983,0.055952380952380955,0.004080746785953003,0.7523809523809524,0.014964053678543494 
2013-032T11:30:00.000,17.066666666666666,0.06666666666666667,0.05078125,0.003636520844731495,0.75625,0.014033534984695291                      
2013-032T12:30:00.000,17.21904761904762,0.07158712561129957,0.05029761904761904,0.0038690476190476187,0.75,0.01494035761667992                 
2013-032T13:30:00.000,17.133333333333333,0.06679674809117249,0.05572916666666666,0.00380956740581453,0.7625,0.014091405477571544               
2013-032T14:30:00.000,17.18095238095238,0.07150789246514862,0.058333333333333334,0.004166666666666667,0.7380952380952381,0.01482130904522468   
2013-032T15:30:00.000,17.2,0.06692657668420421,0.05651041666666666,0.003836177047566728,0.7791666666666666,0.014244577428309733                
2013-032T16:30:00.000,17.295238095238094,0.07174532939675889,0.058333333333333334,0.004166666666666667,0.7666666666666666,0.015105449452916095 
2013-032T17:30:00.000,17.266666666666666,0.06705615391429617,0.0515625,0.0036643873123620545,0.76875,0.014149039278339713                      
2013-032T18:30:00.000,17.142857142857142,0.07142857142857142,0.05773809523809524,0.004145353653923845,0.7999999999999999,0.01543033499620919   
2013-032T19:30:00.000,17.066666666666666,0.06666666666666667,0.05703125,0.0038538147361845683,0.7625,0.014091405477571546                      
2013-032T20:30:00.000,17.142857142857142,0.07142857142857142,0.05892857142857143,0.004187871214128063,0.7380952380952381,0.01482130904522468   
2013-032T21:30:00.000,17.166666666666664,0.06686169389950505,0.05546875,0.00380065612482459,0.7729166666666667,0.014187331741537745            
2013-032T22:30:00.000,17.066666666666666,0.07126966450997983,0.05922619047619048,0.004198433327281513,0.7571428571428571,0.015011333586807729  
2013-032T23:30:00.000,17.2,0.06692657668420421,0.05859375,0.00390625,0.8458333333333333,0.014841465467473966                                   
2013-033T00:30:00.000,17.066666666666666,0.07126966450997983,0.056547619047619055,0.004102395461931614,0.8404761904761905,0.015815869351888598 
2013-033T01:30:00.000,17.133333333333333,0.06679674809117249,0.05781250000000001,0.0038801209442060783,0.8791666666666667,0.015131082339931198 
2013-033T02:30:00.000,17.142857142857142,0.07142857142857142,0.05238095238095238,0.00394836284566119,0.8595238095238095,0.015994081955410005   
2013-033T03:30:00.000,17.2,0.06692657668420421,0.05625,0.0038273277230987156,0.85625,0.014932574152949428                                      
2013-033T04:30:00.000,17.21904761904762,0.07158712561129957,0.0494047619047619,0.003834553192477716,0.8333333333333334,0.015748519708717802    
2013-033T05:30:00.000,17.133333333333333,0.06679674809117249,0.057031250000000006,0.0038538147361845683,0.8520833333333332,0.014896197547994887
2013-033T06:30:00.000,17.295238095238094,0.07174532939675889,0.0550595238095238,0.004048056699028406,0.8238095238095237,0.01565826956900703    
2013-033T07:30:00.000,17.133333333333333,0.06679674809117249,0.06354166666666666,0.00406783837286805,0.8479166666666665,0.01485973189342407    
2013-033T08:30:00.000,17.142857142857142,0.07142857142857142,0.059226190476190474,0.004198433327281513,0.8904761904761906,0.016279517060925407 
2013-033T09:30:00.000,17.2,0.06692657668420421,0.05625,0.003827327723098716,0.8916666666666667,0.01523826962325812                             
2013-033T10:30:00.000,17.142857142857142,0.07142857142857142,0.05476190476190477,0.004037101180431707,0.9166666666666667,0.016517186816085248  
2013-033T11:30:00.000,17.099999999999998,0.0667317390751957,0.05364583333333334,0.0037376823162519075,0.9791666666666667,0.01596844762162072   
2013-033T12:30:00.000,17.142857142857142,0.07142857142857142,0.0494047619047619,0.003834553192477716,0.9500000000000001,0.016814817728363733   
2013-033T13:30:00.000,17.2,0.06692657668420421,0.05364583333333334,0.0037376823162519075,0.9604166666666667,0.015814819219467684               
2013-033T14:30:00.000,17.142857142857142,0.07142857142857142,0.05535714285714286,0.004058982647912457,0.9857142857142857,0.017127969726116857  
2013-033T15:30:00.000,17.266666666666666,0.06705615391429617,0.05078125,0.003636520844731495,0.9645833333333333,0.015849087556982226           
2013-033T16:30:00.000,17.295238095238094,0.07174532939675889,0.059226190476190474,0.004198433327281513,0.9857142857142858,0.017127969726116854 
2013-033T17:30:00.000,17.2,0.06692657668420421,0.06145833333333334,0.004000596743681567,0.9437500000000001,0.015676996815929597                
2013-033T18:30:00.000,17.066666666666666,0.07126966450997983,0.052976190476190475,0.0039707333524185515,0.9976190476190475,0.017231089078726343
2013-033T19:30:00.000,17.133333333333333,0.06679674809117249,0.04765625,0.003522851369392886,1.0625,0.016634082731949284                       
2013-033T20:30:00.000,17.142857142857142,0.07142857142857142,0.050595238095238096,0.003880477622144434,1.045238095238095,0.017637538559558397  
2013-033T21:30:00.000,17.466666666666665,0.06744339190099437,0.057031250000000006,0.0038538147361845683,0.9729166666666667,0.015917402906183466
2013-033T22:30:00.000,17.21904761904762,0.07158712561129957,0.05357142857142858,0.0039929785312496245,0.969047619047619,0.016982550735341793   
2013-033T23:30:00.000,17.266666666666666,0.06705615391429617,0.05625,0.003827327723098716,0.9895833333333334,0.016053161466065044              
2013-034T00:30:00.000,17.142857142857142,0.07142857142857142,0.058333333333333334,0.004166666666666667,1.0571428571428572,0.01773769574494207  
2013-034T01:30:00.000,17.03333333333333,0.06660153067977409,0.05651041666666667,0.003836177047566728,1.0583333333333331,0.016601434844280446   
2013-034T02:30:00.000,17.066666666666666,0.07126966450997983,0.04791666666666666,0.003776362363229024,1.0095238095238097,0.017333594974477427  
2013-034T03:30:00.000,17.266666666666666,0.06705615391429617,0.05729166666666668,0.0038626033786956578,1.0479166666666666,0.01651953284078511  
2013-034T04:30:00.000,17.21904761904762,0.07158712561129957,0.052976190476190475,0.0039707333524185515,1.042857142857143,0.017617438793986598  
2013-034T05:30:00.000,17.333333333333332,0.06718548123582126,0.056510416666666674,0.0038361770475667284,1.0833333333333333,0.01679637030895531 
2013-034T06:30:00.000,17.142857142857142,0.07142857142857142,0.05595238095238096,0.004080746785953003,1.0976190476190477,0.01807407910796307   
2013-034T07:30:00.000,17.266666666666666,0.06705615391429617,0.05286458333333334,0.0037103663668684914,1.0395833333333333,0.01645371770722012  
2013-034T08:30:00.000,17.142857142857142,0.07142857142857142,0.051785714285714275,0.003925864868533606,1.0476190476190477,0.017657615445465864 
2013-034T09:30:00.000,17.066666666666666,0.06666666666666667,0.05182291666666667,0.003673629161371324,1.06875,0.016682934768798924             
2013-034T10:30:00.000,17.142857142857142,0.07142857142857142,0.05773809523809524,0.004145353653923845,1.0999999999999999,0.018093671611393646  
2013-034T11:30:00.000,17.03333333333333,0.06660153067977409,0.05364583333333332,0.0037376823162519075,1.1583333333333334,0.017368054167221945  
2013-034T12:30:00.000,17.37142857142857,0.07190318509781667,0.05148809523809524,0.003914567392251758,1.1190476190476188,0.018249654424709393   
2013-034T13:30:00.000,17.133333333333333,0.06679674809117249,0.06015625,0.00395799066499236,1.1125,0.017020973581633535                        
2013-034T14:30:00.000,17.21904761904762,0.07158712561129957,0.051488095238095236,0.003914567392251758,1.1071428571428572,0.018152322240448694  
2013-034T15:30:00.000,17.333333333333332,0.06718548123582126,0.05520833333333333,0.0037917239006669363,1.0958333333333332,0.01689299452106964  
2013-034T16:30:00.000,17.295238095238094,0.07174532939675889,0.04851190476190476,0.0037997456353582454,1.0880952380952382,0.017995495783132115 
2013-034T17:30:00.000,17.333333333333332,0.06718548123582126,0.05807291666666667,0.0038888501362156457,1.1291666666666667,0.017147997534535758 
2013-034T18:30:00.000,17.02857142857143,0.07119007803679074,0.05982142857142857,0.004219478237725544,1.1261904761904764,0.018307805356225833   
2013-034T19:30:00.000,17.099999999999998,0.0667317390751957,0.058854166666666666,0.003914920931867945,1.09375,0.016876928902103804             
2013-034T20:30:00.000,17.21904761904762,0.07158712561129957,0.052083333333333336,0.0039371299271794506,1.0547619047619048,0.017717709602544308 
2013-034T21:30:00.000,17.2,0.06692657668420421,0.051041666666666666,0.003645833333333333,1.0541666666666665,0.01656872262561132                
2013-034T22:30:00.000,17.066666666666666,0.07126966450997983,0.057440476190476195,0.004134655949241013,1.0904761904761904,0.018015173750501854 
2013-034T23:30:00.000,17.133333333333333,0.06679674809117249,0.051562500000000004,0.0036643873123620545,1.1062499999999997,0.01697309451750034 
2013-035T00:30:00.000,17.066666666666666,0.07126966450997983,0.049107142857142856,0.003822985886507479,1.0904761904761904,0.018015173750501854 
2013-035T01:30:00.000,17.333333333333332,0.06718548123582126,0.04479166666666667,0.0034153325647406254,1.0666666666666667,0.01666666666666667  
2013-035T02:30:00.000,17.21904761904762,0.07158712561129957,0.04970238095238095,0.003846085709321454,1.026190476190476,0.01747609316178952     
2013-035T03:30:00.000,17.2,0.06692657668420421,0.051041666666666666,0.0036458333333333334,1.0895833333333333,0.01684475169666274               
2013-035T04:30:00.000,17.066666666666666,0.07126966450997983,0.05119047619047619,0.003903237216846429,1.0928571428571427,0.01803483024707514   
2013-035T05:30:00.000,17.2,0.06692657668420421,0.05859375,0.00390625,1.0291666666666666,0.01637107671406428                                    
2013-035T06:30:00.000,17.104761904761904,0.07134916220843665,0.054761904761904755,0.004037101180431707,1.0547619047619048,0.017717709602544308 
2013-035T07:30:00.000,17.2,0.06692657668420421,0.05755208333333333,0.0038713720696141943,1.0541666666666667,0.01656872262561132                
2013-035T08:30:00.000,17.21904761904762,0.07158712561129957,0.05625,0.004091585441924857,1.114285714285714,0.01821078397711709                 
2013-035T09:30:00.000,17.133333333333333,0.06679674809117249,0.054427083333333334,0.0037648000767710834,1.1208333333333333,0.01708460361130909 
2013-035T10:30:00.000,17.104761904761904,0.07134916220843665,0.053273809523809515,0.003981871476267753,1.107142857142857,0.018152322240448694  
2013-035T11:30:00.000,17.333333333333332,0.06718548123582126,0.05234375,0.0036920434580098504,1.1083333333333334,0.016989069198229262          
2013-035T12:30:00.000,17.142857142857142,0.07142857142857142,0.06071428571428572,0.00425085025508503,1.1500000000000001,0.01850032174752387    
2013-035T13:30:00.000,17.333333333333332,0.06718548123582126,0.05677083333333333,0.0038450060052691148,1.1104166666666666,0.01700502887220261  
2013-035T14:30:00.000,17.37142857142857,0.07190318509781667,0.05,0.0038575837490522976,1.0761904761904761,0.017896781402824892                 
2013-035T15:30:00.000,17.333333333333332,0.06718548123582126,0.05234375,0.0036920434580098504,1.0979166666666667,0.01690904487577909           
2013-035T16:30:00.000,17.066666666666666,0.07126966450997983,0.054761904761904755,0.004037101180431707,1.1023809523809527,0.018113242922265405 
2013-035T17:30:00.000,17.333333333333332,0.06718548123582126,0.05390625,0.0037467433775880622,1.0958333333333332,0.01689299452106964           
2013-035T18:30:00.000,17.142857142857142,0.07142857142857142,0.056547619047619055,0.004102395461931614,1.111904761904762,0.01819131760706682   
2013-035T19:30:00.000,17.2,0.06692657668420421,0.05078124999999999,0.003636520844731495,1.1124999999999998,0.017020973581633535                
2013-035T20:30:00.000,17.142857142857142,0.07142857142857142,0.049999999999999996,0.0038575837490522976,1.0476190476190477,0.017657615445465864
2013-035T21:30:00.000,17.133333333333333,0.06679674809117249,0.050520833333333334,0.0036271844471833644,1.1104166666666666,0.01700502887220261 
2013-035T22:30:00.000,17.142857142857142,0.07142857142857142,0.05863095238095239,0.0041772823951244644,1.0833333333333333,0.017956075153569475 
2013-035T23:30:00.000,17.03333333333333,0.06660153067977409,0.05052083333333333,0.0036271844471833644,1.06875,0.016682934768798924             
2013-036T00:30:00.000,17.447619047619046,0.07206069500200742,0.05267857142857143,0.003959563897514902,1.138095238095238,0.018404315278262272   
2013-036T01:30:00.000,17.133333333333333,0.06679674809117249,0.051041666666666666,0.0036458333333333334,1.0604166666666668,0.01661776680577481 
2013-036T02:30:00.000,17.37142857142857,0.07190318509781667,0.058333333333333334,0.0041666666666666675,1.0857142857142856,0.017975796274454166 
2013-036T03:30:00.000,17.133333333333333,0.06679674809117249,0.0546875,0.0037737960276534996,1.0770833333333334,0.016747849157097424           
2013-036T04:30:00.000,17.142857142857142,0.07142857142857142,0.05446428571428571,0.004026115850734727,1.0642857142857143,0.017797519509197685  
2013-036T05:30:00.000,17.133333333333333,0.06679674809117249,0.05520833333333333,0.0037917239006669367,1.0895833333333333,0.01684475169666274  
2013-036T06:30:00.000,17.066666666666666,0.07126966450997983,0.05773809523809522,0.004145353653923845,1.0714285714285714,0.017857142857142856  
2013-036T07:30:00.000,17.2,0.06692657668420421,0.04635416666666667,0.003474391683366233,1.0520833333333333,0.01655234227299032                 
2013-036T08:30:00.000,17.295238095238094,0.07174532939675889,0.05892857142857143,0.004187871214128063,1.138095238095238,0.018404315278262272   
2013-036T09:30:00.000,17.266666666666666,0.06705615391429617,0.059895833333333336,0.003949414293776849,1.10625,0.01697309451750034             
2013-036T10:30:00.000,17.21904761904762,0.07158712561129957,0.05476190476190477,0.004037101180431707,1.0976190476190475,0.01807407910796307    
2013-036T11:30:00.000,17.133333333333333,0.06679674809117249,0.0515625,0.0036643873123620545,1.1,0.016925080009658252                          
2013-036T12:30:00.000,17.02857142857143,0.07119007803679074,0.04791666666666667,0.0037763623632290242,1.1428571428571428,0.018442777839082936  
2013-036T13:30:00.000,17.099999999999998,0.0667317390751957,0.04869791666666667,0.0035611443570774328,1.1875,0.017585357308473056              
2013-036T14:30:00.000,17.066666666666666,0.07126966450997983,0.04851190476190476,0.003799745635358246,1.1285714285714286,0.01832714799802459   
2013-036T15:30:00.000,17.2,0.06692657668420421,0.04947916666666667,0.003589596029190162,1.1208333333333333,0.017084603611309087                
2013-036T16:30:00.000,17.142857142857142,0.07142857142857142,0.05238095238095238,0.003948362845661191,1.1261904761904762,0.018307805356225833  
2013-036T17:30:00.000,17.2,0.06692657668420421,0.05130208333333333,0.0036551220957339063,1.1208333333333331,0.017084603611309087               
2013-036T18:30:00.000,17.21904761904762,0.07158712561129957,0.06547619047619048,0.004414403861366466,1.119047619047619,0.018249654424709393    
2013-036T19:30:00.000,17.266666666666666,0.06705615391429617,0.050520833333333334,0.0036271844471833644,1.10625,0.01697309451750034            
2013-036T20:30:00.000,17.142857142857142,0.07142857142857142,0.054166666666666675,0.004015100465247631,1.1047619047619046,0.018132793109199786 
2013-036T21:30:00.000,17.266666666666666,0.06705615391429617,0.05,0.0036084391824351613,1.1083333333333334,0.016989069198229262                
2013-036T22:30:00.000,17.21904761904762,0.07158712561129957,0.05625000000000001,0.004091585441924857,1.1142857142857143,0.01821078397711709    
2013-036T23:30:00.000,17.2,0.06692657668420421,0.05182291666666667,0.003673629161371324,1.1229166666666666,0.017100474124356255                
2013-037T00:30:00.000,17.21904761904762,0.07158712561129957,0.049107142857142856,0.0038229858865074786,1.180952380952381,0.01874763779526622   
2013-037T01:30:00.000,17.066666666666666,0.06666666666666667,0.05182291666666666,0.003673629161371324,1.2291666666666665,0.017891212538872568  
2013-037T02:30:00.000,17.21904761904762,0.07158712561129957,0.050595238095238096,0.003880477622144434,1.2095238095238094,0.018973068393463365  
2013-037T03:30:00.000,17.2,0.06692657668420421,0.05546875,0.00380065612482459,1.1291666666666667,0.017147997534535758                          
2013-037T04:30:00.000,17.257142857142856,0.0716662711585353,0.05178571428571429,0.003925864868533607,1.0904761904761904,0.018015173750501854   
2013-037T05:30:00.000,17.266666666666666,0.06705615391429617,0.054947916666666666,0.003782770584982799,1.1333333333333333,0.017179606773406922 
2013-037T06:30:00.000,17.066666666666666,0.07126966450997983,0.046130952380952384,0.0037053272613061703,1.1095238095238094,0.018171830383897324
2013-037T07:30:00.000,17.0,0.06653633092779714,0.056510416666666674,0.0038361770475667284,1.1395833333333332,0.017226911883897113              
2013-037T08:30:00.000,17.142857142857142,0.07142857142857142,0.052380952380952375,0.00394836284566119,1.1619047619047618,0.018595832561682513  
2013-037T09:30:00.000,17.266666666666666,0.06705615391429617,0.05026041666666667,0.003617823955585887,1.1499999999999997,0.017305466381079323  
2013-037T10:30:00.000,17.295238095238094,0.07174532939675889,0.05476190476190477,0.004037101180431707,1.114285714285714,0.01821078397711709    
2013-037T11:30:00.000,17.333333333333332,0.06718548123582126,0.049218750000000006,0.0035801372616842504,1.1541666666666666,0.017336788517805454
2013-037T12:30:00.000,17.104761904761904,0.07134916220843665,0.0568452380952381,0.004113177071751564,1.1428571428571428,0.018442777839082936   
2013-037T13:30:00.000,17.266666666666666,0.06705615391429617,0.05755208333333334,0.0038713720696141943,1.1624999999999999,0.01739926363384382  
2013-037T14:30:00.000,17.142857142857142,0.07142857142857142,0.04880952380952381,0.0038113834746624103,1.176190476190476,0.01870980195893061   
2013-037T15:30:00.000,17.133333333333333,0.06679674809117249,0.054687500000000014,0.0037737960276535,1.1624999999999999,0.01739926363384382    
2013-037T16:30:00.000,17.066666666666666,0.07126966450997983,0.04791666666666667,0.0037763623632290242,1.157142857142857,0.01855768722395226   
2013-037T17:30:00.000,17.133333333333333,0.06679674809117249,0.04401041666666666,0.0033854166666666668,1.1583333333333332,0.017368054167221945 
2013-037T18:30:00.000,17.21904761904762,0.07158712561129957,0.05327380952380952,0.003981871476267754,1.1523809523809523,0.01851946331679053    
2013-037T19:30:00.000,17.2,0.06692657668420421,0.053125,0.003719493973199401,1.1375,0.01721115796026907                                        
2013-037T20:30:00.000,17.37142857142857,0.07190318509781667,0.051488095238095236,0.003914567392251758,1.0952380952380953,0.018054465342979883  
2013-037T21:30:00.000,17.2,0.06692657668420421,0.060416666666666674,0.003966548492637452,1.1666666666666667,0.01743041721945991                
2013-037T22:30:00.000,17.142857142857142,0.07142857142857142,0.05267857142857143,0.003959563897514902,1.114285714285714,0.01821078397711709    
2013-037T23:30:00.000,17.266666666666666,0.06705615391429617,0.05182291666666666,0.0036736291613713237,1.1666666666666667,0.01743041721945991  
2013-038T00:30:00.000,17.066666666666666,0.07126966450997983,0.04553571428571429,0.003681344308587197,1.114285714285714,0.01821078397711709    
2013-038T01:30:00.000,17.2,0.06692657668420421,0.04791666666666666,0.003532463532877744,1.1666666666666665,0.01743041721945991                 
2013-038T02:30:00.000,17.066666666666666,0.07126966450997983,0.053869047619047615,0.004004054775914795,1.1619047619047618,0.018595832561682513 
2013-038T03:30:00.000,17.266666666666666,0.06705615391429617,0.052343749999999994,0.0036920434580098504,1.1708333333333334,0.017461515223166885
2013-038T04:30:00.000,17.21904761904762,0.07158712561129957,0.05714285714285715,0.004123930494211613,1.1714285714285713,0.018671889453997764   
2013-038T05:30:00.000,17.2,0.06692657668420421,0.055989583333333336,0.00381845789026437,1.1625,0.01739926363384382                             
2013-038T06:30:00.000,17.066666666666666,0.07126966450997983,0.05208333333333333,0.0039371299271794506,1.1619047619047618,0.01859583256168251  
2013-038T07:30:00.000,17.133333333333333,0.06679674809117249,0.05260416666666666,0.003701216250924973,1.1875,0.017585357308473056              
2013-038T08:30:00.000,17.18095238095238,0.07150789246514862,0.0574404761904762,0.004134655949241014,1.1690476190476191,0.018652904304752856    
2013-038T09:30:00.000,17.133333333333333,0.06679674809117249,0.05052083333333334,0.003627184447183364,1.1729166666666666,0.01747704347454429   
2013-038T10:30:00.000,17.142857142857142,0.07142857142857142,0.0494047619047619,0.003834553192477716,1.1523809523809523,0.01851946331679053    
2013-038T11:30:00.000,17.066666666666666,0.06666666666666667,0.0484375,0.0035516098169234003,1.0999999999999999,0.016925080009658252           
2013-038T12:30:00.000,17.295238095238094,0.07174532939675889,0.049404761904761896,0.003834553192477716,1.157142857142857,0.01855768722395226   
2013-038T13:30:00.000,17.066666666666666,0.06666666666666667,0.054166666666666675,0.003755782578608322,1.10625,0.01697309451750034             
2013-038T14:30:00.000,17.21904761904762,0.07158712561129957,0.049107142857142856,0.003822985886507479,1.0999999999999999,0.018093671611393646  
2013-038T15:30:00.000,17.133333333333333,0.06679674809117249,0.049479166666666664,0.003589596029190162,1.1041666666666665,0.01695710478760386  
2013-038T16:30:00.000,17.142857142857142,0.07142857142857142,0.04910714285714286,0.003822985886507479,1.0809523809523809,0.01793633234918972   
2013-038T17:30:00.000,17.133333333333333,0.06679674809117249,0.054427083333333334,0.0037648000767710834,1.0812499999999998,0.016780212180819806
2013-038T18:30:00.000,17.142857142857142,0.07142857142857142,0.049107142857142856,0.003822985886507479,1.0833333333333333,0.017956075153569475 
2013-038T19:30:00.000,17.2,0.06692657668420421,0.053125,0.003719493973199401,1.075,0.016731644171051052                                        
2013-038T20:30:00.000,17.066666666666666,0.07126966450997983,0.05029761904761904,0.003869047619047619,1.0833333333333333,0.01795607515356947   
2013-038T21:30:00.000,17.333333333333332,0.06718548123582126,0.048177083333333336,0.003542049611649855,1.1229166666666666,0.017100474124356252 
2013-038T22:30:00.000,17.142857142857142,0.07142857142857142,0.05595238095238094,0.004080746785953003,1.0761904761904764,0.017896781402824892  
2013-038T23:30:00.000,17.466666666666665,0.06744339190099437,0.051041666666666666,0.0036458333333333334,1.1270833333333332,0.017132171045206798
2013-039T00:30:00.000,17.295238095238094,0.07174532939675889,0.05565476190476191,0.004069879265231352,1.0857142857142856,0.017975796274454166  
2013-039T01:30:00.000,17.03333333333333,0.06660153067977409,0.052083333333333336,0.003682847818679935,1.075,0.016731644171051056               
2013-039T02:30:00.000,17.21904761904762,0.07158712561129957,0.05267857142857142,0.003959563897514902,1.1285714285714286,0.01832714799802459    
2013-039T03:30:00.000,17.233333333333334,0.0669913966283897,0.05755208333333334,0.0038713720696141943,1.1145833333333333,0.017036903368537634  
2013-039T04:30:00.000,17.295238095238094,0.07174532939675889,0.05624999999999999,0.004091585441924858,1.0999999999999999,0.018093671611393646  
2013-039T05:30:00.000,17.2,0.06692657668420421,0.05234375,0.0036920434580098504,1.0999999999999999,0.016925080009658252                        
2013-039T06:30:00.000,17.142857142857142,0.07142857142857142,0.057440476190476195,0.004134655949241014,1.1095238095238096,0.01817183038389732  
2013-039T07:30:00.000,17.066666666666666,0.06666666666666667,0.04765625,0.003522851369392886,1.1,0.016925080009658252                          
2013-039T08:30:00.000,17.21904761904762,0.07158712561129957,0.05178571428571428,0.003925864868533606,1.0928571428571427,0.01803483024707514    
2013-039T09:30:00.000,17.266666666666666,0.06705615391429617,0.05078125000000001,0.0036365208447314955,1.1020833333333333,0.016941099965927704 
2013-039T10:30:00.000,17.142857142857142,0.07142857142857142,0.04315476190476191,0.0035838079103548497,1.0738095238095238,0.017876973116287154 
2013-039T11:30:00.000,17.066666666666666,0.06666666666666667,0.05546875,0.0038006561248245902,1.0895833333333333,0.01684475169666274           
2013-039T12:30:00.000,17.104761904761904,0.07134916220843665,0.05029761904761905,0.0038690476190476187,1.0666666666666667,0.01781741612749496  
2013-039T13:30:00.000,17.133333333333333,0.06679674809117249,0.05234375,0.00369204345800985,1.0645833333333332,0.016650382669943523            
2013-039T14:30:00.000,17.21904761904762,0.07158712561129957,0.04910714285714285,0.003822985886507479,1.069047619047619,0.017837290552109166    
2013-039T15:30:00.000,17.166666666666664,0.06686169389950505,0.05,0.0036084391824351613,1.1125,0.017020973581633535                            
2013-039T16:30:00.000,17.21904761904762,0.07158712561129957,0.04732142857142857,0.0037528333967019323,1.1761904761904762,0.018709801958930607  
2013-039T17:30:00.000,17.099999999999998,0.0667317390751957,0.04921875,0.0035801372616842504,1.1333333333333333,0.017179606773406922           
2013-039T18:30:00.000,17.18095238095238,0.07150789246514862,0.0574404761904762,0.004134655949241014,1.1071428571428572,0.018152322240448694    
