Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                         
#Lower Bound (keV),0.0,,0.0,,0.0,                                                                                                              
#Upper Bound (keV),0.0,,0.0,,0.0,                                                                                                              
#Species,Number,,Number,,Number,                                                                                                               
#Units,c/s,c/s,c/s,c/s,c/s,c/s                                                                                                                 
2012-028T00:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2012-028T01:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2012-028T02:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2012-028T03:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2012-028T04:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2012-028T05:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2012-028T06:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2012-028T07:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2012-028T08:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2012-028T09:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2012-028T10:30:00.000,17.447619047619046,0.07206069500200742,0.07113095238095238,0.004601078819565568,3.142857142857143,0.03058388709205983    
2012-028T11:30:00.000,17.53333333333333,0.06757197808427856,0.07526041666666666,0.004427083333333333,3.0666666666666664,0.028259708263021953   
2012-028T12:30:00.000,17.523809523809522,0.07221786137191953,0.06874999999999999,0.0045234179028484115,2.9904761904761905,0.029833247824146824 
2012-028T13:30:00.000,17.4,0.06731456008918131,0.07239583333333334,0.004342013541805486,3.1750000000000003,0.028754528628838046                
2012-028T14:30:00.000,17.447619047619046,0.07206069500200742,0.07023809523809524,0.004572110564207505,3.142857142857143,0.030583887092059833   
2012-028T15:30:00.000,17.333333333333332,0.06718548123582126,0.06796875,0.004207160005573832,3.108333333333333,0.02845104225780763             
2012-028T16:30:00.000,17.447619047619046,0.07206069500200742,0.06904761904761905,0.0045331982772999465,3.1142857142857143,0.03044455202986767  
2012-028T17:30:00.000,17.53333333333333,0.06757197808427856,0.07083333333333333,0.0042949016933517305,3.133333333333333,0.02856522750167102    
2012-028T18:30:00.000,17.523809523809522,0.07221786137191953,0.07589285714285714,0.004752595066271224,3.4857142857142853,0.032208926805877815  
2012-028T19:30:00.000,17.466666666666665,0.06744339190099437,0.0734375,0.0043731394853506935,2.7416666666666667,0.026720323621626376           
2012-028T20:30:00.000,17.37142857142857,0.07190318509781667,0.08035714285714286,0.0048903799777246975,2.7142857142857144,0.028422229491222195  
2012-028T21:30:00.000,17.4,0.06731456008918131,0.07005208333333333,0.004271150902827273,2.85,0.027243118397129205                              
2012-028T22:30:00.000,17.21904761904762,0.07158712561129957,0.07529761904761903,0.004733920750174663,2.895238095238095,0.02935435239509036     
2012-028T23:30:00.000,17.4,0.06731456008918131,0.07656249999999999,0.004465215676948501,2.8583333333333334,0.027282918445226654                
2012-029T00:30:00.000,17.523809523809522,0.07221786137191953,0.07083333333333333,0.004591443041827832,2.876190476190476,0.029257632684391684   
2012-029T01:30:00.000,17.333333333333332,0.06718548123582126,0.07942708333333333,0.004547981561607547,2.841666666666667,0.027203260119167908   
2012-029T02:30:00.000,17.37142857142857,0.07190318509781667,0.06904761904761905,0.004533198277299945,2.8952380952380956,0.029354352395090367   
2012-029T03:30:00.000,17.333333333333332,0.06718548123582126,0.07109375,0.004302789490067268,2.9833333333333334,0.027873100333874273           
2012-029T04:30:00.000,17.447619047619046,0.07206069500200742,0.07470238095238094,0.00471517247552228,3.0285714285714285,0.030022667173615455   
2012-029T05:30:00.000,17.466666666666665,0.06744339190099437,0.08020833333333333,0.00457029395176673,3.083333333333333,0.028336396893198838    
2012-029T06:30:00.000,17.37142857142857,0.07190318509781667,0.07410714285714284,0.0046963493565653274,2.942857142857143,0.029594768796800123   
2012-029T07:30:00.000,17.53333333333333,0.06757197808427856,0.08359375,0.004665748142491905,2.916666666666667,0.02755990949025615              
2012-029T08:30:00.000,17.447619047619046,0.07206069500200742,0.07738095238095237,0.004798962945415803,3.114285714285714,0.03044455202986767    
2012-029T09:30:00.000,17.53333333333333,0.06757197808427856,0.07421875,0.004396339327118264,3.2249999999999996,0.028980057798424077            
2012-029T10:30:00.000,17.447619047619046,0.07206069500200742,0.075,0.004724555912615341,3.742857142857143,0.03337582325922902                  
2012-029T11:30:00.000,17.23333333333333,0.0669913966283897,0.0765625,0.004465215676948501,4.666666666666666,0.03486083443891982                
2012-029T12:30:00.000,17.523809523809522,0.07221786137191953,0.0675595238095238,0.00448408308729743,5.047619047619047,0.03875909665738025      
2012-029T13:30:00.000,17.4,0.06731456008918131,0.07942708333333333,0.004547981561607547,4.916666666666666,0.03578242507774514                  
2012-029T14:30:00.000,17.37142857142857,0.07190318509781667,0.07351190476190476,0.004677450489732652,5.390476190476191,0.04005381866966839     
2012-029T15:30:00.000,17.466666666666665,0.06744339190099437,0.08515625,0.00470915138542321,5.416666666666668,0.03755782578608322              
2012-029T16:30:00.000,17.333333333333336,0.0718243006142779,0.08363095238095239,0.004989004349476253,5.257142857142857,0.03955535172818131     
2012-029T17:30:00.000,17.466666666666665,0.06744339190099437,0.08750000000000001,0.004773516348912333,5.583333333333333,0.03813126087025651    
2012-029T18:30:00.000,17.21904761904762,0.07158712561129957,0.09077380952380952,0.0051976932132657685,5.866666666666667,0.041785544701867246   
2012-029T19:30:00.000,17.133333333333333,0.06679674809117249,0.09635416666666666,0.00500921459939358,5.6000000000000005,0.038188130791298666   
2012-029T20:30:00.000,17.295238095238094,0.07174532939675889,0.09464285714285713,0.005307307886942563,5.6190476190476195,0.040894200088851584  
2012-029T21:30:00.000,17.333333333333332,0.06718548123582126,0.08697916666666666,0.004759288250650277,5.75,0.038696199210430646                
2012-029T22:30:00.000,17.295238095238094,0.07174532939675889,0.09226190476190477,0.005240124065969944,5.16190476190476,0.039195422936081734    
2012-029T23:30:00.000,17.333333333333332,0.06718548123582126,0.08255208333333335,0.004636586930928348,5.483333333333334,0.0377882440567022     
2012-030T00:30:00.000,17.21904761904762,0.07158712561129957,0.09523809523809523,0.0053239713749995,5.466666666666667,0.04033589130023195       
2012-030T01:30:00.000,17.4,0.06731456008918131,0.0921875,0.004899710344329891,5.566666666666666,0.03807430600520222                            
2012-030T02:30:00.000,17.447619047619046,0.07206069500200742,0.08214285714285714,0.004944418966022664,4.8,0.03779644730092273                  
2012-030T03:30:00.000,17.333333333333332,0.06718548123582126,0.07708333333333334,0.004480377743251368,4.916666666666667,0.03578242507774514    
2012-030T04:30:00.000,17.37142857142857,0.07190318509781667,0.08303571428571428,0.004971218181098234,4.685714285714285,0.03734377890799553     
2012-030T05:30:00.000,17.333333333333332,0.06718548123582126,0.08463541666666666,0.004694728223260402,5.15,0.03662165798176447                 
2012-030T06:30:00.000,17.37142857142857,0.07190318509781667,0.07886904761904763,0.004844887082172531,4.857142857142857,0.03802076053016979     
2012-030T07:30:00.000,17.4,0.06731456008918131,0.08411458333333334,0.004680260613440476,5.199999999999999,0.036799003609699364                 
2012-030T08:30:00.000,17.142857142857142,0.07142857142857142,0.09464285714285714,0.005307307886942563,4.4190476190476184,0.03626558621839957   
2012-030T09:30:00.000,17.2,0.06692657668420421,0.0828125,0.004643894401074742,4.3999999999999995,0.033850160019316504                          
2012-030T10:30:00.000,17.447619047619046,0.07206069500200742,0.07767857142857142,0.00480818286351295,4.4190476190476184,0.03626558621839957    
2012-030T11:30:00.000,17.2,0.06692657668420421,0.08958333333333332,0.004830009633070679,5.050000000000001,0.036264364969852525                 
2012-030T12:30:00.000,17.180952380952384,0.07150789246514862,0.08422619047619048,0.0050067273337085485,5.485714285714287,0.04040610178208843   
2012-030T13:30:00.000,17.333333333333332,0.06718548123582126,0.08020833333333333,0.00457029395176673,5.35,0.03732598513993524                  
2012-030T14:30:00.000,17.21904761904762,0.07158712561129957,0.08154761904761905,0.004926471832513942,6.152380952380952,0.042790954180027214    
2012-030T15:30:00.000,17.133333333333333,0.06679674809117249,0.07734374999999999,0.004487939567607835,6.549999999999999,0.041300474169997936   
2012-030T16:30:00.000,17.37142857142857,0.07190318509781667,0.08005952380952382,0.004881315317516883,6.799999999999999,0.044986770542121864    
2012-030T17:30:00.000,17.4,0.06731456008918131,0.08515625,0.004709151385423209,7.183333333333334,0.04325112394172228                           
2012-030T18:30:00.000,17.295238095238094,0.07174532939675889,0.07410714285714286,0.0046963493565653274,6.933333333333332,0.04542567625794979   
2012-030T19:30:00.000,17.333333333333332,0.06718548123582126,0.09505208333333334,0.0049752534308705205,5.683333333333334,0.03847121940129039   
2012-030T20:30:00.000,17.142857142857142,0.07142857142857142,0.0830357142857143,0.004971218181098234,5.561904761904763,0.04068573212055967     
2012-030T21:30:00.000,17.333333333333332,0.06718548123582126,0.07604166666666666,0.004450001950686214,5.1,0.036443449342783124                 
2012-030T22:30:00.000,17.37142857142857,0.07190318509781667,0.07916666666666668,0.004854019770922646,5.085714285714286,0.038905082472305216    
2012-030T23:30:00.000,17.266666666666666,0.06705615391429617,0.07864583333333333,0.004525559165880928,5.383333333333334,0.037442084907523814   
2012-031T00:30:00.000,17.37142857142857,0.07190318509781667,0.07946428571428572,0.004863135309038153,5.390476190476191,0.04005381866966839     
2012-031T01:30:00.000,17.2,0.06692657668420421,0.09010416666666667,0.004844030009827676,5.6000000000000005,0.03818813079129867                 
2012-031T02:30:00.000,17.447619047619046,0.07206069500200742,0.0886904761904762,0.005137701339771449,5.580952380952381,0.0407553399252945      
2012-031T03:30:00.000,17.53333333333333,0.06757197808427856,0.08854166666666669,0.004801846071506711,5.683333333333334,0.03847121940129039     
2012-031T04:30:00.000,17.295238095238094,0.07174532939675889,0.08005952380952382,0.004881315317516883,5.542857142857143,0.040616005021980914   
2012-031T05:30:00.000,17.466666666666665,0.06744339190099437,0.08984375000000001,0.004837024901303831,5.65,0.03835823466567077                 
2012-031T06:30:00.000,17.18095238095238,0.07150789246514862,0.09136904761904763,0.005214706984504534,5.447619047619049,0.04026555839354229     
2012-031T07:30:00.000,17.4,0.06731456008918131,0.09296874999999999,0.004920428028044579,5.566666666666667,0.038074306005202216                 
2012-031T08:30:00.000,17.447619047619046,0.07206069500200742,0.07529761904761904,0.004733920750174662,5.333333333333334,0.039840953644479794   
2012-031T09:30:00.000,17.299999999999997,0.06712084872327923,0.07421874999999999,0.004396339327118264,5.633333333333334,0.03830161731427132    
2012-031T10:30:00.000,17.447619047619046,0.07206069500200742,0.08839285714285715,0.005129073791551811,6.228571428571429,0.0430550983810122     
2012-031T11:30:00.000,17.333333333333332,0.06718548123582126,0.09244791666666666,0.004906625958702285,6.133333333333333,0.03996526269427266    
2012-031T12:30:00.000,17.066666666666666,0.07126966450997983,0.09642857142857143,0.005357142857142857,5.923809523809524,0.0419885525917819     
2012-031T13:30:00.000,17.333333333333332,0.06718548123582126,0.08671875000000001,0.004752158226795484,6.05,0.03969283100678677                 
2012-031T14:30:00.000,17.21904761904762,0.07158712561129957,0.09077380952380952,0.0051976932132657685,6.0,0.042257712736425826                 
2012-031T15:30:00.000,17.333333333333332,0.06718548123582126,0.09010416666666667,0.004844030009827676,6.283333333333333,0.040451016331140836   
2012-031T16:30:00.000,17.21904761904762,0.07158712561129957,0.0976190476190476,0.0053901102012722715,5.923809523809524,0.04198855259178191     
2012-031T17:30:00.000,17.4,0.06731456008918131,0.09869791666666666,0.00506977144112807,5.683333333333334,0.03847121940129039                   
2012-031T18:30:00.000,17.447619047619046,0.07206069500200742,0.07261904761904761,0.004648958140420628,5.752380952380952,0.04137654094519706    
2012-031T19:30:00.000,17.4,0.06731456008918131,0.08645833333333333,0.0047450174891376555,5.716666666666667,0.038583873286358615                
2012-031T20:30:00.000,17.21904761904762,0.07158712561129957,0.08363095238095239,0.004989004349476253,6.133333333333334,0.04272466296411038     
2012-031T21:30:00.000,17.133333333333333,0.06679674809117249,0.08880208333333334,0.004808902425161299,6.866666666666665,0.042287048187884244   
2012-031T22:30:00.000,17.21904761904762,0.07158712561129957,0.08392857142857144,0.0049978736975436495,6.952380952380953,0.04548803136795904    
2012-031T23:30:00.000,17.266666666666666,0.06705615391429617,0.08541666666666667,0.004716346426113238,7.2,0.04330127018922193                  
2012-032T00:30:00.000,17.295238095238094,0.07174532939675889,0.09523809523809525,0.005323971374999499,7.009523809523809,0.045674585936311615   
2012-032T01:30:00.000,17.333333333333332,0.06718548123582126,0.08776041666666667,0.004780614518407765,6.55,0.041300474169997936                
2012-032T02:30:00.000,17.142857142857142,0.07142857142857142,0.08571428571428573,0.005050762722761054,6.438095238095237,0.0437732769305958     
2012-032T03:30:00.000,17.2,0.06692657668420421,0.09088541666666668,0.004864984815695157,6.466666666666667,0.04103690750748377                  
2012-032T04:30:00.000,17.21904761904762,0.07158712561129957,0.08482142857142858,0.005024387802420873,6.3238095238095235,0.04338301704354428    
2012-032T05:30:00.000,17.53333333333333,0.06757197808427856,0.08619791666666667,0.004737865989234441,5.916666666666667,0.039253007669618284    
2012-032T06:30:00.000,17.21904761904762,0.07158712561129957,0.0830357142857143,0.004971218181098233,5.6761904761904765,0.041101610718171595    
2012-032T07:30:00.000,17.333333333333332,0.06718548123582126,0.0875,0.004773516348912333,5.800000000000001,0.038864079387870065                
2012-032T08:30:00.000,17.21904761904762,0.07158712561129957,0.09077380952380952,0.0051976932132657685,5.923809523809524,0.0419885525917819     
2012-032T09:30:00.000,17.233333333333334,0.0669913966283897,0.08541666666666667,0.004716346426113238,5.933333333333334,0.03930825471690251     
2012-032T10:30:00.000,17.066666666666666,0.07126966450997983,0.07797619047619049,0.004817385135785311,6.609523809523809,0.04435222859570752    
2012-032T11:30:00.000,17.266666666666666,0.06705615391429617,0.09140625,0.004878904686248749,6.799999999999999,0.04208127057650866             
2012-032T12:30:00.000,17.066666666666666,0.07126966450997983,0.08720238095238095,0.005094417490661813,7.180952380952381,0.04622973294987524    
2012-032T13:30:00.000,17.366666666666667,0.0672500516315374,0.07552083333333331,0.004434736032793334,7.0,0.042695628191498324                  
2012-032T14:30:00.000,17.142857142857142,0.07142857142857142,0.09285714285714285,0.005257000515671338,6.3999999999999995,0.043643578047198484  
2012-032T15:30:00.000,17.166666666666668,0.06686169389950505,0.08619791666666665,0.004737865989234441,6.133333333333333,0.03996526269427266    
2012-032T16:30:00.000,17.37142857142857,0.07190318509781667,0.08839285714285715,0.005129073791551811,6.095238095238095,0.042591770999996       
2012-032T17:30:00.000,17.133333333333333,0.06679674809117249,0.07239583333333333,0.004342013541805486,6.333333333333333,0.04061164310337068    
2012-032T18:30:00.000,17.142857142857142,0.07142857142857142,0.07916666666666668,0.004854019770922646,6.0,0.042257712736425826                 
2012-032T19:30:00.000,17.266666666666666,0.06705615391429617,0.08385416666666666,0.004673010011699573,5.783333333333334,0.03880820002124408    
2012-032T20:30:00.000,17.37142857142857,0.07190318509781667,0.08630952380952381,0.00506826975176381,5.447619047619048,0.040265558393542296     
2012-032T21:30:00.000,17.2,0.06692657668420421,0.07734375,0.004487939567607835,5.483333333333334,0.0377882440567022                            
2012-032T22:30:00.000,17.21904761904762,0.07158712561129957,0.09017857142857144,0.005180623567121789,5.6000000000000005,0.0408248290463863     
2012-032T23:30:00.000,17.133333333333333,0.06679674809117249,0.08541666666666667,0.004716346426113238,5.666666666666667,0.0384147685720537     
2012-033T00:30:00.000,17.21904761904762,0.07158712561129957,0.0898809523809524,0.005172067618149633,5.6000000000000005,0.0408248290463863      
2012-033T01:30:00.000,17.4,0.06731456008918131,0.08255208333333333,0.004636586930928348,5.3500000000000005,0.03732598513993525                 
2012-033T02:30:00.000,17.142857142857142,0.07142857142857142,0.08482142857142856,0.005024387802420873,5.79047619047619,0.04151332327181594     
2012-033T03:30:00.000,17.133333333333333,0.06679674809117249,0.08151041666666667,0.0046072411492068055,6.85,0.042235697776486024               
2012-033T04:30:00.000,17.02857142857143,0.07119007803679074,0.08928571428571427,0.005154913117764516,7.79047619047619,0.0481517819432302       
2012-033T05:30:00.000,17.099999999999998,0.0667317390751957,0.08880208333333334,0.004808902425161299,6.966666666666667,0.04259385062554349     
2012-033T06:30:00.000,17.104761904761904,0.07134916220843666,0.09047619047619047,0.005189165408976993,5.238095238095238,0.03948362845661191    
2012-033T07:30:00.000,17.066666666666666,0.06666666666666667,0.08567708333333333,0.004723530507087775,5.166666666666666,0.036680868461789605   
2012-033T08:30:00.000,17.142857142857142,0.07142857142857142,0.08154761904761905,0.004926471832513942,4.971428571428572,0.038465462908103605   
2012-033T09:30:00.000,17.266666666666666,0.06705615391429617,0.08098958333333334,0.004592497939726146,4.866666666666667,0.03560001560548971    
2012-033T10:30:00.000,17.066666666666666,0.07126966450997983,0.08422619047619048,0.0050067273337085485,5.295238095238096,0.039698409525078734  
2012-033T11:30:00.000,17.266666666666666,0.06705615391429617,0.0875,0.004773516348912333,5.2,0.036799003609699364                              
2012-033T12:30:00.000,17.066666666666666,0.07126966450997983,0.08125,0.0049174737029340195,5.123809523809524,0.03905052254013506               
2012-033T13:30:00.000,17.133333333333333,0.06679674809117249,0.0796875,0.0045554311678478905,5.049999999999999,0.03626436496985252             
2012-033T14:30:00.000,17.142857142857142,0.07142857142857142,0.08005952380952382,0.004881315317516883,5.504761904761905,0.04047619047619048    
2012-033T15:30:00.000,17.266666666666666,0.06705615391429617,0.08541666666666667,0.004716346426113238,5.833333333333333,0.03897559777889523    
2012-033T16:30:00.000,17.142857142857142,0.07142857142857142,0.0982142857142857,0.005406518489459806,6.799999999999999,0.044986770542121864    
2012-033T17:30:00.000,17.133333333333333,0.06679674809117249,0.08723958333333333,0.004766407608782064,7.150000000000002,0.04315065661918329    
2012-033T18:30:00.000,17.104761904761904,0.07134916220843665,0.09107142857142857,0.005206207048969018,7.066666666666667,0.04586038162918624    
2012-033T19:30:00.000,17.066666666666666,0.06666666666666667,0.09192708333333334,0.0048927849552229,6.050000000000001,0.03969283100678676      
2012-033T20:30:00.000,17.142857142857142,0.07142857142857142,0.0875,0.005103103630798287,6.228571428571428,0.0430550983810122                  
2012-033T21:30:00.000,17.099999999999998,0.0667317390751957,0.103125,0.005182226234930312,6.416666666666666,0.04087795181322622                
2012-033T22:30:00.000,17.066666666666666,0.07126966450997983,0.09136904761904761,0.005214706984504534,6.457142857142856,0.043837982475052314   
2012-033T23:30:00.000,17.2,0.06692657668420422,0.09401041666666668,0.0049479166666666664,6.249999999999999,0.040343576522993925                
2012-034T00:30:00.000,17.066666666666666,0.07126966450997983,0.08422619047619048,0.0050067273337085485,5.866666666666666,0.041785544701867246  
2012-034T01:30:00.000,17.133333333333333,0.06679674809117249,0.08255208333333335,0.004636586930928348,6.066666666666666,0.03974746672570607    
2012-034T02:30:00.000,17.066666666666666,0.07126966450997983,0.08988095238095238,0.005172067618149633,6.133333333333334,0.04272466296411038    
2012-034T03:30:00.000,17.2,0.06692657668420421,0.09661458333333334,0.005015979240692245,6.183333333333334,0.04012783392553796                  
2012-034T04:30:00.000,17.21904761904762,0.07158712561129957,0.08988095238095238,0.005172067618149633,6.438095238095238,0.043773276930595795    
2012-034T05:30:00.000,17.133333333333333,0.06679674809117249,0.08489583333333334,0.004701945334705153,6.35,0.0406650443665482                  
2012-034T06:30:00.000,17.142857142857142,0.07142857142857142,0.09315476190476192,0.005265418456236349,5.942857142857143,0.0420560041253707     
2012-034T07:30:00.000,17.133333333333333,0.06679674809117249,0.096875,0.005022734771350497,6.2333333333333325,0.040289749178778575             
2012-034T08:30:00.000,17.104761904761904,0.07134916220843665,0.08333333333333334,0.0049801192055599726,6.857142857142857,0.045175395145262566  
2012-034T09:30:00.000,17.2,0.06692657668420421,0.08463541666666666,0.004694728223260402,7.050000000000001,0.04284784125250652                  
2012-034T10:30:00.000,17.066666666666666,0.07126966450997983,0.08095238095238096,0.004908459078116263,7.295238095238096,0.046596156644716495   
2012-034T11:30:00.000,17.2,0.06692657668420421,0.08125,0.0045998754512124205,7.2666666666666675,0.043501277120460626                           
2012-034T12:30:00.000,17.104761904761904,0.07134916220843665,0.08511904761904762,0.005033194799192786,6.876190476190476,0.04523809523809524    
2012-034T13:30:00.000,17.133333333333333,0.06679674809117249,0.08098958333333334,0.004592497939726145,5.9,0.03919768275463912                  
2012-034T14:30:00.000,17.104761904761904,0.07134916220843665,0.08065476190476191,0.0048994278670102176,5.866666666666667,0.041785544701867246  
2012-034T15:30:00.000,17.333333333333332,0.06718548123582126,0.08307291666666666,0.004651190390492644,5.016666666666667,0.0361444824435364     
2012-034T16:30:00.000,17.295238095238094,0.07174532939675889,0.08541666666666668,0.005041986412528994,5.600000000000001,0.0408248290463863     
2012-034T17:30:00.000,17.066666666666666,0.06666666666666667,0.08125,0.0045998754512124205,5.5,0.03784562942621865                             
2012-034T18:30:00.000,17.104761904761904,0.07134916220843665,0.07708333333333332,0.004789725279592584,5.638095238095239,0.040963453652583935   
2012-034T19:30:00.000,17.266666666666666,0.06705615391429617,0.07942708333333333,0.004547981561607547,5.15,0.03662165798176447                 
2012-034T20:30:00.000,17.142857142857142,0.07142857142857142,0.08750000000000001,0.005103103630798287,5.142857142857143,0.03912303982179758    
2012-034T21:30:00.000,17.133333333333333,0.06679674809117249,0.08854166666666667,0.004801846071506712,5.316666666666666,0.03720952312394115    
2012-034T22:30:00.000,17.142857142857142,0.07142857142857142,0.08690476190476192,0.005085716515069959,5.219047619047619,0.039411774660111545   
2012-034T23:30:00.000,17.066666666666666,0.06666666666666667,0.08593749999999999,0.004730703678277331,5.483333333333333,0.0377882440567022     
2012-035T00:30:00.000,17.21904761904762,0.07158712561129957,0.08452380952380953,0.0050155653411764044,5.238095238095238,0.03948362845661191    
2012-035T01:30:00.000,17.333333333333332,0.06718548123582126,0.084375,0.0046875,5.033333333333334,0.03620447332704743                          
2012-035T02:30:00.000,17.142857142857142,0.07142857142857142,0.08363095238095239,0.004989004349476253,5.142857142857143,0.03912303982179758    
2012-035T03:30:00.000,17.066666666666666,0.06666666666666667,0.09270833333333334,0.004913531839612815,4.983333333333333,0.036024200970397054   
2012-035T04:30:00.000,17.21904761904762,0.07158712561129957,0.08750000000000001,0.005103103630798287,4.609523809523809,0.03703892663358106     
2012-035T05:30:00.000,17.266666666666666,0.06705615391429617,0.09479166666666666,0.004968433340713258,4.533333333333332,0.034359213546813844   
2012-035T06:30:00.000,17.295238095238094,0.07174532939675889,0.09017857142857143,0.005180623567121789,4.314285714285714,0.03583313557926765    
2012-035T07:30:00.000,17.266666666666666,0.06705615391429617,0.09296874999999999,0.00492042802804458,4.083333333333334,0.032609324671871935    
2012-035T08:30:00.000,17.37142857142857,0.07190318509781667,0.10178571428571427,0.005503941074079443,3.9523809523809526,0.034297286406876036   
2012-035T09:30:00.000,17.4,0.06731456008918131,0.09609374999999999,0.005002440810494413,3.9333333333333336,0.03200477394945254                 
2012-035T10:30:00.000,17.295238095238094,0.07174532939675889,0.08601190476190475,0.005059523809523811,4.0285714285714285,0.03462628469583092   
2012-035T11:30:00.000,17.466666666666665,0.06744339190099437,0.08697916666666666,0.004759288250650278,3.9916666666666667,0.03224122404279617   
2012-035T12:30:00.000,17.333333333333336,0.0718243006142779,0.08482142857142858,0.005024387802420873,3.8190476190476192,0.03371381490120547    
2012-035T13:30:00.000,17.466666666666665,0.06744339190099437,0.08229166666666667,0.004629267925685202,3.791666666666667,0.03142313151874658    
2012-035T14:30:00.000,17.295238095238094,0.07174532939675889,0.08660714285714285,0.005077000627747614,3.733333333333334,0.03333333333333333    
2012-035T15:30:00.000,17.2,0.06692657668420421,0.08229166666666667,0.004629267925685202,3.6750000000000007,0.030935921676911456                
2012-035T16:30:00.000,17.21904761904762,0.07158712561129957,0.08779761904761905,0.005111775011106449,3.752380952380953,0.033418259160995716    
2012-035T17:30:00.000,17.4,0.06731456008918131,0.09088541666666668,0.004864984815695157,4.0,0.03227486121839514                                
2012-035T18:30:00.000,17.21904761904762,0.07158712561129957,0.08541666666666668,0.005041986412528994,3.7809523809523813,0.03354524477048898    
2012-035T19:30:00.000,17.2,0.06692657668420421,0.08619791666666667,0.004737865989234441,3.766666666666667,0.03131936745494356                  
2012-035T20:30:00.000,17.104761904761904,0.07134916220843665,0.08005952380952382,0.004881315317516883,3.6952380952380954,0.03316282923139076   
2012-035T21:30:00.000,17.466666666666665,0.06744339190099437,0.07760416666666667,0.004495488672300018,3.9333333333333336,0.03200477394945254   
2012-035T22:30:00.000,17.40952380952381,0.07198198313252846,0.08214285714285714,0.004944418966022664,4.123809523809523,0.03503318802276705     
2012-035T23:30:00.000,17.266666666666666,0.06705615391429617,0.07838541666666667,0.00451806030544205,4.05,0.03247595264191645                  
2012-036T00:30:00.000,17.21904761904762,0.07158712561129957,0.08779761904761904,0.005111775011106449,4.0285714285714285,0.03462628469583092    
2012-036T01:30:00.000,17.2,0.06692657668420421,0.08229166666666667,0.004629267925685202,4.166666666666666,0.03294039229342062                  
2012-036T02:30:00.000,17.21904761904762,0.07158712561129957,0.08779761904761904,0.005111775011106449,4.0,0.03450327796711771                   
2012-036T03:30:00.000,17.333333333333332,0.06718548123582126,0.07760416666666667,0.004495488672300018,3.9083333333333337,0.03190290173148658   
2012-036T04:30:00.000,17.37142857142857,0.07190318509781667,0.07827380952380954,0.004826569863162754,3.7523809523809524,0.033418259160995716   
2012-036T05:30:00.000,17.4,0.06731456008918131,0.07656249999999999,0.004465215676948501,3.858333333333334,0.03169817511396446                  
2012-036T06:30:00.000,17.21904761904762,0.07158712561129957,0.07797619047619049,0.004817385135785311,4.0476190476190474,0.03470804699312679    
2012-036T07:30:00.000,17.166666666666664,0.06686169389950505,0.09010416666666665,0.004844030009827676,4.291666666666666,0.03343084694975253    
2012-036T08:30:00.000,17.295238095238094,0.07174532939675889,0.0830357142857143,0.004971218181098234,4.514285714285713,0.03665429599604918     
2012-036T09:30:00.000,17.333333333333332,0.06718548123582126,0.08359375000000001,0.004665748142491905,4.341666666666666,0.03362502581576869    
2012-036T10:30:00.000,17.25714285714286,0.0716662711585353,0.0794642857142857,0.004863135309038152,4.514285714285714,0.03665429599604918       
2012-036T11:30:00.000,17.133333333333333,0.06679674809117249,0.08776041666666669,0.004780614518407765,4.033333333333333,0.03240906080438343    
2012-036T12:30:00.000,17.21904761904762,0.07158712561129957,0.08363095238095239,0.004989004349476253,4.047619047619048,0.03470804699312679     
2012-036T13:30:00.000,17.133333333333333,0.06679674809117249,0.09010416666666667,0.004844030009827675,4.508333333333333,0.034264342090413596   
2012-036T14:30:00.000,17.295238095238094,0.07174532939675889,0.09285714285714285,0.005257000515671338,4.685714285714286,0.03734377890799553    
2012-036T15:30:00.000,17.333333333333332,0.06718548123582126,0.08567708333333335,0.004723530507087775,4.7666666666666675,0.03523236359434951   
2012-036T16:30:00.000,17.21904761904762,0.07158712561129957,0.08303571428571428,0.004971218181098234,4.933333333333333,0.038317802236740674    
2012-036T17:30:00.000,17.266666666666666,0.06705615391429617,0.07786458333333333,0.004503025121299631,4.916666666666666,0.03578242507774514    
2012-036T18:30:00.000,17.142857142857142,0.07142857142857142,0.08541666666666667,0.005041986412528994,4.552380952380952,0.036808630556524544   
2012-036T19:30:00.000,17.266666666666666,0.06705615391429617,0.08984375,0.004837024901303831,4.616666666666666,0.034673577035610914            
2012-036T20:30:00.000,17.447619047619046,0.07206069500200742,0.08601190476190475,0.005059523809523811,4.323809523809524,0.03587266469837944    
