Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                           
#Lower Bound (keV),0.0,,0.0,,0.0,                                                                                                                
#Upper Bound (keV),0.0,,0.0,,0.0,                                                                                                                
#Species,Number,,Number,,Number,                                                                                                                 
#Units,c/s,c/s,c/s,c/s,c/s,c/s                                                                                                                   
2020-001T00:30:00.000,20.02666666666667,0.07458527309705959,0.03833333333333334,0.003263150034575204,1.288888888888889,0.01892154040658489       
2020-001T01:30:00.000,20.017777777777784,0.0745687188247223,0.03722222222222222,0.003215510250775064,1.2772222222222225,0.018835709453516317     
2020-001T02:30:00.000,19.911111111111115,0.07436978013636227,0.03944444444444445,0.003310104246614718,1.2944444444444445,0.018962275739862235    
2020-001T03:30:00.000,20.008888888888887,0.0745521608765167,0.03444444444444446,0.0030932024237944567,1.2922222222222226,0.018945992116644373    
2020-001T04:30:00.000,19.919999999999998,0.07438637868140466,0.041666666666666664,0.003402069087198859,1.2872222222222223,0.01890930269457501    
2020-001T05:30:00.000,19.893333333333338,0.07433657192745657,0.0388888888888889,0.0032867109906108984,1.3400000000000003,0.019293061504650377    
2020-001T06:30:00.000,20.071111111111115,0.07466798940627307,0.0325,0.003004626062886658,1.3333333333333335,0.01924500897298753                  
2020-001T07:30:00.000,20.142222222222223,0.07480014524314148,0.03388888888888889,0.003068155838107573,1.3688888888888893,0.019499920860871385    
2020-001T08:30:00.000,20.044444444444444,0.07461837062391474,0.03694444444444445,0.0032034896096307776,1.3672222222222223,0.01948804635198931    
2020-001T09:30:00.000,19.94666666666667,0.074436152108641,0.03472222222222222,0.0031056499687497083,1.3433333333333337,0.019317042945237457      
2020-001T10:30:00.000,20.035555555555554,0.07460182369597565,0.038333333333333344,0.003263150034575203,1.3616666666666668,0.01944841229357144    
2020-001T11:30:00.000,20.079999999999995,0.07468452167469358,0.03861111111111112,0.0032749517007087774,1.3605555555555557,0.019440475785469653   
2020-001T12:30:00.000,19.96444444444445,0.07446931591162684,0.03722222222222223,0.003215510250775063,1.353888888888889,0.019392788528563402      
2020-001T13:30:00.000,20.026666666666667,0.07458527309705962,0.03833333333333334,0.0032631500345752045,1.341666666666667,0.01930505594877117     
2020-001T14:30:00.000,20.097777777777782,0.07471757523757523,0.03861111111111111,0.0032749517007087774,1.3294444444444447,0.01921692284047553    
2020-001T15:30:00.000,20.16888888888889,0.07484964352488574,0.04055555555555556,0.0033564016593318263,1.3094444444444449,0.01907182654863541     
2020-001T16:30:00.000,20.142222222222223,0.07480014524314149,0.040277777777777767,0.0033448873829978604,1.2877777777777781,0.018913382811721335  
2020-001T17:30:00.000,20.186666666666664,0.07488262420219663,0.04166666666666668,0.003402069087198859,1.3105555555555557,0.019079916401193775    
2020-001T18:30:00.000,19.991111111111113,0.07451903394269874,0.036666666666666674,0.0031914236925211273,1.3122222222222222,0.01909204475271065   
2020-001T19:30:00.000,20.080000000000002,0.07468452167469361,0.03833333333333332,0.003263150034575204,1.3422222222222226,0.01930905244109196     
2020-001T20:30:00.000,20.053333333333335,0.07463491388331851,0.034166666666666665,0.0030807045851137275,1.3350000000000002,0.019257033347152237  
2020-001T21:30:00.000,20.097777777777775,0.07471757523757523,0.03583333333333334,0.0031549490810001525,1.2816666666666667,0.01886845299749077    
2020-001T22:30:00.000,20.071111111111115,0.07466798940627307,0.043611111111111114,0.003480545579483797,1.2955555555555556,0.01897041230995986    
2020-001T23:30:00.000,20.08888888888889,0.07470105028431828,0.03722222222222222,0.003215510250775064,1.3316666666666666,0.019232977081237515     
2020-003T00:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-003T01:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-003T02:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-003T03:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-003T04:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-003T05:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-003T06:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-003T07:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-003T08:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-003T09:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-003T10:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-003T11:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-003T12:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-003T13:30:00.000,20.325925925925926,0.19401186449938956,0.044444444444444446,0.009072184232530289,1.2370370370370372,0.047862399938222534   
2020-003T14:30:00.000,20.40888888888889,0.07529366376043298,0.037222222222222226,0.003215510250775063,1.2544444444444445,0.01866699735156827     
2020-003T15:30:00.000,20.835555555555555,0.0760766345272164,0.03472222222222222,0.0031056499687497083,1.2866666666666666,0.018905221696859507    
2020-003T16:30:00.000,21.11111111111111,0.07657804862272347,0.0375,0.0032274861218395145,1.265,0.018745369798669993                              
2020-003T17:30:00.000,21.333333333333336,0.0769800358919501,0.0386111111111111,0.0032749517007087765,1.272222222222222,0.018798804795209588      
2020-003T18:30:00.000,21.439999999999994,0.0771722460186015,0.03500000000000001,0.0031180478223116178,1.2588888888888894,0.01870003631078537     
2020-003T19:30:00.000,21.848888888888887,0.07790465841314712,0.036388888888888894,0.0031793119839609993,1.2099999999999997,0.018333333333333333  
2020-003T20:30:00.000,21.724444444444448,0.07768248130199348,0.038611111111111124,0.0032749517007087765,1.2922222222222228,0.018945992116644373  
2020-003T21:30:00.000,21.617777777777775,0.07749153677405642,0.035833333333333335,0.0031549490810001525,1.2488888888888887,0.018625616238044675  
2020-003T22:30:00.000,21.333333333333332,0.0769800358919501,0.03194444444444445,0.002978834804101003,1.2750000000000004,0.018819316317727028     
2020-003T23:30:00.000,20.906666666666666,0.07620634755325442,0.034722222222222224,0.0031056499687497087,1.3111111111111111,0.019083960041464076  
2020-004T00:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-004T01:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-004T02:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-004T03:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-004T04:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-004T05:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-004T06:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-004T07:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-004T08:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-004T09:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-004T10:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-004T11:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-004T12:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-004T13:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-004T14:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-004T15:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-004T16:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-004T17:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-004T18:30:00.000,20.116959064327478,0.10846337421632403,0.03859649122807017,0.004750899651833896,1.3473684210526313,0.028070175438596495    
2020-004T19:30:00.000,20.16888888888889,0.07484964352488574,0.03777777777777778,0.0032394177193585012,1.3133333333333335,0.01910012604185676     
2020-004T20:30:00.000,20.08888888888889,0.07470105028431828,0.035833333333333335,0.003154949081000153,1.2883333333333336,0.01891746204886825     
2020-004T21:30:00.000,20.400000000000002,0.07527726527090808,0.04250000000000002,0.003435921354681385,1.3183333333333336,0.019136449610722042    
2020-004T22:30:00.000,20.70222222222222,0.07583282458111802,0.03972222222222223,0.0033217390953059443,1.2483333333333335,0.01862147306899374     
2020-004T23:30:00.000,20.95111111111111,0.07628730619454167,0.04,0.003333333333333334,1.2900000000000005,0.01892969448600091                     
2020-005T00:30:00.000,20.942222222222224,0.07627112134102451,0.03555555555555556,0.003142696805273545,1.2644444444444447,0.018741253103814446    
2020-005T01:30:00.000,21.03111111111111,0.07643281565297706,0.03833333333333332,0.003263150034575204,1.2661111111111112,0.01875360047735361      
2020-005T02:30:00.000,21.075555555555553,0.07651353466971919,0.03638888888888889,0.0031793119839609993,1.2527777777777778,0.018654592655978686   
2020-005T03:30:00.000,20.977777777777778,0.0763358401658563,0.03527777777777778,0.003130396574884624,1.2583333333333333,0.01869590963384871      
2020-005T04:30:00.000,20.87111111111111,0.07614151866227473,0.03555555555555557,0.003142696805273545,1.2738888888888888,0.018811114392596685     
2020-005T05:30:00.000,20.83555555555556,0.0760766345272164,0.032777777777777774,0.003017439025333394,1.290555555555556,0.018933770208835528      
2020-005T06:30:00.000,20.524444444444445,0.07550652003569781,0.03694444444444444,0.0032034896096307776,1.2661111111111112,0.01875360047735361    
2020-005T07:30:00.000,20.40888888888889,0.07529366376043296,0.0338888888888889,0.0030681558381075724,1.2883333333333336,0.01891746204886825      
2020-005T08:30:00.000,20.257777777777783,0.07501440190941444,0.03888888888888889,0.0032867109906108984,1.2838888888888889,0.01888480347975948    
2020-005T09:30:00.000,20.053333333333327,0.07463491388331851,0.038055555555555565,0.0032513055307554516,1.3027777777777785,0.019023215186959923  
2020-005T10:30:00.000,20.026666666666664,0.07458527309705962,0.03305555555555556,0.003030197809621032,1.2455555555555557,0.01860074338087023     
