Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                         
#Lower Bound (keV),0.0,,0.0,,0.0,                                                                                                              
#Upper Bound (keV),0.0,,0.0,,0.0,                                                                                                              
#Species,Number,,Number,,Number,                                                                                                               
#Units,c/s,c/s,c/s,c/s,c/s,c/s                                                                                                                 
2015-004T00:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2015-004T01:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2015-004T02:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2015-004T03:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2015-004T04:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2015-004T05:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2015-004T06:30:00.000,18.645333333333333,0.07883597599517057,0.09866666666666667,0.005734883511361751,8.631999999999998,0.053640780506377175   
2015-004T07:30:00.000,17.32,0.0693621734889494,0.09694444444444442,0.005189317136741501,9.588888888888889,0.051609885166638184                 
2015-004T08:30:00.000,16.85777777777778,0.068430373734057,0.08694444444444445,0.004914390559153925,9.306666666666667,0.0508447163939891        
2015-004T09:30:00.000,16.493333333333336,0.06768664182452458,0.08694444444444445,0.004914390559153924,13.604444444444448,0.06147367197165802   
2015-004T10:30:00.000,16.82666666666667,0.06836720027962294,0.09472222222222217,0.005129495920172052,8.688888888888888,0.049128202154298105    
2015-004T11:30:00.000,16.64,0.06798692684790379,0.095,0.0051370116691408126,9.395555555555555,0.05108695081143399                              
2015-004T12:30:00.000,16.608888888888885,0.0679233409581241,0.0875,0.0049300664859163465,12.43333333333333,0.05876822018492396                 
2015-004T13:30:00.000,16.502222222222223,0.06770487882925388,0.09055555555555551,0.005015408357018829,12.566666666666666,0.059082490982868524  
2015-004T14:30:00.000,16.76,0.06823163163486241,0.09999999999999996,0.005270462766947297,9.88444444444445,0.05239922721134043                  
2015-004T15:30:00.000,16.786666666666665,0.06828589139026423,0.08944444444444445,0.004984544012479543,9.971111111111114,0.052628443701289065   
2015-004T16:30:00.000,16.586666666666662,0.06787788599689452,0.10000000000000003,0.0052704627669472965,12.946666666666673,0.059969127860060596 
2015-004T17:30:00.000,16.604444444444443,0.06791425239971612,0.09194444444444441,0.005053723721850069,11.262222222222224,0.05593205754956986   
2015-004T18:30:00.000,16.826666666666668,0.06836720027962294,0.10027777777777783,0.005277777777777776,10.624444444444444,0.0543252663859206    
2015-004T19:30:00.000,16.782222222222224,0.06827685109216539,0.09583333333333334,0.005159493228057417,8.655555555555557,0.049033875919147166   
2015-004T20:30:00.000,16.906666666666663,0.06852952864493012,0.09305555555555552,0.005084168116034201,8.375555555555552,0.048234253491440525   
2015-004T21:30:00.000,16.795555555555556,0.06830396839690527,0.09777777777777781,0.005211573066470477,9.315555555555559,0.050868991743375974   
2015-004T22:30:00.000,16.675555555555555,0.06805952369383803,0.09111111111111113,0.005030769521187453,9.635555555555555,0.05173531878587918    
2015-004T23:30:00.000,16.591111111111108,0.06788697942395612,0.0952777777777778,0.005144516438181147,12.235555555555553,0.05829893165486625    
2015-005T00:30:00.000,16.906666666666663,0.06852952864493013,0.09277777777777779,0.005076574134026962,8.800000000000004,0.04944132324730442    
2015-005T01:30:00.000,16.848888888888887,0.0684123301282762,0.08666666666666667,0.00490653381462658,8.468888888888884,0.048502259079371446     
2015-005T02:30:00.000,16.608888888888885,0.0679233409581241,0.09722222222222224,0.005196746370519362,9.808888888888887,0.052198576206872654    
2015-005T03:30:00.000,16.831111111111113,0.06837622863229084,0.08916666666666664,0.004976798018658032,9.155555555555559,0.050430247635156536   
2015-005T04:30:00.000,16.835555555555565,0.06838525579301828,0.0938888888888889,0.005106882308569509,8.41777777777778,0.04835567810441987      
2015-005T05:30:00.000,16.826666666666664,0.06836720027962294,0.08833333333333332,0.004953487361146389,9.451111111111116,0.05123776577852814    
2015-005T06:30:00.000,16.844444444444452,0.06840330654053949,0.08777777777777776,0.004937885787397548,8.593333333333332,0.04885731303537921    
2015-005T07:30:00.000,16.77777777777778,0.06826780959691395,0.0922222222222222,0.005061351988413498,8.964444444444446,0.0499011368286347       
2015-005T08:30:00.000,16.66222222222222,0.0680323089548517,0.09055555555555554,0.005015408357018829,10.715555555555557,0.05455770532084852     
2015-005T09:30:00.000,16.90222222222223,0.06852052049127372,0.08305555555555556,0.004803226796052939,7.861111111111113,0.04672945511461313     
2015-005T10:30:00.000,17.013333333333335,0.06874537021448009,0.08138888888888889,0.004754789657951024,7.552222222222222,0.045802177963202136   
2015-005T11:30:00.000,16.82666666666667,0.06836720027962293,0.07722222222222223,0.004631481111259184,8.555555555555555,0.04874980215217846     
2015-005T12:30:00.000,16.880000000000003,0.06847546194724712,0.08444444444444445,0.004843221048378524,8.955555555555561,0.04987639041658542    
2015-005T13:30:00.000,16.777777777777782,0.06826780959691392,0.08361111111111112,0.004819264325804851,9.222222222222221,0.05061351988413498    
2015-005T14:30:00.000,16.888888888888882,0.06849348892187751,0.08666666666666664,0.00490653381462658,8.862222222222222,0.04961580791503579     
2015-005T15:30:00.000,16.773333333333333,0.0682587669040341,0.0886111111111111,0.004961269749858819,9.342222222222228,0.05094174838376733      
2015-005T16:30:00.000,16.711111111111112,0.06813204318558176,0.09000000000000001,0.004999999999999999,9.359999999999998,0.050990195135927854   
2015-005T17:30:00.000,16.866666666666667,0.06844841258338417,0.08166666666666664,0.004762896722078401,8.773333333333333,0.049366355314495694   
2015-005T18:30:00.000,16.724444444444444,0.06815921810251113,0.08277777777777777,0.004795187917120018,8.477777777777776,0.048527706226494355   
2015-005T19:30:00.000,16.78666666666667,0.06828589139026424,0.07777777777777775,0.004648111258522642,8.268888888888888,0.04792612628042156     
2015-005T20:30:00.000,16.82222222222223,0.06835817073454234,0.0825,0.004787135538781691,7.6688888888888895,0.046154597967919146                
2015-005T21:30:00.000,16.875555555555557,0.06846644668001732,0.08305555555555554,0.004803226796052939,7.337777777777776,0.04514722145313344    
2015-005T22:30:00.000,16.90222222222223,0.06852052049127373,0.08444444444444443,0.004843221048378525,7.371111111111112,0.04524965043177164     
2015-005T23:30:00.000,16.960000000000004,0.06863753427324668,0.08444444444444447,0.004843221048378523,7.786666666666666,0.04650766563656966    
2015-006T00:30:00.000,16.915555555555557,0.06854754140083193,0.09194444444444445,0.005053723721850069,7.862222222222223,0.04673275743291798    
2015-006T01:30:00.000,16.755555555555553,0.06822258414670555,0.08111111111111113,0.004746668747398627,7.753333333333333,0.04640801335657134    
2015-006T02:30:00.000,16.937777777777782,0.06859255259578069,0.0761111111111111,0.004598040377013014,7.904444444444443,0.04685807307546565     
2015-006T03:30:00.000,16.90222222222222,0.0685205204912737,0.08694444444444442,0.004914390559153925,7.694444444444447,0.04623143604748121      
2015-006T04:30:00.000,16.862222222222215,0.0684393937530422,0.09111111111111113,0.005030769521187453,8.128888888888888,0.047518677289651326    
2015-006T05:30:00.000,16.773333333333333,0.0682587669040341,0.0863888888888889,0.00489866446904122,7.7700000000000005,0.04645786621588784      
2015-006T06:30:00.000,16.61333333333333,0.0679324283005901,0.08277777777777778,0.004795187917120019,7.56,0.04582575694955839                   
2015-006T07:30:00.000,16.764444444444436,0.06824067792348486,0.07888888888888891,0.00468119431843131,7.314444444444443,0.045075382676764815    
2015-006T08:30:00.000,16.884444444444444,0.06848447602771102,0.08055555555555556,0.004730385101646222,7.448888888888889,0.045487754423241614   
2015-006T09:30:00.000,16.924444444444443,0.06856554942462896,0.08999999999999998,0.005,7.788888888888891,0.04651430153096551                   
2015-006T10:30:00.000,16.813333333333336,0.06834010806525236,0.08083333333333333,0.004738533919231105,7.820000000000001,0.04660710484703188    
2015-006T11:30:00.000,16.800000000000004,0.06831300510639732,0.07749999999999999,0.004639803635691684,7.460000000000001,0.04552166761249221    
2015-006T12:30:00.000,16.862222222222215,0.06843939375304219,0.0813888888888889,0.004754789657951022,8.147777777777776,0.04757385421571676     
2015-006T13:30:00.000,16.991111111111106,0.06870045914271429,0.07888888888888887,0.004681194318431311,7.112222222222225,0.044447916531043574   
2015-006T14:30:00.000,16.533333333333335,0.06776866969767514,0.08972222222222222,0.00499227798766984,11.477777777777776,0.05646478198787516    
2015-006T15:30:00.000,16.591111111111108,0.06788697942395612,0.07277777777777779,0.004496226126732957,10.62666666666667,0.05433094745954513    
2015-006T16:30:00.000,17.013333333333343,0.06874537021448009,0.06999999999999999,0.004409585518440985,6.522222222222225,0.04256440290972878    
2015-006T17:30:00.000,16.78222222222222,0.06827685109216541,0.07749999999999997,0.004639803635691685,8.665555555555555,0.04906219283146747     
2015-006T18:30:00.000,16.733333333333324,0.06817732869618867,0.08194444444444446,0.004770990010366018,9.466666666666667,0.051279914485396996   
2015-006T19:30:00.000,16.84888888888889,0.0684123301282762,0.08972222222222223,0.00499227798766984,7.599999999999999,0.04594682917363408       
2015-006T20:30:00.000,16.88444444444444,0.06848447602771102,0.09277777777777778,0.005076574134026961,7.5666666666666655,0.04584595785728391    
2015-006T21:30:00.000,16.82222222222222,0.06835817073454234,0.08777777777777779,0.004937885787397549,7.779999999999998,0.04648775226993784     
2015-006T22:30:00.000,16.764444444444443,0.06824067792348484,0.08027777777777777,0.004722222222222221,7.582222222222224,0.04589305872902975    
2015-006T23:30:00.000,16.857777777777773,0.068430373734057,0.07916666666666666,0.0046894286155928135,7.453333333333334,0.045501322732096165    
2015-007T00:30:00.000,16.839999999999993,0.06839428176227733,0.08111111111111116,0.004746668747398627,7.972222222222222,0.0470585398502706     
2015-007T01:30:00.000,16.773333333333333,0.0682587669040341,0.07861111111111112,0.004672945511461311,7.862222222222226,0.04673275743291798     
2015-007T02:30:00.000,16.72888888888889,0.06816827400079097,0.07972222222222222,0.00470585398502706,8.00888888888889,0.04716663394842473       
2015-007T03:30:00.000,16.880000000000003,0.06847546194724713,0.07666666666666663,0.0046147910349544855,8.06666666666667,0.04733646312031287    
2015-007T04:30:00.000,16.82666666666667,0.06836720027962294,0.07694444444444444,0.004623143604748121,8.073333333333334,0.047356019602502415    
2015-007T05:30:00.000,16.893333333333334,0.0685025006302149,0.08388888888888887,0.0048272631102729896,7.913333333333334,0.046884412635204764   
2015-007T06:30:00.000,16.86666666666667,0.06844841258338417,0.08027777777777777,0.004722222222222221,7.951111111111108,0.046996191072348016    
2015-007T07:30:00.000,16.924444444444447,0.06856554942462895,0.0752777777777778,0.004572799342542867,7.7844444444444445,0.04650102879520349    
2015-007T08:30:00.000,16.711111111111112,0.06813204318558173,0.06861111111111114,0.004365620457083808,7.731111111111112,0.04634145945260605    
2015-007T09:30:00.000,16.83111111111111,0.06837622863229083,0.0811111111111111,0.004746668747398628,7.581111111111112,0.045889695984293294     
2015-007T10:30:00.000,16.92,0.06855654600401045,0.07777777777777779,0.004648111258522641,7.781111111111111,0.04649107175669775                 
2015-007T11:30:00.000,16.885393258426962,0.06887008054257059,0.07359550561797755,0.00454674552141535,7.886516853932588,0.04706711934052019     
2015-007T12:30:00.000,16.826666666666668,0.06836720027962294,0.0775,0.004639803635691684,4.704444444444444,0.036149552188883195                
2015-007T13:30:00.000,16.955555555555556,0.0686285402963656,0.07333333333333333,0.0045133546692422005,5.618888888888889,0.03950699266124673    
2015-007T14:30:00.000,16.911111111111115,0.06853853561462728,0.08750000000000001,0.004930066485916345,8.480000000000002,0.04853406592853679    
2015-007T15:30:00.000,16.893333333333338,0.0685025006302149,0.08250000000000002,0.004787135538781689,7.777777777777777,0.04648111258522642     
2015-007T16:30:00.000,16.87555555555556,0.06846644668001732,0.07694444444444443,0.004623143604748121,7.673333333333332,0.046167970298481624    
2015-007T17:30:00.000,16.862222222222226,0.06843939375304219,0.07999999999999999,0.004714045207910316,9.354444444444443,0.05097506047199411    
2015-007T18:30:00.000,16.791111111111107,0.06829493049168583,0.0763888888888889,0.0046064233199380545,12.488888888888894,0.05889937013643809   
2015-007T19:30:00.000,16.946666666666673,0.06861054880561303,0.07583333333333334,0.004589642122738417,8.315555555555555,0.04806117500862704    
2015-007T20:30:00.000,16.657777777777774,0.06802323495561764,0.07583333333333332,0.004589642122738418,10.534444444444443,0.0540946815121527    
2015-007T21:30:00.000,16.902222222222225,0.0685205204912737,0.07444444444444442,0.004547418206595805,5.9011111111111125,0.040487004468893445   
2015-007T22:30:00.000,16.653333333333332,0.06801415974579063,0.08611111111111112,0.004890782461571945,13.00222222222222,0.060097657151187915   
2015-007T23:30:00.000,16.893333333333338,0.0685025006302149,0.0777777777777778,0.0046481112585226424,7.64111111111111,0.04607093296426208      
2015-008T00:30:00.000,16.897777777777776,0.06851151115319111,0.0761111111111111,0.004598040377013012,6.971111111111112,0.04400476966291744     
2015-008T01:30:00.000,16.693333333333335,0.06809579309353139,0.07638888888888888,0.0046064233199380545,9.924444444444443,0.052505143780936264  
2015-008T02:30:00.000,16.435555555555553,0.06756798131338121,0.09055555555555556,0.005015408357018828,14.453333333333333,0.06336256635281445   
2015-008T03:30:00.000,16.919999999999998,0.06855654600401045,0.07666666666666667,0.004614791034954485,7.108888888888888,0.044437499457380486   
2015-008T04:30:00.000,16.831111111111113,0.06837622863229081,0.07916666666666666,0.0046894286155928135,7.627777777777778,0.04603071974772746   
2015-008T05:30:00.000,17.084444444444443,0.0688888888888889,0.07666666666666667,0.004614791034954485,7.220000000000001,0.04478342947514801     
2015-008T06:30:00.000,16.90222222222222,0.06852052049127375,0.07750000000000003,0.004639803635691684,7.61888888888889,0.0460038914081337       
2015-008T07:30:00.000,16.61818181818182,0.19434143933119954,0.0659090909090909,0.012239010925305693,10.49090909090909,0.1544117068314821       
2015-008T08:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2015-008T09:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2015-008T10:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2015-008T11:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2015-008T12:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2015-008T13:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2015-008T14:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2015-008T15:30:00.000,16.794936708860767,0.07290304101256673,0.07120253164556961,0.004746835443037976,3.833544303797467,0.03483025885033698    
2015-008T16:30:00.000,16.693333333333346,0.06809579309353136,0.07055555555555557,0.004427049291808118,4.90111111111111,0.03689742203848963     
2015-008T17:30:00.000,17.088888888888896,0.06889784887967776,0.06611111111111112,0.004285346839039309,2.132777777777777,0.02434005488089413    
2015-008T18:30:00.000,17.008888888888894,0.06873639034765129,0.0686111111111111,0.00436562045708381,1.7658333333333345,0.022147443628086273    
2015-008T19:30:00.000,16.99555555555556,0.06870944370551248,0.07138888888888892,0.004453116539411499,2.0516666666666667,0.023872733555406      
2015-008T20:30:00.000,16.995555555555555,0.06870944370551248,0.07916666666666668,0.0046894286155928135,2.2949999999999995,0.025248762345905194 
2015-008T21:30:00.000,17.035555555555558,0.06879025196517381,0.0741666666666667,0.004538926288435607,2.142777777777778,0.024397050013940543    
2015-008T22:30:00.000,16.83111111111111,0.06837622863229084,0.07777777777777775,0.004648111258522642,5.146111111111112,0.03780840261954972     
2015-008T23:30:00.000,16.951111111111114,0.06861954514064227,0.0727777777777778,0.0044962261267329565,2.1388888888888884,0.024374901076089226  
2015-009T00:30:00.000,17.000000000000004,0.07029836744275277,0.07034883720930232,0.0045221945308441995,2.3418604651162793,0.02609163450269404  
2015-009T01:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2015-009T02:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2015-009T03:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2015-009T04:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2015-009T05:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2015-009T06:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2015-009T07:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2015-009T08:30:00.000,17.400000000000002,0.329772648956823,0.05,0.01767766952966369,1.8499999999999999,0.10752906583803283                     
2015-009T09:30:00.000,16.826666666666657,0.06836720027962294,0.07138888888888889,0.004453116539411499,3.6116666666666655,0.03167397576466744   
2015-009T10:30:00.000,16.862222222222226,0.06843939375304219,0.06861111111111112,0.004365620457083808,6.504444444444447,0.04250635391864128    
2015-009T11:30:00.000,16.719101123595507,0.06853011542461532,0.08314606741573034,0.00483276700395653,9.191011235955054,0.05081087215548322     
2015-009T12:30:00.000,16.404444444444444,0.06750400079592905,0.0852777777777778,0.00486705985220423,13.4,0.061010017392410416                  
2015-009T13:30:00.000,16.431111111111115,0.0675588449491567,0.0772222222222222,0.004631481111259185,15.997777777777777,0.06666203687627484     
2015-009T14:30:00.000,16.8888888888889,0.06849348892187752,0.08083333333333331,0.004738533919231105,6.921111111111109,0.04384667449416809      
2015-009T15:30:00.000,16.800000000000004,0.06831300510639732,0.07722222222222223,0.004631481111259184,7.22888888888889,0.04481098851127952     
2015-009T16:30:00.000,16.76444444444444,0.06824067792348484,0.08027777777777778,0.004722222222222221,8.924444444444443,0.0497896811164624      
2015-009T17:30:00.000,16.746666666666666,0.06820448556987914,0.07916666666666669,0.004689428615592813,9.024444444444443,0.050067855191298034   
2015-009T18:30:00.000,16.74222222222222,0.068195434480254,0.08138888888888889,0.004754789657951024,8.844444444444443,0.04956601782932325       
2015-009T19:30:00.000,16.933333333333326,0.06858355272004875,0.07166666666666668,0.004461771778946947,8.953333333333333,0.04987020189488946    
2015-009T20:30:00.000,16.74222222222222,0.06819543448025402,0.07888888888888887,0.00468119431843131,9.04666666666667,0.050129462025469244      
2015-009T21:30:00.000,16.74222222222222,0.06819543448025402,0.07194444444444444,0.004470410260953078,9.266666666666662,0.050735333585914984    
2015-009T22:30:00.000,16.893333333333327,0.06850250063021492,0.07999999999999999,0.004714045207910316,9.408888888888889,0.05112318697923262    
2015-009T23:30:00.000,16.75111111111111,0.06821353545853702,0.07333333333333336,0.004513354669242199,9.444444444444446,0.051219691429404926    
2015-010T00:30:00.000,16.568888888888885,0.06784150009988334,0.07388888888888888,0.004530418452861135,11.913333333333336,0.057526161520296666  
2015-010T01:30:00.000,16.493333333333325,0.0676866418245246,0.08388888888888892,0.0048272631102729896,13.477777777777783,0.06118682178781495   
2015-010T02:30:00.000,16.68444444444444,0.06807766080906841,0.06972222222222221,0.004400827643820795,10.568888888888889,0.05418304595660713    
2015-010T03:30:00.000,16.822222222222226,0.06835817073454234,0.07861111111111112,0.004672945511461311,8.175555555555555,0.0476548806977941     
2015-010T04:30:00.000,16.817777777777778,0.06834913999657644,0.07250000000000001,0.004487637339278753,9.555555555555559,0.0515201027527539     
2015-010T05:30:00.000,16.641111111111115,0.0679891966726886,0.0686111111111111,0.004365620457083808,8.555833333333332,0.04875059353864701      
2015-010T06:30:00.000,17.106666666666666,0.06893367719664933,0.06555555555555556,0.004267303193260338,3.8711111111111123,0.032791899029719344  
2015-010T07:30:00.000,16.208888888888882,0.06710044065281888,0.08138888888888887,0.004754789657951024,18.7,0.07207249436813218                 
2015-010T08:30:00.000,16.586666666666662,0.0678778859968945,0.07416666666666664,0.004538926288435608,9.069999999999997,0.050194067821252       
2015-010T09:30:00.000,16.875555555555568,0.06846644668001732,0.0730555555555556,0.004504798538951903,7.268888888888888,0.04493479500864709     
2015-010T10:30:00.000,16.37333333333334,0.06743995957997119,0.07333333333333335,0.0045133546692422,15.86444444444444,0.06638365855733465       
2015-010T11:30:00.000,16.462222222222216,0.06762277357645752,0.08138888888888886,0.004754789657951024,13.297777777777767,0.06077686369412155   
2015-010T12:30:00.000,16.791111111111118,0.06829493049168582,0.07999999999999997,0.004714045207910316,9.123333333333333,0.050341426869520305   
2015-010T13:30:00.000,16.693333333333335,0.06809579309353138,0.07916666666666668,0.0046894286155928135,8.415555555555551,0.04834929493785463   
2015-010T14:30:00.000,16.84444444444444,0.0684033065405395,0.07277777777777779,0.004496226126732957,6.094444444444443,0.041144881025078954     
2015-010T15:30:00.000,16.94666666666667,0.06861054880561303,0.06916666666666665,0.004383259399460973,6.10888888888889,0.041193610915370285     
2015-010T16:30:00.000,16.608888888888885,0.0679233409581241,0.07027777777777774,0.004418326033496352,10.711111111111112,0.054546389816149246   
2015-010T17:30:00.000,16.915555555555553,0.06854754140083194,0.07166666666666667,0.004461771778946946,6.875555555555557,0.04370213430954919    
2015-010T18:30:00.000,16.653333333333332,0.06801415974579063,0.08111111111111113,0.004746668747398628,9.685555555555556,0.05186937534581877    
2015-010T19:30:00.000,16.604444444444447,0.06791425239971612,0.07444444444444447,0.004547418206595805,11.588888888888894,0.0567374285852746    
2015-010T20:30:00.000,16.960000000000004,0.06863753427324668,0.06944444444444449,0.004392052305789415,5.967777777777778,0.04071505924572279    
2015-010T21:30:00.000,16.897777777777776,0.0685115111531911,0.07666666666666667,0.004614791034954486,5.7722222222222195,0.04004241578287198    
2015-010T22:30:00.000,16.68888888888889,0.0680867275549046,0.07555555555555557,0.004581228472908511,10.96,0.05517648452415615                  
2015-010T23:30:00.000,16.40444444444444,0.06750400079592908,0.07555555555555553,0.0045812284729085115,14.151111111111113,0.0626966043540706    
2015-011T00:30:00.000,16.640000000000004,0.06798692684790379,0.07750000000000001,0.004639803635691684,10.84888888888889,0.05489608589793611    
2015-011T01:30:00.000,16.773333333333333,0.0682587669040341,0.07916666666666666,0.0046894286155928135,9.344444444444447,0.05094780674715723    
2015-011T02:30:00.000,16.88888888888889,0.06849348892187754,0.06888888888888887,0.00437444881889545,8.706666666666665,0.04917843550295717      
2015-011T03:30:00.000,16.17777777777778,0.06703601390665935,0.08027777777777773,0.004722222222222222,19.31111111111111,0.07324068221189775     
2015-011T04:30:00.000,16.666666666666668,0.06804138174397718,0.06555555555555553,0.004267303193260338,9.444444444444445,0.051219691429404926   
2015-011T05:30:00.000,16.742222222222217,0.06819543448025402,0.07333333333333338,0.0045133546692422,10.424444444444447,0.05381151375259462     
2015-011T06:30:00.000,16.431111111111115,0.0675588449491567,0.07361111111111111,0.004521894610027696,11.81777777777778,0.057294991486016605    
2015-011T07:30:00.000,16.799999999999994,0.06831300510639733,0.07749999999999999,0.004639803635691684,9.235555555555555,0.05065009475573992    
2015-011T08:30:00.000,16.946666666666665,0.06861054880561303,0.07666666666666665,0.0046147910349544855,6.542222222222222,0.0426296135405575    
2015-011T09:30:00.000,16.582222222222224,0.06786879135144645,0.07305555555555558,0.004504798538951903,8.482222222222221,0.048540424797339526   
2015-011T10:30:00.000,16.648888888888887,0.06800508332488604,0.07777777777777777,0.004648111258522641,6.627777777777776,0.04290745136588806    
2015-011T11:30:00.000,16.786666666666672,0.06828589139026423,0.07083333333333332,0.004435755395186475,5.303333333333332,0.03838161210981305    
2015-011T12:30:00.000,16.648888888888887,0.06800508332488603,0.08250000000000007,0.004787135538781689,8.333333333333334,0.048112522432468816   
2015-011T13:30:00.000,16.733333333333334,0.06817732869618864,0.07722222222222225,0.004631481111259183,8.493333333333332,0.04857220665420976    
2015-011T14:30:00.000,16.728888888888886,0.06816827400079097,0.07333333333333338,0.0045133546692422,7.827777777777779,0.04663027681720733      
2015-011T15:30:00.000,16.786666666666658,0.06828589139026425,0.06944444444444443,0.004392052305789415,8.200000000000005,0.04772607021092118    
2015-011T16:30:00.000,16.404444444444437,0.06750400079592905,0.08388888888888889,0.00482726311027299,14.864444444444445,0.06425739137001293    
2015-011T17:30:00.000,16.555555555555557,0.06781419786518723,0.07666666666666667,0.0046147910349544855,11.446666666666669,0.05638820470301948  
2015-011T18:30:00.000,16.777777777777775,0.06826780959691395,0.07444444444444444,0.004547418206595805,8.057777777777781,0.04731037523565281    
2015-011T19:30:00.000,16.795555555555556,0.06830396839690527,0.07333333333333335,0.0045133546692422005,8.893333333333334,0.04970282054743344   
2015-011T20:30:00.000,16.724444444444444,0.06815921810251112,0.07555555555555554,0.0045812284729085115,8.757777777777777,0.049322571398728955  
2015-011T21:30:00.000,16.844444444444445,0.06840330654053947,0.07833333333333335,0.004664682117707406,9.222222222222218,0.05061351988413498    
2015-011T22:30:00.000,16.693333333333324,0.06809579309353139,0.07555555555555554,0.0045812284729085115,8.391111111111114,0.048279024405334284  
2015-011T23:30:00.000,16.893333333333324,0.06850250063021493,0.07611111111111113,0.004598040377013012,7.171111111111109,0.0446315505964332     
2015-012T00:30:00.000,16.80444444444445,0.06832204062063649,0.06583333333333334,0.004276334532872405,7.522222222222225,0.04571111651272048     
2015-012T01:30:00.000,16.951111111111107,0.06861954514064227,0.06444444444444443,0.004230985058813284,7.9511111111111115,0.046996191072348016  
2015-012T02:30:00.000,16.813333333333336,0.06834010806525236,0.07194444444444444,0.004470410260953079,8.011111111111111,0.04717317714523062    
2015-012T03:30:00.000,16.80444444444445,0.06832204062063649,0.06972222222222223,0.004400827643820793,6.776666666666669,0.04338671925148763     
2015-012T04:30:00.000,16.884444444444448,0.06848447602771102,0.06805555555555555,0.004347909956249591,7.081111111111113,0.04435059535837118    
2015-012T05:30:00.000,16.853333333333328,0.06842135252595848,0.07055555555555554,0.004427049291808119,7.156666666666667,0.04458657828274067    
2015-012T06:30:00.000,16.751111111111122,0.068213535458537,0.07444444444444447,0.004547418206595804,7.44,0.0454606056566195                    
2015-012T07:30:00.000,16.911111111111108,0.06853853561462728,0.06972222222222221,0.004400827643820795,7.050000000000002,0.04425306015783917    
2015-012T08:30:00.000,16.942222222222227,0.06860155129081394,0.07194444444444444,0.004470410260953078,7.148888888888886,0.04456234362256773    
2015-012T09:30:00.000,16.911111111111104,0.06853853561462728,0.07888888888888891,0.00468119431843131,7.162222222222223,0.04460388069259789     
2015-012T10:30:00.000,16.742222222222225,0.068195434480254,0.06861111111111111,0.004365620457083809,8.19,0.04769696007084729                   
2015-012T11:30:00.000,16.862222222222222,0.0684393937530422,0.0763888888888889,0.0046064233199380545,8.557777777777781,0.0487561328842553      
2015-012T12:30:00.000,16.773333333333326,0.0682587669040341,0.0761111111111111,0.004598040377013014,9.035555555555556,0.050098668078202194     
2015-012T13:30:00.000,16.69333333333334,0.06809579309353139,0.0736111111111111,0.004521894610027694,8.904444444444447,0.04973385959407792      
2015-012T14:30:00.000,16.724444444444448,0.06815921810251112,0.0688888888888889,0.004374448818895451,8.95777777777778,0.049882578170522336     
2015-012T15:30:00.000,16.497777777777774,0.06769576094101254,0.07000000000000002,0.0044095855184409834,15.011111111111113,0.06457362531575685  
2015-012T16:30:00.000,16.662222222222223,0.0680323089548517,0.08055555555555559,0.004730385101646221,12.311111111111108,0.05847865496418119    
2015-012T17:30:00.000,16.68888888888889,0.06808672755490457,0.06861111111111111,0.00436562045708381,11.795555555555557,0.057241097210627805    
2015-012T18:30:00.000,16.404444444444444,0.06750400079592905,0.07444444444444438,0.004547418206595806,15.615555555555547,0.0658608709400935    
