Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                          
#Lower Bound (keV),0.0,,0.0,,0.0,                                                                                                               
#Upper Bound (keV),0.0,,0.0,,0.0,                                                                                                               
#Species,Number,,Number,,Number,                                                                                                                
#Units,c/s,c/s,c/s,c/s,c/s,c/s                                                                                                                  
2019-001T00:30:00.000,19.08277777777778,0.07280639810441299,0.05638888888888889,0.003957724124659724,0.6830555555555555,0.013774529186908264    
2019-001T01:30:00.000,19.211944444444445,0.07305238691903161,0.058333333333333334,0.0040253824294970665,0.6838888888888889,0.013782929144505865 
2019-001T02:30:00.000,18.915277777777778,0.0724861630048142,0.05277777777777778,0.0038289024311361727,0.7036111111111111,0.013980255035735132   
2019-001T03:30:00.000,19.022831050228312,0.12032057335751399,0.0532724505327245,0.006367275696606359,0.6963470319634704,0.023020522773598437    
2019-001T04:30:00.000,19.212371134020618,0.19903049102789602,0.05360824742268041,0.010513442296067597,0.7917525773195876,0.04040395452013489    
2019-001T05:30:00.000,18.906666666666666,0.07246966159609035,0.11861111111111111,0.005739993977714396,1.6672222222222222,0.021520159942496182   
2019-001T06:30:00.000,20.038888888888888,0.07460802922401422,0.06027777777777778,0.004091922184071176,1.3069444444444445,0.01905361182182502    
2019-001T07:30:00.000,19.101388888888888,0.0728418928778261,0.05416666666666667,0.003878955567713595,0.7375,0.014312970031098056                
2019-001T08:30:00.000,19.026944444444446,0.07269980980497139,0.051944444444444446,0.0037985539808825953,0.7166666666666667,0.01410936122133366  
2019-001T09:30:00.000,20.185833333333335,0.07488107855744285,0.051111111111111114,0.0037679611017362603,2.008611111111111,0.023620912998108215  
2019-001T10:30:00.000,19.072777777777777,0.07278731913706188,0.051666666666666666,0.003788383804718293,1.455,0.0201038968030247                 
2019-001T11:30:00.000,19.06222222222222,0.07276717480014641,0.06111111111111111,0.004120110270608702,0.805,0.014953632037438633                 
2019-001T12:30:00.000,20.11,0.07474029108259554,0.05305555555555556,0.003838965266968126,1.173888888888889,0.01805769218127223                  
2019-001T13:30:00.000,19.045833333333334,0.07273588701087833,0.05555555555555555,0.003928371006591931,1.893888888888889,0.02293643928149224     
2019-001T14:30:00.000,18.9525,0.07255744850346747,0.05722222222222222,0.0039868611373353674,1.9072222222222222,0.02301703609540733              
2019-001T15:30:00.000,19.06972222222222,0.07278148845502128,0.05444444444444444,0.0038888888888888888,1.9269444444444443,0.02313573741377206    
2019-001T16:30:00.000,18.980833333333333,0.07261166368913263,0.05638888888888889,0.003957724124659724,1.9872222222222222,0.023494811615322776   
2019-001T17:30:00.000,20.102222222222224,0.07472583634382389,0.04861111111111111,0.00367465459870082,1.9097222222222223,0.02303211659969028     
2019-001T18:30:00.000,19.091666666666665,0.07282335299023755,0.05138888888888889,0.003778186252426512,0.7002777777777778,0.013947100234036879   
2019-001T19:30:00.000,18.985833333333332,0.07262122687336392,0.058888888888888886,0.0040445054940447325,2.4722222222222223,0.02620550314460168  
2019-001T20:30:00.000,19.122222222222224,0.07288160532714498,0.06111111111111111,0.004120110270608702,1.7680555555555555,0.02216137502976466    
2019-001T21:30:00.000,18.997222222222224,0.07264300498216952,0.06194444444444445,0.004148106811963355,1.913888888888889,0.02305722885494126     
2019-001T22:30:00.000,19.147015583651868,0.07503212207077678,0.050573360776242283,0.0038561826076459866,1.8465157306674507,0.02330092649945187  
2019-001T23:30:00.000,19.00861111111111,0.07266477656393379,0.06333333333333334,0.004194352464039305,1.8616666666666666,0.022740484375439973    
2019-002T00:30:00.000,18.4,1.3564659966250536,0.0,0.0,1.9,0.4358898943540674                                                                    
2019-002T01:30:00.000,21.0,0.8230548917531015,0.03225806451612903,0.03225806451612903,1.6129032258064515,0.22809896167307986                    
2019-002T02:30:00.000,17.916666666666668,1.2219065248845984,0.08333333333333333,0.08333333333333333,1.8333333333333333,0.39086797998528583      
2019-002T03:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-002T04:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-002T05:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-002T06:30:00.000,19.143682310469313,0.11756765410927288,0.06570397111913358,0.006887647663660257,0.5169675090252708,0.019319982902902023   
2019-002T07:30:00.000,19.169722222222223,0.07297206889972474,0.05527777777777778,0.003918537772129412,0.5425,0.01227576655221353                
2019-002T08:30:00.000,19.088055555555556,0.07281646554400308,0.05583333333333333,0.00393817968854384,1.3275,0.01920286436967152                 
2019-002T09:30:00.000,19.000972762645915,0.09613385600177189,0.05544747081712062,0.005193131445540521,1.791342412451362,0.02951737611030887     
2019-002T10:30:00.000,18.0,1.6035674514745464,0.0,0.0,2.2857142857142856,0.5714285714285714                                                     
2019-002T11:30:00.000,15.9,1.2609520212918492,0.0,0.0,3.1,0.5567764362830021                                                                    
2019-002T12:30:00.000,20.0,2.581988897471611,0.0,0.0,2.6666666666666665,0.9428090415820635                                                      
2019-002T13:30:00.000,16.0,2.0,0.0,0.0,2.5,0.7905694150420949                                                                                   
2019-002T14:30:00.000,21.5,2.318404623873926,0.0,0.0,2.5,0.7905694150420948                                                                     
2019-002T15:30:00.000,19.333333333333332,2.5385910352879697,0.0,0.0,2.0,0.8164965809277259                                                      
2019-002T16:30:00.000,14.5,1.9039432764659772,0.0,0.0,2.25,0.75                                                                                 
2019-002T17:30:00.000,18.416666666666668,1.2388390622765422,0.0,0.0,2.4166666666666665,0.44876373392787533                                      
2019-002T18:30:00.000,25.0,2.5,0.0,0.0,1.0,0.5                                                                                                  
2019-002T19:30:00.000,17.0,2.0615528128088303,0.0,0.0,0.75,0.43301270189221935                                                                  
2019-002T20:30:00.000,21.25,2.3048861143232218,0.0,0.0,1.5,0.6123724356957946                                                                   
2019-002T21:30:00.000,22.0,2.345207879911715,0.0,0.0,2.0,0.7071067811865476                                                                     
2019-002T22:30:00.000,19.26530612244898,0.6270323059484578,0.04081632653061224,0.02886150127292031,1.816326530612245,0.19253022718482862        
2019-002T23:30:00.000,18.892857142857142,0.5808377131175212,0.05357142857142857,0.030929478706587094,1.8392857142857142,0.18123020651950392     
2019-003T00:30:00.000,19.3265306122449,0.6280278593236375,0.061224489795918366,0.03534797566467096,2.122448979591837,0.20812324545276673        
2019-003T01:30:00.000,19.333333333333332,0.8027729719194864,0.1,0.057735026918962574,2.1,0.2645751311064591                                     
2019-003T02:30:00.000,15.8,1.7776388834631178,0.0,0.0,1.2,0.4898979485566356                                                                    
2019-003T03:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-003T04:30:00.000,19.104588394062077,0.11353891529401605,0.05668016194331984,0.00618431267875282,0.7260458839406208,0.02213389941546117     
2019-003T05:30:00.000,18.98892185954501,0.09594395922975144,0.051545499505440164,0.004996171320905198,0.7318620178041543,0.01882445500772077    
2019-003T06:30:00.000,19.38666666666667,0.07338382100425943,0.0602777777777778,0.004091922184071177,0.7869444444444443,0.014784981535745843     
2019-003T07:30:00.000,19.38222222222222,0.07337540880488466,0.05000000000000001,0.0037267799624996507,0.8005555555555557,0.014912295034966163   
2019-003T08:30:00.000,19.23111111111111,0.07308881794530525,0.04805555555555556,0.003653596232768309,1.5811111111111111,0.02095704012651113     
2019-003T09:30:00.000,18.866666666666667,0.0723929605744974,0.09777777777777781,0.005211573066470473,3.350833333333335,0.030508802615590098     
2019-003T10:30:00.000,19.155555555555544,0.07294510027631043,0.05916666666666666,0.0040540331998128966,2.051944444444444,0.023874349580695065   
2019-003T11:30:00.000,19.14222222222222,0.0729197089312436,0.054166666666666634,0.0038789555677135965,2.071111111111112,0.023985592383247666    
2019-003T12:30:00.000,19.239999999999995,0.07310570733153768,0.04666666666666665,0.0036004114991154794,1.8658333333333332,0.02276591832184762   
2019-003T13:30:00.000,19.111111111111118,0.0728604280478,0.059722222222222225,0.004073021749615328,1.7113888888888893,0.021803343836878226      
2019-003T14:30:00.000,19.14666666666667,0.07292817369520863,0.05611111111111109,0.003947964000986639,1.660277777777778,0.021475294447456092     
2019-003T15:30:00.000,19.13333333333333,0.07290277645477443,0.05749999999999999,0.003996526269427267,1.714722222222222,0.021824567083794846     
2019-003T16:30:00.000,19.28888888888888,0.07319852929778045,0.05805555555555556,0.004015786748555823,1.7269444444444448,0.021902209708690508    
2019-003T17:30:00.000,19.115555555555552,0.07286889969808708,0.05694444444444444,0.0039771725175767655,1.7186111111111115,0.021849301483311587  
2019-003T18:30:00.000,19.204444444444434,0.07303812635353242,0.05749999999999998,0.003996526269427267,1.8488888888888886,0.02266230894930126    
2019-003T19:30:00.000,19.284444444444446,0.07319009580166423,0.05555555555555555,0.003928371006591932,1.8277777777777777,0.022532555322970275   
2019-003T20:30:00.000,19.177777777777777,0.07298739955517773,0.05722222222222221,0.003986861137335369,1.8949999999999998,0.022943166496560342   
2019-003T21:30:00.000,19.240000000000002,0.07310570733153768,0.05249999999999998,0.003818813079129868,1.8188888888888886,0.022477698137937673   
2019-003T22:30:00.000,19.146666666666672,0.0729281736952086,0.058055555555555555,0.004015786748555824,1.9202777777777795,0.02309568128086203    
2019-003T23:30:00.000,19.28888888888888,0.07319852929778045,0.05305555555555555,0.003838965266968127,1.9066666666666665,0.02301368353023109     
2019-004T00:30:00.000,19.208888888888893,0.07304657739508266,0.05972222222222223,0.004073021749615328,1.8769444444444443,0.022833603675068974   
2019-004T01:30:00.000,19.119999999999997,0.07287737036358483,0.06305555555555555,0.004185144214810935,1.8916666666666664,0.022922978928641955   
2019-004T02:30:00.000,19.213333333333335,0.07305502745901225,0.061666666666666654,0.004138795673819817,1.8586111111111112,0.022721814720605634  
2019-004T03:30:00.000,19.217777777777783,0.07306347654566042,0.05499999999999998,0.003908679799852859,1.8697222222222214,0.022789631062187413   
2019-004T04:30:00.000,19.266666666666662,0.07315635209502899,0.05750000000000001,0.003996526269427267,1.8327777777777785,0.022563353879058078   
2019-004T05:30:00.000,19.097777777777782,0.07283500718476615,0.054166666666666655,0.0038789555677135957,1.8958333333333326,0.022948210613692094 
2019-004T06:30:00.000,19.244444444444436,0.07311415056160932,0.05944444444444446,0.004063538566202165,1.8805555555555546,0.022855558256360237   
2019-004T07:30:00.000,19.093333333333327,0.07282653159188417,0.0536111111111111,0.0038590122192916137,1.7624999999999997,0.022126530078919588   
2019-004T08:30:00.000,19.164444444444445,0.07296202293058668,0.053888888888888854,0.0038689967436622568,1.7633333333333334,0.022131760318935656 
2019-004T09:30:00.000,19.079999999999995,0.07280109889280519,0.055833333333333346,0.003938179688543842,1.7863888888888884,0.02227597665204534   
2019-004T10:30:00.000,19.271111111111107,0.07316478948068589,0.06055555555555555,0.004101339738953724,1.7641666666666658,0.022136989323218646   
2019-004T11:30:00.000,19.128888888888895,0.07289430874158544,0.04833333333333331,0.003664140543964701,1.8755555555555556,0.022825153982415705   
