  358965339.000,2014-05-17T16:36:44.887,  359008595.000,2014-05-18T04:37:40.902,"SCANNING", 7
  359016354.000,2014-05-18T06:46:59.905,  359019533.000,2014-05-18T07:39:58.906,"SCANNING", 7
  367679561.000,2014-08-26T13:13:49.917,  367703839.000,2014-08-26T19:58:27.925,"SCANNING", 7
  367720456.000,2014-08-27T00:35:24.931,  367740724.000,2014-08-27T06:13:12.938,"SCANNING", 7
  367762665.000,2014-08-27T12:18:53.945,  367786965.000,2014-08-27T19:03:53.954,"SCANNING", 7
  367792769.000,2014-08-27T20:40:37.956,  367795952.000,2014-08-27T21:33:40.957,"SCANNING", 7
  367807372.000,2014-08-28T00:44:00.961,  367831882.000,2014-08-28T07:32:30.969,"SCANNING", 7
  367837486.000,2014-08-28T09:05:54.971,  367840776.000,2014-08-28T10:00:44.972,"SCANNING", 7
  367850572.000,2014-08-28T12:44:00.975,  367875066.000,2014-08-28T19:32:14.984,"SCANNING", 7
  367880703.000,2014-08-28T21:06:11.986,  367884085.000,2014-08-28T22:02:33.987,"SCANNING", 7
  367893791.000,2014-08-29T00:44:19.990,  367918413.000,2014-08-29T07:34:41.998,"SCANNING", 7
  367923906.000,2014-08-29T09:06:15.000,  367927312.000,2014-08-29T10:03:01.001,"SCANNING", 7
  367938273.000,2014-08-29T13:05:42.005,  367958782.000,2014-08-29T18:47:31.012,"SCANNING", 7
  367963887.000,2014-08-29T20:12:36.014,  367970338.000,2014-08-29T22:00:07.016,"SCANNING", 7
  367980199.000,2014-08-30T00:44:28.019,  368004889.000,2014-08-30T07:35:58.028,"SCANNING", 7
  368010292.000,2014-08-30T09:06:01.030,  368013645.000,2014-08-30T10:01:54.031,"SCANNING", 7
  368023396.000,2014-08-30T12:44:25.034,  368048024.000,2014-08-30T19:34:53.042,"SCANNING", 7
  368053491.000,2014-08-30T21:06:00.044,  368056816.000,2014-08-30T22:01:25.045,"SCANNING", 7
  368066097.000,2014-08-31T00:36:06.049,  368086705.000,2014-08-31T06:19:34.056,"SCANNING", 7
  368108302.000,2014-08-31T12:19:31.063,  368132944.000,2014-08-31T19:10:13.071,"SCANNING", 7
  368138483.000,2014-08-31T20:42:32.073,  368142602.000,2014-08-31T21:51:11.075,"SCANNING", 7
  368153011.000,2014-09-01T00:44:40.078,  368177815.000,2014-09-01T07:38:04.086,"SCANNING", 7
  368183108.000,2014-09-01T09:06:17.088,  368186559.000,2014-09-01T10:03:48.089,"SCANNING", 7
  368196208.000,2014-09-01T12:44:37.093,  368221001.000,2014-09-01T19:37:50.101,"SCANNING", 7
  368226306.000,2014-09-01T21:06:15.103,  368229744.000,2014-09-01T22:03:33.104,"SCANNING", 7
  368236709.000,2014-09-01T23:59:38.106,  368239885.000,2014-09-02T00:52:34.108,"SCANNING", 7
  368243792.000,2014-09-02T01:57:41.109,  368246985.000,2014-09-02T02:50:54.110,"SCANNING", 7
  368252648.000,2014-09-02T04:25:17.112,  368270026.000,2014-09-02T09:14:55.118,"SCANNING", 7
  376159469.539,2014-12-02T16:45:41.266,  376805529.013,2014-12-10T04:13:20.954,"EXPOSURE", 2
  377065569.907,2014-12-13T04:27:21.934,  377669529.558,2014-12-20T04:13:21.784,"EXPOSURE", 3
  377718416.000,2014-12-20T17:48:08.242,  377774800.000,2014-12-21T09:27:52.261,"SCANNING", 7
  377781060.000,2014-12-21T11:12:12.263,  377815707.000,2014-12-21T20:49:39.274,"SCANNING", 7
  377821951.000,2014-12-21T22:33:43.276,  377856379.000,2014-12-22T08:07:31.288,"SCANNING", 7
  377871220.000,2014-12-22T12:14:52.293,  377905673.000,2014-12-22T21:49:05.304,"SCANNING", 7
  377920910.000,2014-12-23T02:03:02.309,  377955473.000,2014-12-23T11:39:05.320,"SCANNING", 7
  377964954.000,2014-12-23T14:17:06.324,  377977855.000,2014-12-23T17:52:07.328,"SCANNING", 7
  377980374.000,2014-12-23T18:34:06.329,  377993284.000,2014-12-23T22:09:16.333,"SCANNING", 7
  378022622.000,2014-12-24T06:18:14.343,  378057226.000,2014-12-24T15:54:58.354,"SCANNING", 7
  378072320.000,2014-12-24T20:06:32.359,  378106968.000,2014-12-25T05:44:00.370,"SCANNING", 7
  378122001.000,2014-12-25T09:54:33.375,  378156588.000,2014-12-25T19:31:00.387,"SCANNING", 7
  378171685.000,2014-12-25T23:42:37.392,  378219729.000,2014-12-26T13:03:21.408,"SCANNING", 7
  378225993.000,2014-12-26T14:47:45.410,  378260698.000,2014-12-27T00:26:10.421,"SCANNING", 7
  378265384.000,2014-12-27T01:44:16.423,  378278260.000,2014-12-27T05:18:52.427,"SCANNING", 7
  378280808.000,2014-12-27T06:01:20.428,  378293758.000,2014-12-27T09:37:10.432,"SCANNING", 7
  378333474.000,2014-12-27T20:39:06.445,  378435293.000,2014-12-29T00:56:05.479,"SCANNING", 7
  378473559.000,2014-12-29T11:33:51.492,  378575246.000,2014-12-30T15:48:38.525,"SCANNING", 9
  378923171.385,2015-01-03T16:27:24.025,  379484050.267,2015-01-10T04:15:23.092,"EXPOSURE", 2
  379500070.000,2015-01-10T08:42:22.831,  379601984.000,2015-01-11T13:00:56.864,"SCANNING", 9
  379832925.000,2015-01-14T05:09:57.941,  379833013.000,2015-01-14T05:11:25.941,"SCANNING", 7
  379882550.000,2015-01-14T18:57:02.957,  379882590.000,2015-01-14T18:57:42.957,"SCANNING", 7
  379929291.000,2015-01-15T07:56:03.972,  379929292.000,2015-01-15T07:56:04.972,"SCANNING", 7
  379979747.000,2015-01-15T21:56:59.989,  379979805.000,2015-01-15T21:57:57.989,"SCANNING", 7
  380026921.645,2015-01-16T11:03:14.650,  380175249.126,2015-01-18T04:15:22.180,"EXPOSURE", 2
  380178795.000,2015-01-18T05:14:28.055,  380218865.000,2015-01-18T16:22:18.068,"SCANNING", 7
  380235495.000,2015-01-18T20:59:28.074,  380276085.000,2015-01-19T08:15:58.087,"SCANNING", 7
  380292210.000,2015-01-19T12:44:43.092,  380333464.000,2015-01-20T00:12:17.106,"SCANNING", 7
  380348902.000,2015-01-20T04:29:35.111,  380389453.000,2015-01-20T15:45:26.124,"SCANNING", 7
  380402506.000,2015-01-20T19:22:59.129,  380415293.000,2015-01-20T22:56:06.133,"SCANNING", 7
  380435170.447,2015-01-21T04:27:23.586,  380693530.301,2015-01-24T04:13:23.526,"EXPOSURE", 3
  380954119.000,2015-01-27T04:36:32.305,  381001432.000,2015-01-27T17:45:05.321,"SCANNING", 7
  381039971.157,2015-01-28T04:27:24.490,  381471248.304,2015-02-02T04:15:21.776,"EXPOSURE", 2
  381474935.000,2015-02-02T05:16:48.473,  381586405.000,2015-02-03T12:14:38.509,"SCANNING", 9
  381856674.923,2015-02-06T15:19:08.520,  381909249.976,2015-02-07T05:55:23.590,"EXPOSURE", 2
  382857605.000,2015-02-18T05:21:18.935,  382890102.000,2015-02-18T14:22:55.945,"SCANNING", 9
  382898406.000,2015-02-18T16:41:19.948,  382930985.000,2015-02-19T01:44:18.959,"SCANNING", 9
  382939223.000,2015-02-19T04:01:36.962,  382972418.000,2015-02-19T13:14:51.973,"SCANNING", 9
  382983807.000,2015-02-19T16:24:40.977,  383034965.000,2015-02-20T06:37:18.993,"SCANNING", 9
  384857004.000,2015-03-13T08:44:38.570,  384886659.000,2015-03-13T16:58:53.579,"SCANNING", 9
  384888168.000,2015-03-13T17:24:02.580,  384909546.000,2015-03-13T23:20:20.587,"SCANNING", 9
  385780554.000,2015-03-24T01:17:08.864,  385825504.000,2015-03-24T13:46:18.878,"SCANNING", 7
  387181071.000,2015-04-09T06:19:06.320,  387202457.000,2015-04-09T12:15:32.327,"SCANNING", 9
  387208694.000,2015-04-09T13:59:29.329,  387230314.000,2015-04-09T19:59:49.336,"SCANNING", 9
  388428703.000,2015-04-23T16:52:58.730,  388455381.000,2015-04-24T00:17:36.738,"SCANNING", 9
  388459911.000,2015-04-24T01:33:06.740,  388487784.000,2015-04-24T09:17:39.749,"SCANNING", 9
  388557950.000,2015-04-25T04:47:05.772,  388647708.000,2015-04-26T05:43:03.800,"SCANNING", 9
  388677137.000,2015-04-26T13:53:32.810,  388770097.000,2015-04-27T15:42:52.840,"SCANNING", 9
  389408634.000,2015-05-05T01:05:10.046,  389476478.000,2015-05-05T19:55:54.068,"SCANNING",10
  390064764.000,2015-05-12T15:20:40.265,  390087432.000,2015-05-12T21:38:28.273,"SCANNING", 7
  390227351.000,2015-05-14T12:30:27.319,  390322617.000,2015-05-15T14:58:13.350,"SCANNING", 9
  391033430.000,2015-05-23T20:25:06.573,  391119809.000,2015-05-24T20:24:45.600,"SCANNING",10
  391804252.000,2015-06-01T18:32:08.834,  391855941.000,2015-06-02T08:53:37.851,"SCANNING",10
  395949245.000,2015-07-19T17:55:22.207,  395977628.000,2015-07-20T01:48:25.217,"SCANNING",10
  395991304.000,2015-07-20T05:36:21.221,  396019709.000,2015-07-20T13:29:46.231,"SCANNING",10
  396033344.000,2015-07-20T17:17:01.235,  396061670.000,2015-07-21T01:09:07.245,"SCANNING",10
  396075419.000,2015-07-21T04:58:16.250,  396103840.000,2015-07-21T12:51:57.259,"SCANNING",10
  396212872.000,2015-07-22T19:09:09.296,  396274631.000,2015-07-23T12:18:28.317,"SCANNING",14
