   40010494.000,2004-04-08T02:01:48.104,   40011974.000,2004-04-08T02:26:28.105,"SCANNING",12
   40012380.000,2004-04-08T02:33:14.105,   40013859.000,2004-04-08T02:57:53.105,"SCANNING",12
   54410746.000,2004-09-21T18:06:02.814,   54413505.000,2004-09-21T18:52:01.815,"SCANNING",12
  125233054.000,2006-12-20T10:58:01.932,  125261167.000,2006-12-20T18:46:34.937,"SCANNING",12
  175754666.000,2008-07-27T04:45:02.905,  175757383.000,2008-07-27T05:30:19.905,"SCANNING", 6
  175761266.000,2008-07-27T06:35:02.906,  175785203.000,2008-07-27T13:13:59.910,"SCANNING", 6
  191843439.184,2009-01-29T09:51:17.953,  191843618.165,2009-01-29T09:54:16.934,"EXPOSURE", 1
  212524762.000,2009-09-25T18:40:01.088,  212527792.000,2009-09-25T19:30:31.089,"SCANNING", 6
  212531361.000,2009-09-25T20:30:00.089,  212551075.000,2009-09-26T01:58:34.091,"SCANNING", 6
  231507560.000,2010-05-03T11:40:00.539,  231510589.000,2010-05-03T12:30:29.539,"SCANNING", 6
  231514515.000,2010-05-03T13:35:55.539,  231534263.000,2010-05-03T19:05:03.541,"SCANNING", 6
  358534645.000,2014-05-12T16:58:30.736,  358534645.000,2014-05-12T16:58:30.736,"SCANNING", 6
  358571281.000,2014-05-13T03:09:06.749,  358598300.000,2014-05-13T10:39:25.758,"SCANNING", 6
  361288455.000,2014-06-13T13:55:21.699,  361311863.000,2014-06-13T20:25:29.707,"SCANNING", 7
  361324634.000,2014-06-13T23:58:20.712,  361348084.000,2014-06-14T06:29:10.720,"SCANNING", 7
  361889517.000,2014-06-20T12:53:03.909,  361916651.000,2014-06-20T20:25:17.919,"SCANNING", 7
  362664436.000,2014-06-29T12:08:23.180,  362691134.000,2014-06-29T19:33:21.189,"SCANNING", 6
  362702841.000,2014-06-29T22:48:28.194,  362729524.000,2014-06-30T06:13:11.203,"SCANNING", 6
  364991177.000,2014-07-26T10:27:24.994,  365018019.000,2014-07-26T17:54:47.003,"SCANNING", 6
  365058989.000,2014-07-27T05:17:37.017,  365085790.000,2014-07-27T12:44:18.027,"SCANNING", 6
  366294185.000,2014-08-10T12:24:13.449,  366321102.000,2014-08-10T19:52:50.459,"SCANNING", 7
  366338079.000,2014-08-11T00:35:47.465,  366366249.000,2014-08-11T08:25:17.475,"SCANNING", 7
  366381304.000,2014-08-11T12:36:12.480,  366409053.000,2014-08-11T20:18:41.490,"SCANNING", 7
  366482263.000,2014-08-12T16:38:51.515,  366482263.000,2014-08-12T16:38:51.515,"SCANNING", 7
  366487430.000,2014-08-12T18:04:58.517,  366490870.000,2014-08-12T19:02:18.518,"SCANNING", 7
  366492419.000,2014-08-12T19:28:07.519,  366495910.000,2014-08-12T20:26:18.520,"SCANNING", 7
  366497179.000,2014-08-12T20:47:27.520,  366500783.000,2014-08-12T21:47:31.522,"SCANNING", 7
  367287605.000,2014-08-22T00:21:13.784,  367308263.000,2014-08-22T06:05:31.791,"SCANNING", 7
  367317588.000,2014-08-22T08:40:56.794,  367338343.000,2014-08-22T14:26:51.801,"SCANNING", 7
  368284704.000,2014-09-02T13:19:33.123,  368311657.000,2014-09-02T20:48:46.132,"SCANNING", 7
  368325306.000,2014-09-03T00:36:15.137,  368345868.000,2014-09-03T06:18:57.144,"SCANNING", 7
  368369288.000,2014-09-03T12:49:17.151,  368396412.000,2014-09-03T20:21:21.161,"SCANNING", 7
  368409114.000,2014-09-03T23:53:03.165,  368409115.000,2014-09-03T23:53:04.165,"SCANNING", 7
  368455684.000,2014-09-04T12:49:13.181,  368482675.000,2014-09-04T20:19:04.190,"SCANNING", 7
  369324429.000,2014-09-14T14:08:18.471,  369353938.000,2014-09-14T22:20:07.481,"SCANNING", 7
  369359806.000,2014-09-14T23:57:55.483,  369389355.000,2014-09-15T08:10:24.493,"SCANNING", 7
  369397563.000,2014-09-15T10:27:12.496,  369425427.000,2014-09-15T18:11:36.505,"SCANNING", 7
  370108745.000,2014-09-23T16:00:14.730,  370129576.000,2014-09-23T21:47:25.737,"SCANNING", 7
  370138896.000,2014-09-24T00:22:45.740,  370159876.000,2014-09-24T06:12:25.747,"SCANNING", 7
  382196368.000,2015-02-10T13:40:41.716,  382223613.000,2015-02-10T21:14:46.725,"SCANNING", 7
  387581204.000,2015-04-13T21:27:59.451,  387597905.000,2015-04-14T02:06:20.457,"SCANNING", 9
  387606825.000,2015-04-14T04:35:00.460,  387623895.000,2015-04-14T09:19:30.470,"SCANNING", 9
  387837656.000,2015-04-16T20:42:11.539,  387865808.000,2015-04-17T04:31:23.548,"SCANNING",10
  387948585.000,2015-04-18T03:31:00.575,  388035746.000,2015-04-19T03:43:41.603,"SCANNING", 9
  388068105.000,2015-04-19T12:43:00.613,  388157034.000,2015-04-20T13:25:09.642,"SCANNING", 9
  390140816.000,2015-05-13T12:28:12.290,  390174325.000,2015-05-13T21:46:41.301,"SCANNING",14
  390183190.000,2015-05-14T00:14:26.304,  390213490.000,2015-05-14T08:39:26.314,"SCANNING",14
  390384876.000,2015-05-16T08:15:52.371,  390426178.000,2015-05-16T19:44:14.384,"SCANNING", 9
  390444311.000,2015-05-17T00:46:27.390,  390485525.000,2015-05-17T12:13:21.404,"SCANNING", 9
  390503786.000,2015-05-17T17:17:42.410,  390545040.000,2015-05-18T04:45:16.424,"SCANNING", 9
  391864378.000,2015-06-02T11:14:14.854,  391898106.000,2015-06-02T20:36:22.865,"SCANNING",10
  393191235.000,2015-06-17T19:48:32.295,  393231176.000,2015-06-18T06:54:13.308,"SCANNING",10
  393841524.000,2015-06-25T08:26:41.510,  393881857.000,2015-06-25T19:38:54.524,"SCANNING", 7
  394014861.000,2015-06-27T08:35:38.568,  394117570.000,2015-06-28T13:07:27.602,"SCANNING", 9
  396280993.000,2015-07-23T14:04:30.319,  396297767.000,2015-07-23T18:44:04.325,"SCANNING",15
  396303491.000,2015-07-23T20:19:28.327,  396320465.000,2015-07-24T01:02:22.333,"SCANNING",16
  396326008.000,2015-07-24T02:34:45.334,  396343144.000,2015-07-24T07:20:21.340,"SCANNING",12
  400059873.000,2015-09-05T07:45:51.567,  400109491.000,2015-09-05T21:32:49.584,"SCANNING",10
  400115621.000,2015-09-05T23:14:59.586,  400159840.000,2015-09-06T11:31:58.600,"SCANNING",10
  404231296.000,2015-10-23T14:29:35.947,  404254372.000,2015-10-23T20:54:11.954,"SCANNING",14
  406314861.000,2015-11-16T17:15:41.614,  406346831.000,2015-11-17T02:08:31.624,"SCANNING",14
  406370952.000,2015-11-17T08:50:32.632,  406381256.000,2015-11-17T11:42:16.635,"SCANNING",14
  407061657.000,2015-11-25T08:42:17.857,  407163259.000,2015-11-26T12:55:39.891,"SCANNING",14
