  359826780.000,2014-05-27T15:54:06.188,  359870047.000,2014-05-28T03:55:13.203,"SCANNING", 7
  359878720.000,2014-05-28T06:19:46.206,  359878720.000,2014-05-28T06:19:46.206,"SCANNING", 7
  364911248.000,2014-07-25T12:15:15.966,  364911248.000,2014-07-25T12:15:15.966,"SCANNING", 7
  364951922.000,2014-07-25T23:33:09.980,  364980379.000,2014-07-26T07:27:26.990,"SCANNING", 7
  370324141.000,2014-09-26T03:50:10.802,  370349174.000,2014-09-26T10:47:23.810,"SCANNING", 7
  370354442.000,2014-09-26T12:15:11.812,  370359314.000,2014-09-26T13:36:23.813,"SCANNING", 7
  370365362.000,2014-09-26T15:17:11.815,  370389997.000,2014-09-26T22:07:46.823,"SCANNING", 7
  370395614.000,2014-09-26T23:41:23.825,  370400068.000,2014-09-27T00:55:37.827,"SCANNING", 7
  370406584.000,2014-09-27T02:44:13.829,  370431435.000,2014-09-27T09:38:24.837,"SCANNING", 7
  370436855.000,2014-09-27T11:08:44.839,  370441492.000,2014-09-27T12:26:01.840,"SCANNING", 7
  370447806.000,2014-09-27T14:11:15.842,  370472535.000,2014-09-27T21:03:24.851,"SCANNING", 7
  370478066.000,2014-09-27T22:35:35.852,  370482646.000,2014-09-27T23:51:55.854,"SCANNING", 7
  370913271.000,2014-10-02T23:29:00.997,  370937811.000,2014-10-03T06:18:01.005,"SCANNING", 7
  370943519.000,2014-10-03T07:53:09.007,  370947903.000,2014-10-03T09:06:13.008,"SCANNING", 7
