   39746685.000,2004-04-05T00:44:59.023,   39746832.000,2004-04-05T00:47:26.023,"F-SEARCH",4,0,3, 7.95, 83112.0,"DYN"
   53637106.000,2004-09-12T19:12:02.667,   53637254.000,2004-09-12T19:14:30.667,"F-SEARCH",4,0,3, 5.00, 83187.1,"DYN"
   53638906.000,2004-09-12T19:42:02.668,   53639053.000,2004-09-12T19:44:29.668,"F-SEARCH",4,0,3, 7.05, 83150.0,"DYN"
   53642206.000,2004-09-12T20:37:02.668,   53642353.000,2004-09-12T20:39:29.668,"F-SEARCH",4,0,3, 7.17, 83133.0,"DYN"
   53645806.000,2004-09-12T21:37:02.669,   53645953.000,2004-09-12T21:39:29.669,"F-SEARCH",4,0,3, 6.79, 83121.0,"DYN"
   53651206.000,2004-09-12T23:07:02.670,   53651353.000,2004-09-12T23:09:29.670,"F-SEARCH",4,0,3, 6.07, 83112.0,"DYN"
   53656606.000,2004-09-13T00:37:02.671,   53656753.000,2004-09-13T00:39:29.671,"F-SEARCH",4,0,3, 5.80, 83105.0,"DYN"
   53723506.000,2004-09-13T19:12:02.679,   53723654.000,2004-09-13T19:14:30.679,"F-SEARCH",4,0,3, 5.12, 83176.1,"DYN"
   53726373.000,2004-09-13T19:59:49.680,   53726521.000,2004-09-13T20:02:17.680,"F-SEARCH",4,0,3, 6.87, 83130.0,"DYN"
   72542728.000,2005-04-19T14:45:48.107,   72542871.000,2005-04-19T14:48:11.107,"F-SEARCH",4,0,3, 4.85, 83207.1,"DYN"
   86772459.000,2005-10-01T07:28:01.464,   86772479.000,2005-10-01T07:28:21.464,"F-SEARCH",4,0,3, 1.28, 83307.9,"DYN"
   87096459.000,2005-10-05T01:28:01.516,   87096478.000,2005-10-05T01:28:20.516,"F-SEARCH",4,0,3, 1.42, 83303.9,"DYN"
  100122338.000,2006-03-04T19:46:01.629,  100122357.000,2006-03-04T19:46:20.629,"F-SEARCH",4,0,3, 2.51, 83299.9,"DYN"
  100464338.000,2006-03-08T18:46:01.685,  100464357.000,2006-03-08T18:46:20.685,"F-SEARCH",4,0,3, 2.04, 83291.9,"DYN"
  115238735.000,2006-08-26T18:46:01.173,  115238754.000,2006-08-26T18:46:20.173,"F-SEARCH",4,0,3, 4.51, 83223.9,"DYN"
  115580735.000,2006-08-30T17:46:01.232,  115580753.000,2006-08-30T17:46:19.232,"F-SEARCH",4,0,3, 4.68, 83217.9,"DYN"
  122899533.000,2006-11-23T10:46:00.533,  122899552.000,2006-11-23T10:46:19.533,"F-SEARCH",4,0,3, 4.68, 83217.9,"DYN"
  122911895.000,2006-11-23T14:12:02.535,  122912042.000,2006-11-23T14:14:29.535,"F-SEARCH",4,0,3, 4.64, 83226.6,"DYN"
  122913994.000,2006-11-23T14:47:01.535,  122914142.000,2006-11-23T14:49:29.535,"F-SEARCH",4,0,3, 6.40, 83181.6,"DYN"
  122916214.000,2006-11-23T15:24:01.536,  122916362.000,2006-11-23T15:26:29.536,"F-SEARCH",4,0,3, 8.06, 83169.6,"DYN"
  125191955.000,2006-12-19T23:33:02.925,  125192104.000,2006-12-19T23:35:31.925,"F-SEARCH",4,0,3, 3.17, 83270.7,"DYN"
  125196940.000,2006-12-20T00:56:07.926,  125197088.000,2006-12-20T00:58:35.926,"F-SEARCH",4,0,3, 4.55, 83248.6,"DYN"
  125202617.000,2006-12-20T02:30:44.927,  125202765.000,2006-12-20T02:33:12.927,"F-SEARCH",4,0,3, 4.94, 83224.6,"DYN"
  125208480.000,2006-12-20T04:08:27.928,  125208628.000,2006-12-20T04:10:55.928,"F-SEARCH",4,0,3, 5.07, 83214.6,"DYN"
  125272355.000,2006-12-20T21:53:02.939,  125272503.000,2006-12-20T21:55:30.939,"F-SEARCH",4,0,3, 5.37, 83218.6,"DYN"
  125277454.000,2006-12-20T23:18:01.940,  125277602.000,2006-12-20T23:20:29.940,"F-SEARCH",4,0,3, 5.23, 83210.6,"DYN"
  125279254.000,2006-12-20T23:48:01.940,  125294969.000,2006-12-21T04:09:56.943,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  138206731.000,2007-05-19T14:46:01.132,  138206750.000,2007-05-19T14:46:20.132,"F-SEARCH",4,0,3, 2.04, 83287.9,"DYN"
  138548732.000,2007-05-23T13:46:02.190,  138548751.000,2007-05-23T13:46:21.190,"F-SEARCH",4,0,3, 2.28, 83281.9,"DYN"
  148571130.000,2007-09-16T13:46:02.020,  148571149.000,2007-09-16T13:46:21.020,"F-SEARCH",4,0,3, 2.86, 83265.9,"DYN"
  148761453.000,2007-09-18T18:38:05.055,  148761601.000,2007-09-18T18:40:33.055,"F-SEARCH",4,0,3, 5.00, 83222.6,"DYN"
  148764209.000,2007-09-18T19:24:01.055,  148764355.000,2007-09-18T19:26:27.055,"F-SEARCH",4,0,3, 4.88, 83227.6,"DYN"
  148766430.000,2007-09-18T20:01:02.056,  148771895.000,2007-09-18T21:32:07.057,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  148769248.000,2007-09-18T20:48:00.056,  148769270.000,2007-09-18T20:48:22.056,"F-SEARCH",4,0,3, 7.45, 83167.1,"DYN"
  148773809.000,2007-09-18T22:04:01.057,  148773957.000,2007-09-18T22:06:29.057,"F-SEARCH",4,0,3, 6.83, 83152.6,"DYN"
  150151889.000,2007-10-04T20:52:01.310,  150152032.000,2007-10-04T20:54:24.310,"F-SEARCH",4,0,3, 5.01, 83209.1,"DYN"
  156556305.000,2007-12-17T23:52:18.485,  156556451.000,2007-12-17T23:54:44.485,"F-SEARCH",4,0,3, 7.41, 83156.6,"DYN"
  156558410.000,2007-12-18T00:27:23.485,  156558556.000,2007-12-18T00:29:49.485,"F-SEARCH",4,0,3, 7.07, 83108.6,"DYN"
  156560891.000,2007-12-18T01:08:44.486,  156560913.000,2007-12-18T01:09:06.486,"F-SEARCH",4,0,3, 7.01, 83090.3,"DYN"
  156563753.000,2007-12-18T01:56:26.486,  156563775.000,2007-12-18T01:56:48.486,"F-SEARCH",4,0,3, 6.73, 83071.1,"DYN"
  156566865.000,2007-12-18T02:48:18.487,  156566887.000,2007-12-18T02:48:40.487,"F-SEARCH",4,0,3, 6.40, 83057.5,"DYN"
  156633507.000,2007-12-18T21:19:00.499,  156633653.000,2007-12-18T21:21:26.499,"F-SEARCH",4,0,3, 8.06, 83120.6,"DYN"
  156635668.000,2007-12-18T21:55:01.499,  156635815.000,2007-12-18T21:57:28.499,"F-SEARCH",4,0,3, 6.49, 83073.6,"DYN"
  156638902.000,2007-12-18T22:48:55.500,  156639048.000,2007-12-18T22:51:21.500,"F-SEARCH",4,0,3, 6.00, 83080.6,"DYN"
  156641300.000,2007-12-18T23:28:53.500,  156641322.000,2007-12-18T23:29:15.500,"F-SEARCH",4,0,3, 6.15, 83050.8,"DYN"
  156641300.000,2007-12-18T23:28:53.500,  156655236.000,2007-12-19T03:21:09.503,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  156644522.000,2007-12-19T00:22:35.501,  156644544.000,2007-12-19T00:22:57.501,"F-SEARCH",4,0,3, 5.89, 83030.3,"DYN"
  156648447.000,2007-12-19T01:28:00.502,  156648469.000,2007-12-19T01:28:22.502,"F-SEARCH",4,0,3, 5.56, 83013.7,"DYN"
  156653637.000,2007-12-19T02:54:30.503,  156653659.000,2007-12-19T02:54:52.503,"F-SEARCH",4,0,3, 5.26, 82998.4,"DYN"
  158159969.000,2008-01-05T13:20:02.779,  158159987.000,2008-01-05T13:20:20.779,"F-SEARCH",4,0,3, 7.21, 83133.9,"DYN"
  158512769.000,2008-01-09T15:20:02.844,  158512787.000,2008-01-09T15:20:20.844,"F-SEARCH",4,0,3, 7.12, 83139.9,"DYN"
  173854826.000,2008-07-05T05:01:02.577,  173854845.000,2008-07-05T05:01:21.577,"F-SEARCH",4,0,3, 1.69, 83301.9,"DYN"
  175715545.000,2008-07-26T17:53:01.898,  175715694.000,2008-07-26T17:55:30.898,"F-SEARCH",4,0,3, 3.31, 83310.7,"DYN"
  175717645.000,2008-07-26T18:28:01.898,  175717796.000,2008-07-26T18:30:32.898,"F-SEARCH",4,0,3, 2.27, 83268.7,"DYN"
  175723826.000,2008-07-26T20:11:02.899,  175723974.000,2008-07-26T20:13:30.899,"F-SEARCH",4,0,3, 4.79, 83229.6,"DYN"
  175747886.000,2008-07-27T02:52:02.903,  175748035.000,2008-07-27T02:54:31.904,"F-SEARCH",4,0,3, 2.52, 83276.7,"DYN"
  175749985.000,2008-07-27T03:27:01.904,  175750133.000,2008-07-27T03:29:29.904,"F-SEARCH",4,0,3, 5.49, 83219.6,"DYN"
  175752745.000,2008-07-27T04:13:01.904,  175752893.000,2008-07-27T04:15:29.904,"F-SEARCH",4,0,3, 6.46, 83201.6,"DYN"
  175754666.000,2008-07-27T04:45:02.905,  175757383.000,2008-07-27T05:30:19.905,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  175759345.000,2008-07-27T06:03:01.906,  175759493.000,2008-07-27T06:05:29.906,"F-SEARCH",4,0,3, 6.76, 83188.6,"DYN"
  175761266.000,2008-07-27T06:35:02.906,  175785203.000,2008-07-27T13:13:59.910,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  175791086.000,2008-07-27T14:52:02.912,  175791233.000,2008-07-27T14:54:29.912,"F-SEARCH",4,0,3, 5.17, 83205.6,"DYN"
  175793185.000,2008-07-27T15:27:01.912,  175793333.000,2008-07-27T15:29:29.912,"F-SEARCH",4,0,3, 7.06, 83174.6,"DYN"
  175795645.000,2008-07-27T16:08:01.912,  175795792.000,2008-07-27T16:10:28.912,"F-SEARCH",4,0,3, 8.28, 83171.6,"DYN"
  175797566.000,2008-07-27T16:40:02.913,  175803022.000,2008-07-27T18:10:58.914,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  175806445.000,2008-07-27T19:08:01.914,  175806592.000,2008-07-27T19:10:28.914,"F-SEARCH",4,0,3, 8.25, 83167.6,"DYN"
  175808366.000,2008-07-27T19:40:02.915,  175829889.000,2008-07-28T01:38:45.919,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  191846183.000,2009-01-29T10:37:01.770,  191846202.000,2009-01-29T10:37:20.770,"F-SEARCH",4,0,3, 2.76, 83293.9,"DYN"
  192213383.000,2009-02-02T16:37:01.836,  192213402.000,2009-02-02T16:37:20.836,"F-SEARCH",4,0,3, 2.13, 83283.9,"DYN"
  212092222.000,2009-09-20T18:31:01.047,  212092241.000,2009-09-20T18:31:20.047,"F-SEARCH",4,0,3, 2.07, 83285.9,"DYN"
  212266082.000,2009-09-22T18:48:41.065,  212266231.000,2009-09-22T18:51:10.065,"F-SEARCH",4,0,3, 2.44, 83264.7,"DYN"
  212517079.000,2009-09-25T16:31:58.088,  212517228.000,2009-09-25T16:34:27.088,"F-SEARCH",4,0,3, 2.23, 83290.7,"DYN"
  212519042.000,2009-09-25T17:04:41.088,  212519190.000,2009-09-25T17:07:09.088,"F-SEARCH",4,0,3, 5.38, 83222.6,"DYN"
  212522842.000,2009-09-25T18:08:01.088,  212522989.000,2009-09-25T18:10:28.088,"F-SEARCH",4,0,3, 6.62, 83194.6,"DYN"
  212524762.000,2009-09-25T18:40:01.088,  212527792.000,2009-09-25T19:30:31.089,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  212529441.000,2009-09-25T19:58:00.089,  212529589.000,2009-09-25T20:00:28.089,"F-SEARCH",4,0,3, 7.48, 83167.6,"DYN"
  212531361.000,2009-09-25T20:30:00.089,  212551075.000,2009-09-26T01:58:34.091,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  212538229.000,2009-09-25T22:24:28.090,  212538252.000,2009-09-25T22:24:51.090,"F-SEARCH",4,0,3, 7.08, 83148.4,"DYN"
  212562982.000,2009-09-26T05:17:01.092,  212563129.000,2009-09-26T05:19:28.092,"F-SEARCH",4,0,3, 5.37, 83220.6,"DYN"
  212565081.000,2009-09-26T05:52:00.092,  212565230.000,2009-09-26T05:54:29.092,"F-SEARCH",4,0,3, 6.77, 83175.6,"DYN"
  212567542.000,2009-09-26T06:33:01.092,  212567689.000,2009-09-26T06:35:28.092,"F-SEARCH",4,0,3, 8.00, 83175.6,"DYN"
  212569462.000,2009-09-26T07:05:01.093,  212574856.000,2009-09-26T08:34:55.093,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  212578342.000,2009-09-26T09:33:01.093,  212578489.000,2009-09-26T09:35:28.093,"F-SEARCH",4,0,3, 8.16, 83170.6,"DYN"
  212580262.000,2009-09-26T10:05:01.094,  212601444.000,2009-09-26T15:58:03.095,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  212606182.000,2009-09-26T17:17:01.096,  212606329.000,2009-09-26T17:19:28.096,"F-SEARCH",4,0,3, 5.21, 83212.6,"DYN"
  212607441.000,2009-09-26T17:38:00.096,  212607589.000,2009-09-26T17:40:28.096,"F-SEARCH",4,0,3, 6.34, 83184.6,"DYN"
  212608702.000,2009-09-26T17:59:01.096,  212608849.000,2009-09-26T18:01:28.096,"F-SEARCH",4,0,3, 6.98, 83177.6,"DYN"
  212613501.000,2009-09-26T19:19:00.097,  212613648.000,2009-09-26T19:21:27.097,"F-SEARCH",4,0,3, 8.20, 83172.6,"DYN"
  212618301.000,2009-09-26T20:39:00.097,  212618449.000,2009-09-26T20:41:28.097,"F-SEARCH",4,0,3, 8.15, 83164.6,"DYN"
  212623102.000,2009-09-26T21:59:01.097,  212623249.000,2009-09-26T22:01:28.097,"F-SEARCH",4,0,3, 8.17, 83170.6,"DYN"
  212627901.000,2009-09-26T23:19:00.098,  212628049.000,2009-09-26T23:21:28.098,"F-SEARCH",4,0,3, 8.06, 83173.6,"DYN"
  212632701.000,2009-09-27T00:39:00.098,  212632849.000,2009-09-27T00:41:28.098,"F-SEARCH",4,0,3, 7.44, 83177.6,"DYN"
  230767221.000,2010-04-24T22:01:01.487,  230767239.000,2010-04-24T22:01:19.487,"F-SEARCH",4,0,3, 2.58, 83299.9,"DYN"
  231497008.000,2010-05-03T08:44:08.538,  231497157.000,2010-05-03T08:46:37.538,"F-SEARCH",4,0,3, 3.43, 83321.7,"DYN"
  231499409.000,2010-05-03T09:24:09.538,  231499557.000,2010-05-03T09:26:37.538,"F-SEARCH",4,0,3, 2.38, 83270.7,"DYN"
  231505340.000,2010-05-03T11:03:00.539,  231505489.000,2010-05-03T11:05:29.539,"F-SEARCH",4,0,3, 4.58, 83239.6,"DYN"
  231507560.000,2010-05-03T11:40:00.539,  231510589.000,2010-05-03T12:30:29.539,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  231512294.000,2010-05-03T12:58:54.539,  231512441.000,2010-05-03T13:01:21.539,"F-SEARCH",4,0,3, 6.46, 83218.6,"DYN"
  231514515.000,2010-05-03T13:35:55.539,  231534263.000,2010-05-03T19:05:03.541,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  231873081.000,2010-05-07T17:12:01.564,  231873229.000,2010-05-07T17:14:29.564,"F-SEARCH",4,0,3, 3.04, 83312.7,"DYN"
  231875180.000,2010-05-07T17:47:00.564,  231875329.000,2010-05-07T17:49:29.564,"F-SEARCH",4,0,3, 2.54, 83271.7,"DYN"
  231877641.000,2010-05-07T18:28:01.565,  231877788.000,2010-05-07T18:30:28.565,"F-SEARCH",4,0,3, 3.51, 83253.6,"DYN"
  231879562.000,2010-05-07T19:00:02.565,  231885492.000,2010-05-07T20:38:52.565,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  231888441.000,2010-05-07T21:28:01.565,  231888589.000,2010-05-07T21:30:29.565,"F-SEARCH",4,0,3, 6.49, 83207.6,"DYN"
  231890362.000,2010-05-07T22:00:02.566,  231912369.000,2010-05-08T04:06:49.567,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  237661881.000,2010-07-13T17:12:01.980,  237662031.000,2010-07-13T17:14:31.980,"F-SEARCH",4,0,3, 4.52, 83349.7,"DYN"
  237663981.000,2010-07-13T17:47:01.980,  237664129.000,2010-07-13T17:49:29.980,"F-SEARCH",4,0,3, 2.33, 83304.7,"DYN"
  237666441.000,2010-07-13T18:28:01.980,  237666590.000,2010-07-13T18:30:30.980,"F-SEARCH",4,0,3, 2.49, 83271.7,"DYN"
  237668361.000,2010-07-13T19:00:01.980,  237674366.000,2010-07-13T20:40:06.981,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  237677241.000,2010-07-13T21:28:01.981,  237677389.000,2010-07-13T21:30:29.981,"F-SEARCH",4,0,3, 4.45, 83239.6,"DYN"
  237679161.000,2010-07-13T22:00:01.981,  237701489.000,2010-07-14T04:12:09.983,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  237705983.000,2010-07-14T05:27:03.983,  237706130.000,2010-07-14T05:29:30.983,"F-SEARCH",4,0,3, 6.38, 83215.6,"DYN"
  237707961.000,2010-07-14T06:00:01.983,  237729226.000,2010-07-14T11:54:26.985,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  250040720.000,2010-12-03T23:46:01.809,  250040739.000,2010-12-03T23:46:20.809,"F-SEARCH",4,0,3, 4.49, 83349.9,"DYN"
  250305320.000,2010-12-07T01:16:01.827,  250305339.000,2010-12-07T01:16:20.827,"F-SEARCH",4,0,3, 4.26, 83335.9,"DYN"
  257910020.000,2011-03-05T01:41:02.367,  257910039.000,2011-03-05T01:41:21.367,"F-SEARCH",4,0,3, 4.40, 83367.9,"DYN"
  257911041.000,2011-03-05T01:58:03.367,  257911059.000,2011-03-05T01:58:21.367,"F-SEARCH",4,0,3, 4.70, 83679.9,"DYN"
  354527098.000,2014-03-27T07:46:02.339,  354527117.000,2014-03-27T07:46:21.339,"F-SEARCH",4,0,3, 2.48, 83339.9,"DYN"
  354870539.000,2014-03-31T07:10:03.457,  354870578.000,2014-03-31T07:10:42.457,"F-SEARCH",4,0,3, 0.39, 82458.6,"DYN"
  354875337.000,2014-03-31T08:30:01.459,  354875337.000,2014-03-31T08:30:01.459,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  358526458.000,2014-05-12T14:42:03.733,  358526609.000,2014-05-12T14:44:34.733,"F-SEARCH",4,0,3, 3.38, 83354.7,"DYN"
  358528917.000,2014-05-12T15:23:02.734,  358529065.000,2014-05-12T15:25:30.734,"F-SEARCH",4,0,3, 3.05, 83291.7,"DYN"
  358530957.000,2014-05-12T15:57:02.735,  358531107.000,2014-05-12T15:59:32.735,"F-SEARCH",4,0,3, 3.33, 83278.7,"DYN"
  358534645.000,2014-05-12T16:58:30.736,  358534645.000,2014-05-12T16:58:30.736,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  358563177.000,2014-05-13T00:54:02.746,  358563324.000,2014-05-13T00:56:29.746,"F-SEARCH",4,0,3, 7.03, 83212.6,"DYN"
  358565637.000,2014-05-13T01:35:02.747,  358565784.000,2014-05-13T01:37:29.747,"F-SEARCH",4,0,3, 7.23, 83209.6,"DYN"
  358567677.000,2014-05-13T02:09:02.748,  358567824.000,2014-05-13T02:11:29.748,"F-SEARCH",4,0,3, 7.34, 83204.6,"DYN"
  358571281.000,2014-05-13T03:09:06.749,  358598300.000,2014-05-13T10:39:25.758,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  360379734.000,2014-06-03T01:30:00.381,  360379814.000,2014-06-03T01:31:20.381,"F-SEARCH",0,0,0, 0.05, 83279.2,"DYN"
  360379853.000,2014-06-03T01:31:59.381,  360379929.000,2014-06-03T01:33:15.381,"F-SEARCH",0,0,0, 0.05, 83268.8,"DYN"
  360379929.000,2014-06-03T01:33:15.381,  360380006.000,2014-06-03T01:34:32.381,"F-SEARCH",0,0,1, 0.09, 83273.9,"DYN"
  360380006.000,2014-06-03T01:34:32.381,  360380082.000,2014-06-03T01:35:48.381,"F-SEARCH",0,0,2, 0.17, 83265.0,"DYN"
  360380082.000,2014-06-03T01:35:48.381,  360380157.000,2014-06-03T01:37:03.381,"F-SEARCH",0,0,3, 0.36, 83263.8,"DYN"
  360380157.000,2014-06-03T01:37:03.381,  360380234.000,2014-06-03T01:38:20.381,"F-SEARCH",0,0,4, 0.81, 83268.9,"DYN"
  360380234.000,2014-06-03T01:38:20.381,  360380310.000,2014-06-03T01:39:36.382,"F-SEARCH",0,0,5, 1.60, 83266.9,"DYN"
  360380454.000,2014-06-03T01:42:00.382,  360380531.000,2014-06-03T01:43:17.382,"F-SEARCH",0,0,6, 2.37, 83270.5,"DYN"
  360380531.000,2014-06-03T01:43:17.382,  360380608.000,2014-06-03T01:44:34.382,"F-SEARCH",0,0,7, 3.10, 83270.2,"DYN"
  360380694.000,2014-06-03T01:46:00.382,  360380775.000,2014-06-03T01:47:21.382,"F-SEARCH",1,0,0, 0.08, 83282.2,"DYN"
  360380775.000,2014-06-03T01:47:21.382,  360380850.000,2014-06-03T01:48:36.382,"F-SEARCH",1,0,1, 0.13, 83261.4,"DYN"
  360380850.000,2014-06-03T01:48:36.382,  360380927.000,2014-06-03T01:49:53.382,"F-SEARCH",1,0,2, 0.26, 83271.9,"DYN"
  360380927.000,2014-06-03T01:49:53.382,  360381003.000,2014-06-03T01:51:09.382,"F-SEARCH",1,0,3, 0.54, 83272.3,"DYN"
  360381003.000,2014-06-03T01:51:09.382,  360381080.000,2014-06-03T01:52:26.382,"F-SEARCH",1,0,4, 1.21, 83269.6,"DYN"
  360381080.000,2014-06-03T01:52:26.382,  360381156.000,2014-06-03T01:53:42.382,"F-SEARCH",1,0,5, 2.41, 83268.4,"DYN"
  360381294.000,2014-06-03T01:56:00.382,  360381371.000,2014-06-03T01:57:17.382,"F-SEARCH",1,0,6, 3.56, 83270.5,"DYN"
  360381371.000,2014-06-03T01:57:17.382,  360381448.000,2014-06-03T01:58:34.382,"F-SEARCH",1,0,7, 4.65, 83269.8,"DYN"
  360381533.000,2014-06-03T01:59:59.382,  360381610.000,2014-06-03T02:01:16.382,"F-SEARCH",1,0,0, 0.08, 83265.5,"DYN"
  360381610.000,2014-06-03T02:01:16.382,  360381686.000,2014-06-03T02:02:32.382,"F-SEARCH",1,0,1, 0.13, 83262.7,"DYN"
  360381686.000,2014-06-03T02:02:32.382,  360381761.000,2014-06-03T02:03:47.382,"F-SEARCH",1,0,2, 0.26, 83263.8,"DYN"
  360381761.000,2014-06-03T02:03:47.382,  360381838.000,2014-06-03T02:05:04.382,"F-SEARCH",1,0,3, 0.54, 83271.2,"DYN"
  360381838.000,2014-06-03T02:05:04.382,  360381915.000,2014-06-03T02:06:21.382,"F-SEARCH",1,0,4, 1.21, 83269.1,"DYN"
  360381915.000,2014-06-03T02:06:21.382,  360381992.000,2014-06-03T02:07:38.382,"F-SEARCH",1,0,5, 2.41, 83272.0,"DYN"
  360382133.000,2014-06-03T02:09:59.382,  360382210.000,2014-06-03T02:11:16.382,"F-SEARCH",1,0,6, 3.57, 83268.0,"DYN"
  360382210.000,2014-06-03T02:11:16.382,  360382287.000,2014-06-03T02:12:33.382,"F-SEARCH",1,0,7, 4.67, 83271.4,"DYN"
  360382373.000,2014-06-03T02:13:59.382,  360382451.000,2014-06-03T02:15:17.382,"F-SEARCH",1,0,0, 0.08, 83265.2,"DYN"
  360382451.000,2014-06-03T02:15:17.382,  360382526.000,2014-06-03T02:16:32.382,"F-SEARCH",1,0,1, 0.13, 83268.1,"DYN"
  360382526.000,2014-06-03T02:16:32.382,  360382602.000,2014-06-03T02:17:48.382,"F-SEARCH",1,0,2, 0.26, 83269.4,"DYN"
  360382602.000,2014-06-03T02:17:48.382,  360382679.000,2014-06-03T02:19:05.382,"F-SEARCH",1,0,3, 0.54, 83272.3,"DYN"
  360382679.000,2014-06-03T02:19:05.382,  360382756.000,2014-06-03T02:20:22.382,"F-SEARCH",1,0,4, 1.22, 83267.9,"DYN"
  360382756.000,2014-06-03T02:20:22.382,  360382833.000,2014-06-03T02:21:39.382,"F-SEARCH",1,0,5, 2.42, 83270.2,"DYN"
  360382974.000,2014-06-03T02:24:00.382,  360383050.000,2014-06-03T02:25:16.382,"F-SEARCH",1,0,6, 3.58, 83267.9,"DYN"
  360383050.000,2014-06-03T02:25:16.382,  360383127.000,2014-06-03T02:26:33.382,"F-SEARCH",1,0,7, 4.68, 83267.0,"DYN"
  360383215.000,2014-06-03T02:28:01.382,  360383294.000,2014-06-03T02:29:20.383,"F-SEARCH",1,0,0, 0.08, 83260.9,"DYN"
  360383294.000,2014-06-03T02:29:20.383,  360383371.000,2014-06-03T02:30:37.383,"F-SEARCH",1,0,1, 0.13, 83271.7,"DYN"
  360383371.000,2014-06-03T02:30:37.383,  360383446.000,2014-06-03T02:31:52.383,"F-SEARCH",1,0,2, 0.26, 83266.8,"DYN"
  360383447.000,2014-06-03T02:31:53.383,  360383524.000,2014-06-03T02:33:10.383,"F-SEARCH",1,0,3, 0.54, 83271.3,"DYN"
  360383524.000,2014-06-03T02:33:10.383,  360383600.000,2014-06-03T02:34:26.383,"F-SEARCH",1,0,4, 1.22, 83267.7,"DYN"
  360383600.000,2014-06-03T02:34:26.383,  360383677.000,2014-06-03T02:35:43.383,"F-SEARCH",1,0,5, 2.43, 83269.4,"DYN"
  360383814.000,2014-06-03T02:38:00.383,  360383891.000,2014-06-03T02:39:17.383,"F-SEARCH",1,0,6, 3.59, 83269.3,"DYN"
  360383891.000,2014-06-03T02:39:17.383,  360383968.000,2014-06-03T02:40:34.383,"F-SEARCH",1,0,7, 4.70, 83268.6,"DYN"
  360384054.000,2014-06-03T02:42:00.383,  360384134.000,2014-06-03T02:43:20.383,"F-SEARCH",1,0,0, 0.08, 83270.8,"DYN"
  360384134.000,2014-06-03T02:43:20.383,  360384212.000,2014-06-03T02:44:38.383,"F-SEARCH",1,0,1, 0.13, 83269.6,"DYN"
  360384212.000,2014-06-03T02:44:38.383,  360384288.000,2014-06-03T02:45:54.383,"F-SEARCH",1,0,2, 0.26, 83270.4,"DYN"
  360384288.000,2014-06-03T02:45:54.383,  360384365.000,2014-06-03T02:47:11.383,"F-SEARCH",1,0,3, 0.54, 83270.2,"DYN"
  360384365.000,2014-06-03T02:47:11.383,  360384443.000,2014-06-03T02:48:29.383,"F-SEARCH",1,0,4, 1.23, 83272.1,"DYN"
  360384443.000,2014-06-03T02:48:29.383,  360384520.000,2014-06-03T02:49:46.383,"F-SEARCH",1,0,5, 2.44, 83267.0,"DYN"
  360384654.000,2014-06-03T02:52:00.383,  360384731.000,2014-06-03T02:53:17.383,"F-SEARCH",1,0,6, 3.60, 83267.0,"DYN"
  360384731.000,2014-06-03T02:53:17.383,  360384807.000,2014-06-03T02:54:33.383,"F-SEARCH",1,0,7, 4.71, 83266.2,"DYN"
  360384894.000,2014-06-03T02:56:00.383,  360384972.000,2014-06-03T02:57:18.383,"F-SEARCH",1,0,0, 0.08, 83246.3,"DYN"
  360384972.000,2014-06-03T02:57:18.383,  360385048.000,2014-06-03T02:58:34.383,"F-SEARCH",1,0,1, 0.13, 83265.1,"DYN"
  360385048.000,2014-06-03T02:58:34.383,  360385124.000,2014-06-03T02:59:50.383,"F-SEARCH",1,0,2, 0.26, 83268.4,"DYN"
  360385125.000,2014-06-03T02:59:51.383,  360385201.000,2014-06-03T03:01:07.383,"F-SEARCH",1,0,3, 0.55, 83266.3,"DYN"
  360385201.000,2014-06-03T03:01:07.383,  360385277.000,2014-06-03T03:02:23.383,"F-SEARCH",1,0,4, 1.23, 83266.1,"DYN"
  360385277.000,2014-06-03T03:02:23.383,  360385354.000,2014-06-03T03:03:40.383,"F-SEARCH",1,0,5, 2.44, 83269.1,"DYN"
  360385494.000,2014-06-03T03:06:00.383,  360385571.000,2014-06-03T03:07:17.383,"F-SEARCH",1,0,6, 3.61, 83267.1,"DYN"
  360385571.000,2014-06-03T03:07:17.383,  360385648.000,2014-06-03T03:08:34.383,"F-SEARCH",1,0,7, 4.72, 83268.4,"DYN"
