"DATA/CONTINUUM/MIRO_3_MMCAL_2016001.LBL     ","MIRO_3_MMCAL_2016001    ",2018-05-14T03:06:34.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_MMCAL_2016008.LBL     ","MIRO_3_MMCAL_2016008    ",2018-05-14T03:07:00.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_MMCAL_2016015.LBL     ","MIRO_3_MMCAL_2016015    ",2018-05-14T03:07:24.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_MMCAL_2016022.LBL     ","MIRO_3_MMCAL_2016022    ",2018-05-14T03:07:49.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_MMCAL_2016029.LBL     ","MIRO_3_MMCAL_2016029    ",2018-05-14T03:08:15.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_MMCAL_2016036.LBL     ","MIRO_3_MMCAL_2016036    ",2018-05-14T03:08:39.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_MMCAL_2016043.LBL     ","MIRO_3_MMCAL_2016043    ",2018-05-14T03:09:05.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_MMCAL_2016050.LBL     ","MIRO_3_MMCAL_2016050    ",2018-05-14T03:09:30.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_MMCAL_2016057.LBL     ","MIRO_3_MMCAL_2016057    ",2018-05-14T03:09:56.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_MMCAL_2016064.LBL     ","MIRO_3_MMCAL_2016064    ",2018-05-14T03:10:20.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_MMCAL_2016071.LBL     ","MIRO_3_MMCAL_2016071    ",2018-05-14T03:10:46.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_MMCAL_2016078.LBL     ","MIRO_3_MMCAL_2016078    ",2018-05-14T03:11:11.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_MMCAL_2016085.LBL     ","MIRO_3_MMCAL_2016085    ",2018-05-14T03:11:35.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_MMCAL_2016092.LBL     ","MIRO_3_MMCAL_2016092    ",2018-05-14T03:11:54.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2016001.LBL  ","MIRO_3_SUBMMCAL_2016001 ",2018-05-14T03:12:20.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2016008.LBL  ","MIRO_3_SUBMMCAL_2016008 ",2018-05-14T03:12:44.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2016015.LBL  ","MIRO_3_SUBMMCAL_2016015 ",2018-05-14T03:13:09.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2016022.LBL  ","MIRO_3_SUBMMCAL_2016022 ",2018-05-14T03:13:35.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2016029.LBL  ","MIRO_3_SUBMMCAL_2016029 ",2018-05-14T03:13:58.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2016036.LBL  ","MIRO_3_SUBMMCAL_2016036 ",2018-05-14T03:14:25.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2016043.LBL  ","MIRO_3_SUBMMCAL_2016043 ",2018-05-14T03:14:49.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2016050.LBL  ","MIRO_3_SUBMMCAL_2016050 ",2018-05-14T03:15:15.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2016057.LBL  ","MIRO_3_SUBMMCAL_2016057 ",2018-05-14T03:15:40.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2016064.LBL  ","MIRO_3_SUBMMCAL_2016064 ",2018-05-14T03:16:06.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2016071.LBL  ","MIRO_3_SUBMMCAL_2016071 ",2018-05-14T03:16:31.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2016078.LBL  ","MIRO_3_SUBMMCAL_2016078 ",2018-05-14T03:16:55.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2016085.LBL  ","MIRO_3_SUBMMCAL_2016085 ",2018-05-14T03:17:21.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/CONTINUUM/MIRO_3_SUBMMCAL_2016092.LBL  ","MIRO_3_SUBMMCAL_2016092 ",2018-05-14T03:17:38.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2016001.LBL","MIRO_3_CTSCAL_2016001   ",2018-05-14T03:23:20.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2016008.LBL","MIRO_3_CTSCAL_2016008   ",2018-05-14T03:29:14.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2016015.LBL","MIRO_3_CTSCAL_2016015   ",2018-05-14T03:35:09.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2016022.LBL","MIRO_3_CTSCAL_2016022   ",2018-05-14T03:40:54.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2016029.LBL","MIRO_3_CTSCAL_2016029   ",2018-05-14T03:46:37.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2016036.LBL","MIRO_3_CTSCAL_2016036   ",2018-05-14T03:52:40.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2016043.LBL","MIRO_3_CTSCAL_2016043   ",2018-05-14T03:58:30.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2016050.LBL","MIRO_3_CTSCAL_2016050   ",2018-05-14T04:04:33.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2016057.LBL","MIRO_3_CTSCAL_2016057   ",2018-05-14T04:10:44.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2016064.LBL","MIRO_3_CTSCAL_2016064   ",2018-05-14T04:16:29.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2016071.LBL","MIRO_3_CTSCAL_2016071   ",2018-05-14T04:22:15.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2016078.LBL","MIRO_3_CTSCAL_2016078   ",2018-05-14T04:28:09.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2016085.LBL","MIRO_3_CTSCAL_2016085   ",2018-05-14T04:33:50.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTSCAL_2016092.LBL","MIRO_3_CTSCAL_2016092   ",2018-05-14T04:38:14.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2016001.LBL    ","MIRO_3_CTSGEOM_2016001  ",2018-05-14T04:38:27.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2016008.LBL    ","MIRO_3_CTSGEOM_2016008  ",2018-05-14T04:38:31.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2016015.LBL    ","MIRO_3_CTSGEOM_2016015  ",2018-05-14T04:38:35.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
