"DATA/CAM1/ROS_CAM1_20160309T060424C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T06:04:22.318, 3.37,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160309T060804C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T06:08:02.320, 3.37,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160309T061414C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T06:14:12.324, 3.37,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160309T061754C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T06:17:52.326, 3.37,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160309T071204C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T07:12:04.357, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160309T090152C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T09:01:50.419, 3.35,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160309T094715C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T09:47:13.446, 3.36,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160309T095055C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T09:50:53.448, 3.36,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160309T095705C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T09:57:03.452, 3.36,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160309T100045C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T10:00:43.454, 3.36,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160309T112455C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T11:24:55.502, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160309T124122C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T12:41:22.547, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160309T143110C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T14:31:08.613, 3.35,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160309T145341C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T14:53:39.627, 3.35,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160309T145721C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T14:57:19.629, 3.35,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160309T150331C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T15:03:29.633, 3.35,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160309T150711C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T15:07:09.637, 3.35,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160309T162054C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T16:20:54.686, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160309T181040C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T18:10:40.760, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
