"DATA/CAM1/ROS_CAM1_20160309T060424C.LBL","ROS_CAM1_20160309T060424C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160309T060804C.LBL","ROS_CAM1_20160309T060804C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160309T061414C.LBL","ROS_CAM1_20160309T061414C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160309T061754C.LBL","ROS_CAM1_20160309T061754C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160309T071204C.LBL","ROS_CAM1_20160309T071204C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160309T090152C.LBL","ROS_CAM1_20160309T090152C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160309T094715C.LBL","ROS_CAM1_20160309T094715C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160309T095055C.LBL","ROS_CAM1_20160309T095055C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160309T095705C.LBL","ROS_CAM1_20160309T095705C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160309T100045C.LBL","ROS_CAM1_20160309T100045C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160309T112455C.LBL","ROS_CAM1_20160309T112455C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160309T124122C.LBL","ROS_CAM1_20160309T124122C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160309T143110C.LBL","ROS_CAM1_20160309T143110C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160309T145341C.LBL","ROS_CAM1_20160309T145341C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160309T145721C.LBL","ROS_CAM1_20160309T145721C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160309T150331C.LBL","ROS_CAM1_20160309T150331C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160309T150711C.LBL","ROS_CAM1_20160309T150711C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160309T162054C.LBL","ROS_CAM1_20160309T162054C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160309T181040C.LBL","ROS_CAM1_20160309T181040C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160309T193743C.LBL","ROS_CAM1_20160309T193743C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160309T200007C.LBL","ROS_CAM1_20160309T200007C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160309T200347C.LBL","ROS_CAM1_20160309T200347C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160309T200957C.LBL","ROS_CAM1_20160309T200957C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160309T201337C.LBL","ROS_CAM1_20160309T201337C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160309T215012C.LBL","ROS_CAM1_20160309T215012C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160309T230002C.LBL","ROS_CAM1_20160309T230002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T002004C.LBL","ROS_CAM1_20160310T002004C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T010633C.LBL","ROS_CAM1_20160310T010633C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T011013C.LBL","ROS_CAM1_20160310T011013C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T011623C.LBL","ROS_CAM1_20160310T011623C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T012003C.LBL","ROS_CAM1_20160310T012003C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T025537C.LBL","ROS_CAM1_20160310T025537C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T053109C.LBL","ROS_CAM1_20160310T053109C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T061257C.LBL","ROS_CAM1_20160310T061257C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T061637C.LBL","ROS_CAM1_20160310T061637C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T062247C.LBL","ROS_CAM1_20160310T062247C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T062627C.LBL","ROS_CAM1_20160310T062627C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T080642C.LBL","ROS_CAM1_20160310T080642C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T104215C.LBL","ROS_CAM1_20160310T104215C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T111924C.LBL","ROS_CAM1_20160310T111924C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T112304C.LBL","ROS_CAM1_20160310T112304C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T112914C.LBL","ROS_CAM1_20160310T112914C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T113254C.LBL","ROS_CAM1_20160310T113254C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T131750C.LBL","ROS_CAM1_20160310T131750C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T154826C.LBL","ROS_CAM1_20160310T154826C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T162550C.LBL","ROS_CAM1_20160310T162550C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T162930C.LBL","ROS_CAM1_20160310T162930C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T163540C.LBL","ROS_CAM1_20160310T163540C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T163920C.LBL","ROS_CAM1_20160310T163920C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T182856C.LBL","ROS_CAM1_20160310T182856C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T205451C.LBL","ROS_CAM1_20160310T205451C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T213215C.LBL","ROS_CAM1_20160310T213215C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T213555C.LBL","ROS_CAM1_20160310T213555C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T214205C.LBL","ROS_CAM1_20160310T214205C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T214545C.LBL","ROS_CAM1_20160310T214545C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160310T224903C.LBL","ROS_CAM1_20160310T224903C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T002005C.LBL","ROS_CAM1_20160311T002005C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T013143C.LBL","ROS_CAM1_20160311T013143C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T023840C.LBL","ROS_CAM1_20160311T023840C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T024220C.LBL","ROS_CAM1_20160311T024220C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T024830C.LBL","ROS_CAM1_20160311T024830C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T025210C.LBL","ROS_CAM1_20160311T025210C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T042442C.LBL","ROS_CAM1_20160311T042442C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T064340C.LBL","ROS_CAM1_20160311T064340C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T074507C.LBL","ROS_CAM1_20160311T074507C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T074847C.LBL","ROS_CAM1_20160311T074847C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T075457C.LBL","ROS_CAM1_20160311T075457C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T075837C.LBL","ROS_CAM1_20160311T075837C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T101359C.LBL","ROS_CAM1_20160311T101359C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T122332C.LBL","ROS_CAM1_20160311T122332C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T125133C.LBL","ROS_CAM1_20160311T125133C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T125513C.LBL","ROS_CAM1_20160311T125513C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T130123C.LBL","ROS_CAM1_20160311T130123C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T130503C.LBL","ROS_CAM1_20160311T130503C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T151057C.LBL","ROS_CAM1_20160311T151057C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T173002C.LBL","ROS_CAM1_20160311T173002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T175758C.LBL","ROS_CAM1_20160311T175758C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T180138C.LBL","ROS_CAM1_20160311T180138C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T180748C.LBL","ROS_CAM1_20160311T180748C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T181128C.LBL","ROS_CAM1_20160311T181128C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T200755C.LBL","ROS_CAM1_20160311T200755C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T223625C.LBL","ROS_CAM1_20160311T223625C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T230424C.LBL","ROS_CAM1_20160311T230424C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T230804C.LBL","ROS_CAM1_20160311T230804C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T231414C.LBL","ROS_CAM1_20160311T231414C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160311T231754C.LBL","ROS_CAM1_20160311T231754C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160312T060424C.LBL","ROS_CAM1_20160312T060424C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160312T060804C.LBL","ROS_CAM1_20160312T060804C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160312T061414C.LBL","ROS_CAM1_20160312T061414C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160312T061754C.LBL","ROS_CAM1_20160312T061754C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160312T093733C.LBL","ROS_CAM1_20160312T093733C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160312T094113C.LBL","ROS_CAM1_20160312T094113C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160312T094723C.LBL","ROS_CAM1_20160312T094723C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160312T095103C.LBL","ROS_CAM1_20160312T095103C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160312T111513C.LBL","ROS_CAM1_20160312T111513C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160312T123800C.LBL","ROS_CAM1_20160312T123800C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160312T140043C.LBL","ROS_CAM1_20160312T140043C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160312T143908C.LBL","ROS_CAM1_20160312T143908C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160312T144248C.LBL","ROS_CAM1_20160312T144248C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160312T144858C.LBL","ROS_CAM1_20160312T144858C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160312T145238C.LBL","ROS_CAM1_20160312T145238C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160312T152328C.LBL","ROS_CAM1_20160312T152328C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160312T164613C.LBL","ROS_CAM1_20160312T164613C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160312T180900C.LBL","ROS_CAM1_20160312T180900C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160312T191819C.LBL","ROS_CAM1_20160312T191819C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160312T194043C.LBL","ROS_CAM1_20160312T194043C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160312T194423C.LBL","ROS_CAM1_20160312T194423C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160312T195033C.LBL","ROS_CAM1_20160312T195033C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160312T195413C.LBL","ROS_CAM1_20160312T195413C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160312T211823C.LBL","ROS_CAM1_20160312T211823C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160312T221713C.LBL","ROS_CAM1_20160312T221713C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160312T233958C.LBL","ROS_CAM1_20160312T233958C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T004218C.LBL","ROS_CAM1_20160313T004218C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T004558C.LBL","ROS_CAM1_20160313T004558C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T005208C.LBL","ROS_CAM1_20160313T005208C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T005548C.LBL","ROS_CAM1_20160313T005548C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T011905C.LBL","ROS_CAM1_20160313T011905C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T034804C.LBL","ROS_CAM1_20160313T034804C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T050503C.LBL","ROS_CAM1_20160313T050503C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T054353C.LBL","ROS_CAM1_20160313T054353C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T054732C.LBL","ROS_CAM1_20160313T054732C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T055342C.LBL","ROS_CAM1_20160313T055342C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T055722C.LBL","ROS_CAM1_20160313T055722C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T084601C.LBL","ROS_CAM1_20160313T084601C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T104527C.LBL","ROS_CAM1_20160313T104527C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T104907C.LBL","ROS_CAM1_20160313T104907C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T105517C.LBL","ROS_CAM1_20160313T105517C",2020-09-29T14:33:49.000
