"DATA/EDITED/2005/JUN/D01/LAP_20050601_000000_HK.LBL     ","LAP_20050601_000000_HK     ",2019-10-02T13:07:46    ,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D16/LAP_20050616_000000_HK.LBL     ","LAP_20050616_000000_HK     ",2019-10-02T13:07:46    ,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D17/LAP_20050617_000000_HK.LBL     ","LAP_20050617_000000_HK     ",2019-10-02T13:07:50    ,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D18/LAP_20050618_000000_HK.LBL     ","LAP_20050618_000000_HK     ",2019-10-02T13:08:02    ,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D19/LAP_20050619_000000_HK.LBL     ","LAP_20050619_000000_HK     ",2019-10-02T13:08:11    ,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/OCT/D03/LAP_20051003_000000_HK.LBL     ","LAP_20051003_000000_HK     ",2019-10-02T13:08:20    ,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/MAR/D07/LAP_20060307_000000_HK.LBL     ","LAP_20060307_000000_HK     ",2019-10-02T13:08:34    ,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D04/LAP_20060704_000000_HK.LBL     ","LAP_20060704_000000_HK     ",2019-10-02T13:08:48    ,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D05/LAP_20060705_000000_HK.LBL     ","LAP_20060705_000000_HK     ",2019-10-02T13:09:06    ,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D06/LAP_20060706_000000_HK.LBL     ","LAP_20060706_000000_HK     ",2019-10-02T13:09:29    ,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D07/LAP_20060707_000000_HK.LBL     ","LAP_20060707_000000_HK     ",2019-10-02T13:09:53    ,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D08/LAP_20060708_000000_HK.LBL     ","LAP_20060708_000000_HK     ",2019-10-02T13:10:16    ,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
