"st_utc"," sp_utc"," st_met"," sp_met"," n"," v"," t"," pdyn"," pth","NH_HGI_D_X","NH_HGI_D_Y","NH_HGI_D_Z","NH_HGI_D_LAT","NH_HGI_D_LON"," NH_HGI_D_R","NH_HAE_J2000_D_X","NH_HAE_J2000_D_Y","NH_HAE_J2000_D_Z","NH_HAE_J2000_D_LAT","NH_HAE_J2000_D_LON","NH_HG_D_X","NH_HG_D_Y","NH_HG_D_Z","NH_HG_D_LAT","NH_HG_D_LON"
2015-07-14T12:04:17.975424,2015-07-14T12:05:21.865422,299181376.100,299181439.990,0.0038,84.142,3.56E+05,0.00071,0.01852,-28.95450,-15.33805,3.05843,5.33261,207.91148,32.90855,8.00295,-31.90173,1.09787,1.91181,284.08274,32.71099,-1.89980,3.05843,5.33261,356.67608
2015-07-14T12:05:21.977658,2015-07-14T12:06:25.867656,299181440.102,299181503.992,0.0052,78.361,3.72E+05,0.00085,0.02656,-28.95451,-15.33805,3.05844,5.33262,207.91148,32.90856,8.00295,-31.90174,1.09787,1.91181,284.08274,32.71065,-1.90580,3.05844,5.33262,356.66558
2015-07-14T12:06:25.974732,2015-07-14T12:07:29.864730,299181504.099,299181567.989,0.0054,73.083,2.57E+05,0.00078,0.01934,-28.95451,-15.33806,3.05844,5.33262,207.91148,32.90857,8.00295,-31.90174,1.09787,1.91181,284.08274,32.71031,-1.91180,3.05844,5.33262,356.65507
2015-07-14T12:07:29.976960,2015-07-14T12:08:33.866958,299181568.101,299181631.991,0.0061,60.472,4.63E+05,0.00059,0.03890,-28.95452,-15.33806,3.05844,5.33262,207.91148,32.90857,8.00295,-31.90175,1.09787,1.91181,284.08274,32.70996,-1.91780,3.05844,5.33262,356.64457
2015-07-14T12:08:33.974034,2015-07-14T12:09:37.864032,299181632.098,299181695.988,0.0077,58.186,1.24E+05,0.00070,0.01318,-28.95452,-15.33806,3.05844,5.33262,207.91149,32.90858,8.00295,-31.90176,1.09787,1.91181,284.08275,32.70962,-1.92380,3.05844,5.33262,356.63406
2015-07-14T12:09:37.976268,2015-07-14T12:10:41.866266,299181696.100,299181759.990,0.0350,56.530,7.44E+04,0.00299,0.03597,-28.95453,-15.33807,3.05844,5.33262,207.91149,32.90859,8.00296,-31.90176,1.09787,1.91181,284.08275,32.70928,-1.92979,3.05844,5.33262,356.62355
2015-07-14T12:10:41.973342,2015-07-14T12:11:45.863340,299181760.098,299181823.988,0.0163,53.195,1.54E+05,0.00123,0.03470,-28.95453,-15.33807,3.05844,5.33262,207.91149,32.90859,8.00296,-31.90177,1.09787,1.91181,284.08275,32.70892,-1.93579,3.05844,5.33262,356.61305
2015-07-14T12:11:45.975570,2015-07-14T12:12:49.865568,299181824.100,299181887.990,0.0115,48.139,1.73E+05,0.00071,0.02752,-28.95454,-15.33807,3.05844,5.33262,207.91149,32.90860,8.00296,-31.90177,1.09787,1.91181,284.08275,32.70857,-1.94179,3.05844,5.33262,356.60254
2015-07-14T12:12:49.972650,2015-07-14T12:13:53.862648,299181888.097,299181951.987,0.0496,48.549,8.36E+04,0.00313,0.05733,-28.95454,-15.33808,3.05844,5.33262,207.91149,32.90860,8.00296,-31.90178,1.09787,1.91181,284.08275,32.70822,-1.94779,3.05844,5.33262,356.59204
2015-07-14T12:13:53.974878,2015-07-14T12:14:57.864876,299181952.099,299182015.989,0.0293,49.411,1.13E+05,0.00191,0.04568,-28.95455,-15.33808,3.05844,5.33262,207.91149,32.90861,8.00297,-31.90178,1.09787,1.91181,284.08275,32.70787,-1.95378,3.05844,5.33262,356.58153
2015-07-14T12:14:57.977106,2015-07-14T12:16:01.867104,299182016.101,299182079.991,0.0093,66.272,4.14E+05,0.00109,0.05307,-28.95455,-15.33808,3.05844,5.33262,207.91150,32.90862,8.00297,-31.90179,1.09787,1.91181,284.08275,32.70751,-1.95978,3.05844,5.33262,356.57103
2015-07-14T12:16:01.974180,2015-07-14T12:17:05.864178,299182080.098,299182143.988,0.0392,57.891,4.68E+04,0.00351,0.02534,-28.95456,-15.33809,3.05844,5.33262,207.91150,32.90862,8.00297,-31.90180,1.09787,1.91181,284.08276,32.70716,-1.96578,3.05844,5.33262,356.56052
2015-07-14T12:17:05.976414,2015-07-14T12:18:09.866412,299182144.101,299182207.991,0.0413,60.212,6.08E+04,0.00400,0.03468,-28.95456,-15.33809,3.05844,5.33262,207.91150,32.90863,8.00297,-31.90180,1.09787,1.91181,284.08276,32.70681,-1.97178,3.05844,5.33262,356.55002
2015-07-14T12:18:09.973488,2015-07-14T12:19:13.863486,299182208.098,299182271.988,0.0426,61.236,4.99E+04,0.00427,0.02932,-28.95457,-15.33810,3.05844,5.33262,207.91150,32.90863,8.00298,-31.90181,1.09787,1.91181,284.08276,32.70646,-1.97777,3.05844,5.33262,356.53951
2015-07-14T12:19:13.975716,2015-07-14T12:20:17.865714,299182272.100,299182335.990,0.0312,63.060,4.64E+04,0.00332,0.02002,-28.95457,-15.33810,3.05844,5.33262,207.91150,32.90864,8.00298,-31.90181,1.09787,1.91181,284.08276,32.70610,-1.98377,3.05844,5.33262,356.52901
2015-07-14T12:20:17.972790,2015-07-14T12:21:21.862788,299182336.097,299182399.987,0.0401,62.298,4.41E+04,0.00416,0.02442,-28.95458,-15.33810,3.05845,5.33262,207.91150,32.90865,8.00298,-31.90182,1.09787,1.91181,284.08276,32.70574,-1.98977,3.05845,5.33262,356.51850
