"NHKCPE_2001","DATA/20161023_033948/","PEP_0339486717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0339486717_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0339486717:00026","1/0339573116:49975","2016-10-22T23:59:59.351","2016-10-23T23:59:59.351","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161024_033957/","PEP_0339573117_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0339573117_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0339573117:00025","1/0339659516:49975","2016-10-23T23:59:59.352","2016-10-24T23:59:59.352","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161025_033965/","PEP_0339659517_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0339659517_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0339659517:00025","1/0339745916:49975","2016-10-24T23:59:59.353","2016-10-25T23:59:59.353","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161026_033974/","PEP_0339745917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0339745917_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0339745917:00025","1/0339832316:49975","2016-10-25T23:59:59.354","2016-10-26T23:59:59.354","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161027_033983/","PEP_0339832317_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0339832317_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0339832317:00025","1/0339918716:49975","2016-10-26T23:59:59.355","2016-10-27T23:59:59.355","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161028_033991/","PEP_0339918717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0339918717_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0339918717:00025","1/0340005116:49975","2016-10-27T23:59:59.356","2016-10-28T23:59:59.356","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161029_034000/","PEP_0340005117_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0340005117_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0340005117:00025","1/0340091516:49974","2016-10-28T23:59:59.357","2016-10-29T23:59:59.357","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161030_034009/","PEP_0340091517_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0340091517_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0340091517:00026","1/0340177916:49975","2016-10-29T23:59:59.358","2016-10-30T23:59:59.358","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161031_034017/","PEP_0340177917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0340177917_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0340177917:00025","1/0340264316:49975","2016-10-30T23:59:59.359","2016-10-31T23:59:59.359","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161101_034026/","PEP_0340264317_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0340264317_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0340264317:00025","1/0340350716:49975","2016-10-31T23:59:59.360","2016-11-01T23:59:59.360","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161102_034035/","PEP_0340350717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0340350717_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0340350717:00025","1/0340437116:49975","2016-11-01T23:59:59.361","2016-11-02T23:59:59.361","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161103_034043/","PEP_0340437117_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0340437117_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0340437117:00026","1/0340523516:49975","2016-11-02T23:59:59.362","2016-11-03T23:59:59.362","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161104_034052/","PEP_0340523517_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0340523517_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0340523517:00025","1/0340609916:49975","2016-11-03T23:59:59.363","2016-11-04T23:59:59.363","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161105_034060/","PEP_0340609917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0340609917_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0340609917:00025","1/0340696316:49975","2016-11-04T23:59:59.364","2016-11-05T23:59:59.364","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161106_034069/","PEP_0340696317_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0340696317_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0340696317:00025","1/0340782716:49975","2016-11-05T23:59:59.365","2016-11-06T23:59:59.365","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161107_034078/","PEP_0340782717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0340782717_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0340782717:00025","1/0340869116:49974","2016-11-06T23:59:59.366","2016-11-07T23:59:59.366","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161108_034086/","PEP_0340869117_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0340869117_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0340869117:00025","1/0340955516:49975","2016-11-07T23:59:59.367","2016-11-08T23:59:59.367","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161109_034095/","PEP_0340955517_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0340955517_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0340955517:00025","1/0341041916:49975","2016-11-08T23:59:59.368","2016-11-09T23:59:59.368","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161110_034104/","PEP_0341041917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0341041917_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0341041917:00025","1/0341128316:49975","2016-11-09T23:59:59.369","2016-11-10T23:59:59.369","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161111_034112/","PEP_0341128317_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0341128317_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0341128317:00025","1/0341214716:49975","2016-11-10T23:59:59.370","2016-11-11T23:59:59.370","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161112_034121/","PEP_0341214717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0341214717_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0341214717:00025","1/0341301116:49975","2016-11-11T23:59:59.371","2016-11-12T23:59:59.371","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161113_034130/","PEP_0341301117_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0341301117_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0341301117:00025","1/0341387516:49975","2016-11-12T23:59:59.372","2016-11-13T23:59:59.372","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161114_034138/","PEP_0341387517_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0341387517_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0341387517:00025","1/0341473916:49975","2016-11-13T23:59:59.373","2016-11-14T23:59:59.373","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161115_034147/","PEP_0341473917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0341473917_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0341473917:00025","1/0341560316:49974","2016-11-14T23:59:59.374","2016-11-15T23:59:59.374","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161116_034156/","PEP_0341560317_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0341560317_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0341560317:00026","1/0341646716:49975","2016-11-15T23:59:59.375","2016-11-16T23:59:59.375","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161117_034164/","PEP_0341646717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0341646717_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0341646717:00025","1/0341733116:49975","2016-11-16T23:59:59.376","2016-11-17T23:59:59.376","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161118_034173/","PEP_0341733117_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0341733117_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0341733117:00025","1/0341819516:49975","2016-11-17T23:59:59.377","2016-11-18T23:59:59.377","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161119_034181/","PEP_0341819517_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0341819517_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0341819517:00025","1/0341905916:49975","2016-11-18T23:59:59.378","2016-11-19T23:59:59.378","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161120_034190/","PEP_0341905917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0341905917_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0341905917:00025","1/0341992316:49975","2016-11-19T23:59:59.379","2016-11-20T23:59:59.379","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161121_034199/","PEP_0341992317_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0341992317_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0341992317:00025","1/0342078716:49975","2016-11-20T23:59:59.380","2016-11-21T23:59:59.380","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161122_034207/","PEP_0342078717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0342078717_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0342078717:00025","1/0342165116:49974","2016-11-21T23:59:59.381","2016-11-22T23:59:59.381","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161123_034216/","PEP_0342165117_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0342165117_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0342165117:00025","1/0342251516:49975","2016-11-22T23:59:59.382","2016-11-23T23:59:59.382","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161124_034225/","PEP_0342251517_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0342251517_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0342251517:00025","1/0342337916:49975","2016-11-23T23:59:59.383","2016-11-24T23:59:59.383","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161125_034233/","PEP_0342337917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0342337917_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0342337917:00025","1/0342424316:49975","2016-11-24T23:59:59.384","2016-11-25T23:59:59.384","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
