                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-05-26T00:02:03.950, 2.4406780E+00, 1.4915254E+00, 8.9830508E-01, 2.2033898E-01, 1.5254237E-01, 3.7796610E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 1.3559322E-01, 5.2542373E-01, 2.1355932E+00, 1.3389831E+00, 4.5762712E-01, 1.3559322E-01, 1.5622669E+00, 1.2212802E+00, 9.4778958E-01, 4.6940279E-01, 3.9056673E-01, 1.9441350E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 3.6822985E-01, 7.2486118E-01, 1.4613669E+00, 1.1571444E+00, 6.7648143E-01, 3.6822985E-01
2016-05-26T00:04:44.450, 2.0203735E+00, 1.3752122E+00, 4.5840407E-01, 1.3582343E-01, 8.4889643E-02, 2.9881662E+00, 3.3956434E-02, 3.3956434E-02, 5.0934651E-02, 3.3956434E-02, 4.2445542E-01, 2.2580645E+00, 1.5280136E+00, 6.1120543E-01, 2.8862479E-01, 1.4213984E+00, 1.1726944E+00, 6.7705544E-01, 3.6854230E-01, 2.9135827E-01, 1.7286313E+00, 1.8427272E-01, 1.8427272E-01, 2.2568706E-01, 1.8427272E-01, 6.5150244E-01, 1.5026858E+00, 1.2361285E+00, 7.8179629E-01, 5.3723811E-01
2016-05-26T00:07:24.450, 1.7826825E+00, 1.2224109E+00, 5.6027165E-01, 1.1884550E-01, 3.3955857E-02, 3.0899830E+00, 0.0000000E+00, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 3.5653650E-01, 1.9354839E+00, 1.3412564E+00, 4.7538200E-01, 1.6977929E-01, 1.3351713E+00, 1.1056269E+00, 7.4851296E-01, 3.4473976E-01, 1.8427115E-01, 1.7578348E+00, 0.0000000E+00, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 5.9710678E-01, 1.3912167E+00, 1.1581262E+00, 6.8947952E-01, 4.1204282E-01
2016-05-26T00:10:03.950, 1.9830508E+00, 1.2542373E+00, 4.0677966E-01, 1.5254237E-01, 1.1864407E-01, 3.1864947E+00, 8.4747199E-02, 6.7797759E-02, 1.6949440E-02, 3.3898880E-02, 4.7458431E-01, 2.5423729E+00, 1.6101695E+00, 5.2542373E-01, 2.2033898E-01, 1.4082084E+00, 1.1199274E+00, 6.3779280E-01, 3.9056673E-01, 3.4444748E-01, 1.7850755E+00, 2.9111372E-01, 2.6038003E-01, 1.3019001E-01, 1.8411648E-01, 6.8890080E-01, 1.5944820E+00, 1.2689245E+00, 7.2486118E-01, 4.6940279E-01
2016-05-26T00:14:52.450, 1.9524949E+00, 1.4261702E+00, 6.1121581E-01, 1.3582574E-01, 1.0186930E-01, 3.1919048E+00, 1.6978217E-02, 1.6978505E-02, 3.3957010E-02, 8.4892526E-02, 4.2446263E-01, 2.1222771E+00, 1.2903445E+00, 4.2445542E-01, 8.4891085E-02, 1.3973171E+00, 1.1942237E+00, 7.8180292E-01, 3.6854543E-01, 3.1916971E-01, 1.7865903E+00, 1.3030049E-01, 1.3030159E-01, 1.8427428E-01, 2.9136322E-01, 6.5150797E-01, 1.4568037E+00, 1.1359333E+00, 6.5150244E-01, 2.9136075E-01
2016-05-26T00:17:28.450, 2.2071307E+00, 1.5959253E+00, 6.9609508E-01, 8.4889643E-02, 5.0933786E-02, 3.1239389E+00, 5.0933786E-02, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 4.2444822E-01, 2.2071682E+00, 1.6129306E+00, 5.0934651E-01, 1.8676039E-01, 1.4856415E+00, 1.2632994E+00, 8.3432312E-01, 2.9135827E-01, 2.2568515E-01, 1.7674668E+00, 2.2568515E-01, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 6.5149691E-01, 1.4856541E+00, 1.2700121E+00, 7.1368516E-01, 4.3215783E-01
2016-05-26T00:20:12.450, 2.1052632E+00, 1.5280136E+00, 6.4516129E-01, 1.6977929E-01, 6.7911715E-02, 3.0560272E+00, 0.0000000E+00, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 3.3955857E-01, 2.0882852E+00, 1.4770798E+00, 4.5840407E-01, 1.1884550E-01, 1.4509525E+00, 1.2361285E+00, 8.0321933E-01, 4.1204282E-01, 2.6059876E-01, 1.7481496E+00, 0.0000000E+00, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 5.8271655E-01, 1.4450900E+00, 1.2153517E+00, 6.7705544E-01, 3.4473976E-01
2016-05-26T00:22:51.950, 2.2033898E+00, 1.5762712E+00, 7.6271186E-01, 1.3559322E-01, 1.6949153E-02, 3.2033898E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 1.5254237E-01, 3.0508475E-01, 2.0847458E+00, 1.5084746E+00, 4.7457627E-01, 1.0169492E-01, 1.4843820E+00, 1.2554964E+00, 8.7333376E-01, 3.6822985E-01, 1.3018891E-01, 1.7898016E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 3.9056673E-01, 5.5234477E-01, 1.4438649E+00, 1.2281997E+00, 6.8889496E-01, 3.1889640E-01
2016-05-26T00:25:32.450, 1.7487267E+00, 1.1714771E+00, 5.4329372E-01, 1.3582343E-01, 6.7911715E-02, 2.9202533E+00, 5.0934651E-02, 3.3956434E-02, 1.6978217E-02, 1.0186930E-01, 3.2258612E-01, 2.0713073E+00, 1.4770798E+00, 5.6027165E-01, 1.1884550E-01, 1.3223943E+00, 1.0823479E+00, 7.3708461E-01, 3.6854230E-01, 2.6059876E-01, 1.7088749E+00, 2.2568706E-01, 1.8427272E-01, 1.3030049E-01, 3.1916971E-01, 5.6796666E-01, 1.4392037E+00, 1.2153517E+00, 7.4851296E-01, 3.4473976E-01
2016-05-26T00:28:12.450, 2.3938879E+00, 1.6129032E+00, 7.1307301E-01, 2.0373514E-01, 6.7911715E-02, 3.0050934E+00, 0.0000000E+00, 1.6977929E-02, 1.6977929E-02, 1.0186757E-01, 5.6027165E-01, 1.9354839E+00, 1.3242784E+00, 5.6027165E-01, 1.1884550E-01, 1.5472194E+00, 1.2700013E+00, 8.4443650E-01, 4.5137030E-01, 2.6059876E-01, 1.7335205E+00, 0.0000000E+00, 1.3029938E-01, 1.3029938E-01, 3.1916700E-01, 7.4851296E-01, 1.3912167E+00, 1.1507730E+00, 7.4851296E-01, 3.4473976E-01
2016-05-26T00:30:51.950, 2.1525424E+00, 1.3728814E+00, 5.4237288E-01, 1.8644068E-01, 8.4745763E-02, 3.4068374E+00, 3.3898880E-02, 5.0848319E-02, 5.0848319E-02, 8.4747199E-02, 3.7288768E-01, 2.3898305E+00, 1.4915254E+00, 6.9491525E-01, 1.8644068E-01, 1.4671545E+00, 1.1717002E+00, 7.3645969E-01, 4.3178777E-01, 2.9111125E-01, 1.8457620E+00, 1.8411648E-01, 2.2549572E-01, 2.2549572E-01, 2.9111372E-01, 6.1064529E-01, 1.5459077E+00, 1.2212802E+00, 8.3361577E-01, 4.3178777E-01
2016-05-26T00:33:31.950, 2.0847458E+00, 1.5593220E+00, 6.7796610E-01, 1.3559322E-01, 8.4745763E-02, 2.8983051E+00, 8.4745763E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 4.4067797E-01, 2.0847811E+00, 1.3390057E+00, 3.8983712E-01, 5.0848319E-02, 1.4438649E+00, 1.2487282E+00, 8.2338697E-01, 3.6822985E-01, 2.9111125E-01, 1.7024409E+00, 2.9111125E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 6.6383580E-01, 1.4438771E+00, 1.1571542E+00, 6.2436937E-01, 2.2549572E-01
2016-05-26T00:36:11.450, 2.1150592E+00, 1.4213198E+00, 5.7529611E-01, 8.4602369E-02, 3.3840948E-02, 3.3333333E+00, 8.4602369E-02, 3.3840948E-02, 1.6920474E-02, 1.0152284E-01, 4.9069374E-01, 2.1150592E+00, 1.5736041E+00, 5.9221658E-01, 1.1844332E-01, 1.4543243E+00, 1.1921912E+00, 7.5848277E-01, 2.9086486E-01, 1.8395909E-01, 1.8257419E+00, 2.9086486E-01, 1.8395909E-01, 1.3007872E-01, 3.1862649E-01, 7.0049535E-01, 1.4543243E+00, 1.2544338E+00, 7.6955609E-01, 3.4415595E-01
2016-05-26T00:38:51.951, 2.2203390E+00, 1.5762712E+00, 6.9491525E-01, 8.4745763E-02, 0.0000000E+00, 3.3050847E+00, 0.0000000E+00, 3.3898305E-02, 1.0169492E-01, 8.4745763E-02, 5.0847458E-01, 2.2203766E+00, 1.5762979E+00, 5.0848319E-01, 1.0169664E-01, 1.4900802E+00, 1.2554964E+00, 8.3361577E-01, 2.9111125E-01, 0.0000000E+00, 1.8179892E+00, 0.0000000E+00, 1.8411492E-01, 3.1889640E-01, 2.9111125E-01, 7.1307403E-01, 1.4900928E+00, 1.2555070E+00, 7.1308008E-01, 3.1889910E-01
2016-05-26T00:41:31.951, 2.1694915E+00, 1.6101695E+00, 6.1016949E-01, 1.3559322E-01, 6.7796610E-02, 3.1864407E+00, 6.7796610E-02, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 3.3898305E-01, 2.0677966E+00, 1.2372881E+00, 5.0847458E-01, 1.5254237E-01, 1.4729194E+00, 1.2689245E+00, 7.8113347E-01, 3.6822985E-01, 2.6037782E-01, 1.7850604E+00, 2.6037782E-01, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 5.8222251E-01, 1.4379835E+00, 1.1123345E+00, 7.1307403E-01, 3.9056673E-01
2016-05-26T00:44:11.951, 2.1864407E+00, 1.4406780E+00, 6.4406780E-01, 1.5254237E-01, 5.0847458E-02, 3.3559891E+00, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 3.3898880E-02, 5.0848319E-01, 2.5424160E+00, 1.7627417E+00, 7.7967423E-01, 2.0339328E-01, 1.4786618E+00, 1.2002825E+00, 8.0253835E-01, 3.9056673E-01, 2.2549381E-01, 1.8319359E+00, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 1.8411648E-01, 7.1308008E-01, 1.5944955E+00, 1.3276828E+00, 8.8299164E-01, 4.5099144E-01
2016-05-26T00:46:51.951, 2.1525424E+00, 1.4576271E+00, 7.7966102E-01, 1.5254237E-01, 5.0847458E-02, 3.2712419E+00, 1.6949440E-02, 3.3898880E-02, 0.0000000E+00, 3.3898880E-02, 3.5593824E-01, 2.1186800E+00, 1.5254496E+00, 5.2543263E-01, 1.6949440E-01, 1.4671545E+00, 1.2073223E+00, 8.8298415E-01, 3.9056673E-01, 2.2549381E-01, 1.8086575E+00, 1.3019001E-01, 1.8411648E-01, 0.0000000E+00, 1.8411648E-01, 5.9660560E-01, 1.4555686E+00, 1.2350909E+00, 7.2486732E-01, 4.1169697E-01
2016-05-26T00:49:27.451, 2.0812535E+00, 1.4044231E+00, 6.2606812E-01, 8.4603800E-02, 5.0762280E-02, 3.1810491E+00, 6.7681895E-02, 3.3841520E-02, 0.0000000E+00, 6.7683040E-02, 3.2149444E-01, 1.9627750E+00, 1.3874788E+00, 5.0761421E-01, 1.0152284E-01, 1.4426550E+00, 1.1850836E+00, 7.9124467E-01, 2.9086732E-01, 2.2530486E-01, 1.7835496E+00, 2.6015744E-01, 1.8396065E-01, 0.0000000E+00, 2.6015964E-01, 5.6700480E-01, 1.4009907E+00, 1.1779129E+00, 7.1247050E-01, 3.1862649E-01
2016-05-26T00:52:11.951, 2.3390227E+00, 1.5423990E+00, 7.1187647E-01, 1.5254496E-01, 8.4747199E-02, 2.8475059E+00, 3.3898880E-02, 5.0849181E-02, 1.6949727E-02, 1.1864809E-01, 4.4069290E-01, 2.4067797E+00, 1.5932203E+00, 5.9322034E-01, 2.3728814E-01, 1.5293864E+00, 1.2419336E+00, 8.4372772E-01, 3.9057004E-01, 2.9111372E-01, 1.6874554E+00, 1.8411648E-01, 2.2549763E-01, 1.3019112E-01, 3.4445332E-01, 6.6384705E-01, 1.5513799E+00, 1.2622283E+00, 7.7020798E-01, 4.8712230E-01
2016-05-26T00:54:47.951, 2.1186441E+00, 1.4576271E+00, 7.1186441E-01, 1.0169492E-01, 5.0847458E-02, 2.9322034E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 2.3728814E-01, 2.6271186E+00, 1.7118644E+00, 6.4406780E-01, 1.1864407E-01, 1.4555563E+00, 1.2073223E+00, 8.4372057E-01, 3.1889640E-01, 2.2549381E-01, 1.7123678E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 4.8712230E-01, 1.6208389E+00, 1.3083824E+00, 8.0253835E-01, 3.4444748E-01
2016-05-26T00:57:27.951, 1.9322034E+00, 1.5254237E+00, 6.9491525E-01, 1.3559322E-01, 1.1864407E-01, 2.8135593E+00, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 1.3559322E-01, 2.5423729E-01, 2.5932203E+00, 1.6779661E+00, 5.4237288E-01, 2.2033898E-01, 1.3900372E+00, 1.2350805E+00, 8.3361577E-01, 3.6822985E-01, 3.4444748E-01, 1.6773668E+00, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 3.6822985E-01, 5.0421948E-01, 1.6103479E+00, 1.2953633E+00, 7.3645969E-01, 4.6940279E-01
2016-05-26T01:00:07.951, 1.8983051E+00, 1.3389831E+00, 6.4406780E-01, 1.8644068E-01, 6.7796610E-02, 3.1694915E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 4.2372881E-01, 2.2711864E+00, 1.4406780E+00, 5.4237288E-01, 1.5254237E-01, 1.3777899E+00, 1.1571444E+00, 8.0253835E-01, 4.3178777E-01, 2.6037782E-01, 1.7803066E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 6.5094455E-01, 1.5070456E+00, 1.2002825E+00, 7.3645969E-01, 3.9056673E-01
2016-05-26T01:02:47.451, 1.7428088E+00, 1.2521151E+00, 4.2301184E-01, 8.4602369E-02, 5.0761421E-02, 3.0626058E+00, 0.0000000E+00, 5.0761421E-02, 0.0000000E+00, 6.7681895E-02, 3.7225042E-01, 1.9627750E+00, 1.3536379E+00, 4.3993232E-01, 1.3536379E-01, 1.3201548E+00, 1.1189795E+00, 6.5039361E-01, 2.9086486E-01, 2.2530295E-01, 1.7500302E+00, 0.0000000E+00, 2.2530295E-01, 0.0000000E+00, 2.6015744E-01, 6.1012329E-01, 1.4009907E+00, 1.1634595E+00, 6.6327394E-01, 3.6791818E-01
2016-05-26T01:05:27.951, 2.0508475E+00, 1.3389831E+00, 5.4237288E-01, 1.3559322E-01, 8.4745763E-02, 3.4067797E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 4.0677966E-01, 2.0847458E+00, 1.5762712E+00, 5.9322034E-01, 1.5254237E-01, 1.4320780E+00, 1.1571444E+00, 7.3645969E-01, 3.6822985E-01, 2.9111125E-01, 1.8457464E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 6.3779280E-01, 1.4438649E+00, 1.2554964E+00, 7.7020798E-01, 3.9056673E-01
2016-05-26T01:08:07.951, 1.9830508E+00, 1.4067797E+00, 8.3050847E-01, 1.1864407E-01, 1.0169492E-01, 2.9322034E+00, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 2.8813559E-01, 2.1186441E+00, 1.4237288E+00, 3.7288136E-01, 1.1864407E-01, 1.4082084E+00, 1.1860774E+00, 9.1132238E-01, 3.4444748E-01, 3.1889640E-01, 1.7123678E+00, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 5.3678263E-01, 1.4555563E+00, 1.1932011E+00, 6.1064012E-01, 3.4444748E-01
2016-05-26T01:10:47.951, 2.3220339E+00, 1.7966102E+00, 9.3220339E-01, 3.2203390E-01, 1.3559322E-01, 3.0169492E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 1.1864407E-01, 4.0677966E-01, 2.1525424E+00, 1.5254237E+00, 5.4237288E-01, 1.3559322E-01, 1.5238221E+00, 1.3403769E+00, 9.6550680E-01, 5.6748031E-01, 3.6822985E-01, 1.7369367E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 3.4444748E-01, 6.3779280E-01, 1.4671545E+00, 1.2350805E+00, 7.3645969E-01, 3.6822985E-01
2016-05-26T01:13:27.951, 2.0169833E+00, 1.4915507E+00, 5.2543263E-01, 1.0169664E-01, 5.0848319E-02, 3.2372881E+00, 5.0847458E-02, 1.6949440E-02, 6.7797759E-02, 6.7797759E-02, 3.2203936E-01, 2.0000000E+00, 1.3220339E+00, 4.2372881E-01, 1.1864407E-01, 1.4202054E+00, 1.2212906E+00, 7.2486732E-01, 3.1889910E-01, 2.2549572E-01, 1.7992465E+00, 2.2549381E-01, 1.3019001E-01, 2.6038003E-01, 2.6038003E-01, 5.6748512E-01, 1.4142136E+00, 1.1497973E+00, 6.5094455E-01, 3.4444748E-01
2016-05-26T01:16:07.951, 2.5254237E+00, 1.6101695E+00, 6.2711864E-01, 1.5254237E-01, 8.4745763E-02, 3.2033898E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 5.9322034E-01, 2.2203766E+00, 1.6610451E+00, 5.7628095E-01, 1.8644384E-01, 1.5891582E+00, 1.2689245E+00, 7.9190823E-01, 3.9056673E-01, 2.9111125E-01, 1.7898016E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 7.7020798E-01, 1.4900928E+00, 1.2888154E+00, 7.5913171E-01, 4.3179143E-01
2016-05-26T01:18:47.951, 1.9491525E+00, 1.2881356E+00, 5.4237288E-01, 1.3559322E-01, 8.4745763E-02, 2.9153036E+00, 3.3898880E-02, 1.6949440E-02, 3.3898880E-02, 0.0000000E+00, 4.2373600E-01, 2.0000000E+00, 1.3389831E+00, 3.8983051E-01, 8.4745763E-02, 1.3961205E+00, 1.1349606E+00, 7.3645969E-01, 3.6822985E-01, 2.9111125E-01, 1.7074260E+00, 1.8411648E-01, 1.3019001E-01, 1.8411648E-01, 0.0000000E+00, 6.5095007E-01, 1.4142136E+00, 1.1571444E+00, 6.2436408E-01, 2.9111125E-01
2016-05-26T01:21:28.451, 1.9694397E+00, 1.3412564E+00, 6.7911715E-01, 1.5280136E-01, 8.4889643E-02, 3.4635563E+00, 0.0000000E+00, 5.0934651E-02, 1.6978217E-02, 3.3956434E-02, 4.0747721E-01, 2.5127334E+00, 1.7657046E+00, 4.9235993E-01, 1.3582343E-01, 1.4033673E+00, 1.1581262E+00, 8.2408564E-01, 3.9089814E-01, 2.9135827E-01, 1.8610632E+00, 0.0000000E+00, 2.2568706E-01, 1.3030049E-01, 1.8427272E-01, 6.3833941E-01, 1.5851604E+00, 1.3287982E+00, 7.0168364E-01, 3.6854230E-01
2016-05-26T01:24:12.451, 2.1731749E+00, 1.4940577E+00, 7.4702886E-01, 1.8675722E-01, 1.5280136E-01, 2.9711880E+00, 3.3956434E-02, 1.1884752E-01, 6.7912868E-02, 6.7912868E-02, 2.8862969E-01, 2.1392553E+00, 1.3922138E+00, 5.2632473E-01, 2.3769504E-01, 1.4741692E+00, 1.2223165E+00, 8.6430831E-01, 4.3215416E-01, 3.9089814E-01, 1.7237134E+00, 1.8427272E-01, 3.4474268E-01, 2.6060097E-01, 2.6060097E-01, 5.3724267E-01, 1.4626193E+00, 1.1799211E+00, 7.2548241E-01, 4.8753978E-01
2016-05-26T01:26:48.451, 2.4278850E+00, 1.6468870E+00, 6.4517224E-01, 1.3582574E-01, 8.4891085E-02, 2.9541596E+00, 1.6977929E-02, 1.6978217E-02, 5.0934651E-02, 5.0934651E-02, 4.5841186E-01, 2.0373514E+00, 1.3242784E+00, 5.4329372E-01, 1.5280136E-01, 1.5581672E+00, 1.2833110E+00, 8.0322615E-01, 3.6854543E-01, 2.9136075E-01, 1.7187669E+00, 1.3029938E-01, 1.3030049E-01, 2.2568706E-01, 2.2568706E-01, 6.7706119E-01, 1.4273582E+00, 1.1507730E+00, 7.3708461E-01, 3.9089814E-01
2016-05-26T01:29:27.951, 2.0169492E+00, 1.3389831E+00, 5.4237288E-01, 1.5254237E-01, 8.4745763E-02, 3.1525958E+00, 1.6949440E-02, 6.7797759E-02, 3.3898880E-02, 5.0848319E-02, 4.0678656E-01, 2.0508475E+00, 1.3389831E+00, 5.0847458E-01, 2.0338983E-01, 1.4201934E+00, 1.1571444E+00, 7.3645969E-01, 3.9056673E-01, 2.9111125E-01, 1.7755551E+00, 1.3019001E-01, 2.6038003E-01, 1.8411648E-01, 2.2549572E-01, 6.3779821E-01, 1.4320780E+00, 1.1571444E+00, 7.1307403E-01, 4.5098762E-01
2016-05-26T01:32:08.452, 2.0373514E+00, 1.4091681E+00, 6.6213922E-01, 1.6977929E-01, 1.1884550E-01, 2.9711375E+00, 1.6977929E-02, 6.7911715E-02, 3.3955857E-02, 6.7911715E-02, 3.3955857E-01, 1.8845501E+00, 1.2054329E+00, 4.4142615E-01, 8.4889643E-02, 1.4273582E+00, 1.1870839E+00, 8.1371937E-01, 4.1204282E-01, 3.4473976E-01, 1.7236988E+00, 1.3029938E-01, 2.6059876E-01, 1.8427115E-01, 2.6059876E-01, 5.8271655E-01, 1.3727892E+00, 1.0979221E+00, 6.6439909E-01, 2.9135827E-01
2016-05-26T01:34:47.952, 2.1186441E+00, 1.4576271E+00, 6.6101695E-01, 1.1864407E-01, 5.0847458E-02, 3.4745763E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 4.5762712E-01, 2.0508475E+00, 1.2881356E+00, 4.0677966E-01, 8.4745763E-02, 1.4555563E+00, 1.2073223E+00, 8.1302949E-01, 3.4444748E-01, 2.2549381E-01, 1.8640215E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 6.7648143E-01, 1.4320780E+00, 1.1349606E+00, 6.3779280E-01, 2.9111125E-01
2016-05-26T01:37:28.452, 1.8166384E+00, 1.2563667E+00, 5.7724958E-01, 1.1884550E-01, 5.0933786E-02, 2.8353141E+00, 0.0000000E+00, 0.0000000E+00, 5.0933786E-02, 6.7911715E-02, 3.0560272E-01, 2.0203735E+00, 1.3242784E+00, 4.9235993E-01, 1.0186757E-01, 1.3478273E+00, 1.1208777E+00, 7.5976942E-01, 3.4473976E-01, 2.2568515E-01, 1.6838391E+00, 0.0000000E+00, 0.0000000E+00, 2.2568515E-01, 2.6059876E-01, 5.5281346E-01, 1.4213984E+00, 1.1507730E+00, 7.0168364E-01, 3.1916700E-01
2016-05-26T01:40:08.452, 2.3259762E+00, 1.5449915E+00, 8.1494058E-01, 2.2071307E-01, 1.0186757E-01, 3.4974533E+00, 8.4889643E-02, 0.0000000E+00, 8.4889643E-02, 8.4889643E-02, 4.4142615E-01, 2.1901528E+00, 1.5280136E+00, 5.6027165E-01, 1.6977929E-01, 1.5251152E+00, 1.2429769E+00, 9.0274059E-01, 4.6980110E-01, 3.1916700E-01, 1.8701479E+00, 2.9135827E-01, 0.0000000E+00, 2.9135827E-01, 2.9135827E-01, 6.6439909E-01, 1.4799165E+00, 1.2361285E+00, 7.4851296E-01, 4.1204282E-01
2016-05-26T01:44:52.452, 2.1561969E+00, 1.3242784E+00, 6.4516129E-01, 6.7911715E-02, 3.3955857E-02, 3.0220713E+00, 1.6977929E-02, 0.0000000E+00, 3.3955857E-02, 1.6977929E-02, 3.7351443E-01, 2.0713073E+00, 1.4431239E+00, 6.7911715E-01, 2.0373514E-01, 1.4683994E+00, 1.1507730E+00, 8.0321933E-01, 2.6059876E-01, 1.8427115E-01, 1.7384106E+00, 1.3029938E-01, 0.0000000E+00, 1.8427115E-01, 1.3029938E-01, 6.1115827E-01, 1.4392037E+00, 1.2013009E+00, 8.2408564E-01, 4.5137030E-01
2016-05-26T01:47:35.952, 1.8983051E+00, 1.3728814E+00, 5.5932203E-01, 1.3559322E-01, 1.3559322E-01, 2.8813559E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 3.2203390E-01, 2.0169492E+00, 1.3728814E+00, 4.9152542E-01, 1.1864407E-01, 1.3777899E+00, 1.1717002E+00, 7.4787836E-01, 3.6822985E-01, 3.6822985E-01, 1.6974557E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 5.6748031E-01, 1.4201934E+00, 1.1717002E+00, 7.0108874E-01, 3.4444748E-01
2016-05-26T01:50:11.952, 2.2033898E+00, 1.6271186E+00, 6.7796610E-01, 1.6949153E-01, 1.0169492E-01, 3.1016949E+00, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 6.7796610E-02, 4.5762712E-01, 2.0169492E+00, 1.4237288E+00, 5.2542373E-01, 2.0338983E-01, 1.4843820E+00, 1.2755856E+00, 8.2338697E-01, 4.1169348E-01, 3.1889640E-01, 1.7611629E+00, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 2.6037782E-01, 6.7648143E-01, 1.4201934E+00, 1.1932011E+00, 7.2486118E-01, 4.5098762E-01
2016-05-26T01:52:51.452, 2.7073216E+00, 1.7597590E+00, 7.9527572E-01, 2.0304912E-01, 1.1844532E-01, 3.5702200E+00, 0.0000000E+00, 3.3841520E-02, 3.3841520E-02, 6.7683040E-02, 6.5990964E-01, 2.1996988E+00, 1.4044231E+00, 5.0762280E-01, 1.6920760E-01, 1.6453941E+00, 1.3265591E+00, 8.9178233E-01, 4.5060972E-01, 3.4415886E-01, 1.8895026E+00, 0.0000000E+00, 1.8396065E-01, 1.8396065E-01, 2.6015964E-01, 8.1234823E-01, 1.4831382E+00, 1.1850836E+00, 7.1247653E-01, 4.1134852E-01
2016-05-26T01:55:31.952, 2.1186441E+00, 1.4067797E+00, 6.7796610E-01, 2.0338983E-01, 1.1864407E-01, 3.1694915E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 3.5593220E-01, 1.8305085E+00, 1.2711864E+00, 4.7457627E-01, 1.0169492E-01, 1.4555563E+00, 1.1860774E+00, 8.2338697E-01, 4.5098762E-01, 3.4444748E-01, 1.7803066E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 5.9660054E-01, 1.3529629E+00, 1.1274690E+00, 6.8889496E-01, 3.1889640E-01
2016-05-26T01:58:11.952, 2.1525424E+00, 1.5762712E+00, 7.6271186E-01, 1.1864407E-01, 6.7796610E-02, 3.1525424E+00, 1.6949153E-02, 1.6949153E-02, 1.3559322E-01, 1.3559322E-01, 3.7288136E-01, 2.1355932E+00, 1.5423729E+00, 5.7627119E-01, 1.8644068E-01, 1.4671545E+00, 1.2554964E+00, 8.7333376E-01, 3.4444748E-01, 2.6037782E-01, 1.7755400E+00, 1.3018891E-01, 1.3018891E-01, 3.6822985E-01, 3.6822985E-01, 6.1064012E-01, 1.4613669E+00, 1.2419231E+00, 7.5912528E-01, 4.3178777E-01
