                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-05-07T00:32:21.848, 2.1901900E+00, 1.4940831E+00, 6.9610689E-01, 1.6978217E-01, 8.4891085E-02, 2.8183840E+00, 1.6978217E-02, 5.0935516E-02, 0.0000000E+00, 0.0000000E+00, 5.2633366E-01, 1.9354839E+00, 1.2733447E+00, 5.0933786E-01, 1.6977929E-01, 1.4799290E+00, 1.2223269E+00, 8.3433021E-01, 4.1204632E-01, 2.9136075E-01, 1.6788043E+00, 1.3030049E-01, 2.2568898E-01, 0.0000000E+00, 0.0000000E+00, 7.2548857E-01, 1.3912167E+00, 1.1284257E+00, 7.1367910E-01, 4.1204282E-01
2016-05-07T00:35:02.922, 2.4196277E+00, 1.6074450E+00, 6.9373942E-01, 1.1844332E-01, 1.6920474E-02, 3.1979695E+00, 5.0761421E-02, 3.3840948E-02, 3.3840948E-02, 1.0152284E-01, 4.0609137E-01, 2.0642978E+00, 1.7258883E+00, 6.5989848E-01, 1.0152284E-01, 1.5555153E+00, 1.2678505E+00, 8.3291021E-01, 3.4415595E-01, 1.3007872E-01, 1.7882868E+00, 2.2530295E-01, 1.8395909E-01, 1.8395909E-01, 3.1862649E-01, 6.3725299E-01, 1.4367664E+00, 1.3137307E+00, 8.1234136E-01, 3.1862649E-01
2016-05-07T00:37:43.922, 2.1901900E+00, 1.5450177E+00, 6.7912868E-01, 1.8676039E-01, 6.7912868E-02, 3.3447087E+00, 1.6978217E-02, 3.3957010E-02, 6.7914021E-02, 1.0187103E-01, 3.3957010E-01, 2.2920204E+00, 1.4601019E+00, 5.2631579E-01, 1.8675722E-01, 1.4799290E+00, 1.2429874E+00, 8.2409264E-01, 4.3215783E-01, 2.6060097E-01, 1.8288545E+00, 1.3030049E-01, 1.8427428E-01, 2.6060319E-01, 3.1917242E-01, 5.8272644E-01, 1.5139420E+00, 1.2083467E+00, 7.2547625E-01, 4.3215416E-01
2016-05-07T00:40:23.422, 1.8813559E+00, 1.4237288E+00, 6.4406780E-01, 2.2033898E-01, 1.3559322E-01, 2.9322531E+00, 5.0848319E-02, 3.3898880E-02, 3.3898880E-02, 8.4747199E-02, 2.8814048E-01, 2.1525424E+00, 1.4745763E+00, 5.0847458E-01, 1.3559322E-01, 1.3716253E+00, 1.1932011E+00, 8.0253835E-01, 4.6940279E-01, 3.6822985E-01, 1.7123823E+00, 2.2549572E-01, 1.8411648E-01, 1.8411648E-01, 2.9111372E-01, 5.3678718E-01, 1.4671545E+00, 1.2143213E+00, 7.1307403E-01, 3.6822985E-01
2016-05-07T00:43:03.922, 2.2580645E+00, 1.7317487E+00, 7.9796265E-01, 1.1884550E-01, 6.7911715E-02, 3.1239389E+00, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 8.4889643E-02, 3.5653650E-01, 2.2071307E+00, 1.5959253E+00, 5.7724958E-01, 1.6977929E-01, 1.5026858E+00, 1.3159592E+00, 8.9328755E-01, 3.4473976E-01, 2.6059876E-01, 1.7674668E+00, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 2.9135827E-01, 5.9710678E-01, 1.4856415E+00, 1.2632994E+00, 7.5976942E-01, 4.1204282E-01
2016-05-07T00:45:47.922, 2.2410866E+00, 1.4601019E+00, 6.4516129E-01, 1.8675722E-01, 1.3582343E-01, 3.0560272E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 5.0933786E-02, 4.7538200E-01, 2.1731749E+00, 1.4431239E+00, 4.9235993E-01, 1.3582343E-01, 1.4970259E+00, 1.2083467E+00, 8.0321933E-01, 4.3215416E-01, 3.6854230E-01, 1.7481496E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 2.2568515E-01, 6.8947952E-01, 1.4741692E+00, 1.2013009E+00, 7.0168364E-01, 3.6854230E-01
2016-05-07T00:48:27.422, 2.2372881E+00, 1.6610169E+00, 7.2881356E-01, 1.1864407E-01, 3.3898305E-02, 2.9322531E+00, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 1.0169664E-01, 4.2373600E-01, 2.1525424E+00, 1.4237288E+00, 5.9322034E-01, 1.8644068E-01, 1.4957567E+00, 1.2888045E+00, 8.5370578E-01, 3.4444748E-01, 1.8411492E-01, 1.7123823E+00, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 3.1889910E-01, 6.5095007E-01, 1.4671545E+00, 1.1932011E+00, 7.7020798E-01, 4.3178777E-01
2016-05-07T00:51:03.922, 2.4787776E+00, 1.7657046E+00, 8.1494058E-01, 1.8675722E-01, 1.5280136E-01, 3.3106961E+00, 6.7911715E-02, 5.0933786E-02, 1.0186757E-01, 5.0933786E-02, 3.5653650E-01, 2.0882852E+00, 1.3752122E+00, 3.3955857E-01, 1.1884550E-01, 1.5744134E+00, 1.3287982E+00, 9.0274059E-01, 4.3215416E-01, 3.9089814E-01, 1.8195318E+00, 2.6059876E-01, 2.2568515E-01, 3.1916700E-01, 2.2568515E-01, 5.9710678E-01, 1.4450900E+00, 1.1726944E+00, 5.8271655E-01, 3.4473976E-01
2016-05-07T00:53:43.422, 2.2711864E+00, 1.5762712E+00, 6.9491525E-01, 1.5254237E-01, 8.4745763E-02, 2.8813559E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 3.7288136E-01, 2.1186441E+00, 1.5593220E+00, 4.9152542E-01, 1.3559322E-01, 1.5070456E+00, 1.2554964E+00, 8.3361577E-01, 3.9056673E-01, 2.9111125E-01, 1.6974557E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 6.1064012E-01, 1.4555563E+00, 1.2487282E+00, 7.0108874E-01, 3.6822985E-01
2016-05-07T00:56:27.423, 2.8136070E+00, 2.0847811E+00, 9.8306751E-01, 1.6949440E-01, 8.4747199E-02, 3.1864407E+00, 3.3898305E-02, 3.3898880E-02, 5.0848319E-02, 8.4747199E-02, 5.0848319E-01, 2.2881356E+00, 1.5423729E+00, 4.9152542E-01, 1.6949153E-01, 1.6773810E+00, 1.4438771E+00, 9.9149761E-01, 4.1169697E-01, 2.9111372E-01, 1.7850604E+00, 1.8411492E-01, 1.8411648E-01, 2.2549572E-01, 2.9111372E-01, 7.1308008E-01, 1.5126585E+00, 1.2419231E+00, 7.0108874E-01, 4.1169348E-01
2016-05-07T00:59:07.423, 2.0000000E+00, 1.1186441E+00, 5.4237288E-01, 1.0169492E-01, 5.0847458E-02, 3.3559891E+00, 5.0848319E-02, 1.6949440E-02, 3.3898880E-02, 1.6949440E-02, 3.8983712E-01, 2.0847458E+00, 1.4576271E+00, 5.0847458E-01, 1.8644068E-01, 1.4142136E+00, 1.0576597E+00, 7.3645969E-01, 3.1889640E-01, 2.2549381E-01, 1.8319359E+00, 2.2549572E-01, 1.3019001E-01, 1.8411648E-01, 1.3019001E-01, 6.2436937E-01, 1.4438649E+00, 1.2073223E+00, 7.1307403E-01, 4.3178777E-01
2016-05-07T01:01:46.923, 2.0474120E+00, 1.3367400E+00, 6.0914736E-01, 1.5228684E-01, 6.7683040E-02, 2.9441624E+00, 1.6920474E-02, 3.3841520E-02, 5.0762280E-02, 5.0762280E-02, 3.5533596E-01, 1.8274112E+00, 1.2013536E+00, 3.7225042E-01, 1.0152284E-01, 1.4308780E+00, 1.1561747E+00, 7.8047893E-01, 3.9023947E-01, 2.6015964E-01, 1.7158562E+00, 1.3007872E-01, 1.8396065E-01, 2.2530486E-01, 2.2530486E-01, 5.9610063E-01, 1.3518177E+00, 1.0960628E+00, 6.1012329E-01, 3.1862649E-01
2016-05-07T01:04:27.423, 2.2881356E+00, 1.5423729E+00, 7.6271186E-01, 2.3728814E-01, 1.3559322E-01, 3.6101695E+00, 6.7796610E-02, 6.7796610E-02, 8.4745763E-02, 1.0169492E-01, 5.0847458E-01, 2.3559721E+00, 1.5593485E+00, 6.4407871E-01, 2.3729216E-01, 1.5126585E+00, 1.2419231E+00, 8.7333376E-01, 4.8712230E-01, 3.6822985E-01, 1.9000446E+00, 2.6037782E-01, 2.6037782E-01, 2.9111125E-01, 3.1889640E-01, 7.1307403E-01, 1.5349176E+00, 1.2487387E+00, 8.0254515E-01, 4.8712643E-01
2016-05-07T01:07:07.423, 2.4237288E+00, 1.6610169E+00, 8.4745763E-01, 2.3728814E-01, 6.7796610E-02, 2.8474576E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 6.6101695E-01, 2.1864777E+00, 1.4068035E+00, 4.5763488E-01, 1.5254496E-01, 1.5568329E+00, 1.2888045E+00, 9.2057462E-01, 4.8712230E-01, 2.6037782E-01, 1.6874411E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 8.1302949E-01, 1.4786743E+00, 1.1860875E+00, 6.7648716E-01, 3.9057004E-01
2016-05-07T01:09:47.423, 2.4576271E+00, 1.6101695E+00, 7.2881356E-01, 2.0338983E-01, 1.3559322E-01, 3.5932203E+00, 6.7796610E-02, 1.1864407E-01, 5.0847458E-02, 5.0847458E-02, 4.9152542E-01, 1.7627119E+00, 1.2711864E+00, 4.0677966E-01, 1.5254237E-01, 1.5676821E+00, 1.2689245E+00, 8.5370578E-01, 4.5098762E-01, 3.6822985E-01, 1.8955792E+00, 2.6037782E-01, 3.4444748E-01, 2.2549381E-01, 2.2549381E-01, 7.0108874E-01, 1.3276716E+00, 1.1274690E+00, 6.3779280E-01, 3.9056673E-01
2016-05-07T01:12:27.423, 2.3728814E+00, 1.6271186E+00, 7.7966102E-01, 1.8644068E-01, 8.4745763E-02, 3.0169492E+00, 1.6949153E-02, 1.0169492E-01, 5.0847458E-02, 6.7796610E-02, 5.5932203E-01, 2.0508822E+00, 1.3898541E+00, 4.5763488E-01, 1.5254496E-01, 1.5404160E+00, 1.2755856E+00, 8.8298415E-01, 4.3178777E-01, 2.9111125E-01, 1.7369367E+00, 1.3018891E-01, 3.1889640E-01, 2.2549381E-01, 2.6037782E-01, 7.4787836E-01, 1.4320902E+00, 1.1789207E+00, 6.7648716E-01, 3.9057004E-01
2016-05-07T01:15:06.923, 2.3857868E+00, 1.6243655E+00, 5.9221658E-01, 1.0152284E-01, 6.7681895E-02, 3.1811029E+00, 0.0000000E+00, 5.0762280E-02, 3.3841520E-02, 8.4603800E-02, 5.5838508E-01, 2.2673435E+00, 1.6582064E+00, 5.4145516E-01, 8.4602369E-02, 1.5445992E+00, 1.2745060E+00, 7.6955609E-01, 3.1862649E-01, 2.6015744E-01, 1.7835647E+00, 0.0000000E+00, 2.2530486E-01, 1.8396065E-01, 2.9086732E-01, 7.4725169E-01, 1.5057701E+00, 1.2877136E+00, 7.3583637E-01, 2.9086486E-01
2016-05-07T01:17:47.423, 2.4576271E+00, 1.7118644E+00, 7.7966102E-01, 1.8644068E-01, 1.6949153E-01, 3.1355932E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 1.1864407E-01, 5.0847458E-01, 2.4237288E+00, 1.5932203E+00, 5.4237288E-01, 1.5254237E-01, 1.5676821E+00, 1.3083824E+00, 8.8298415E-01, 4.3178777E-01, 4.1169348E-01, 1.7707606E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 3.4444748E-01, 7.1307403E-01, 1.5568329E+00, 1.2622283E+00, 7.3645969E-01, 3.9056673E-01
2016-05-07T01:20:27.423, 2.2033898E+00, 1.5254237E+00, 6.4406780E-01, 1.6949153E-01, 8.4745763E-02, 3.3559322E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 5.5932203E-01, 1.8983051E+00, 1.2711864E+00, 3.8983051E-01, 1.1864407E-01, 1.4843820E+00, 1.2350805E+00, 8.0253835E-01, 4.1169348E-01, 2.9111125E-01, 1.8319204E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 7.4787836E-01, 1.3777899E+00, 1.1274690E+00, 6.2436408E-01, 3.4444748E-01
2016-05-07T01:23:07.423, 1.7118644E+00, 1.2711864E+00, 5.2542373E-01, 1.6949153E-01, 1.1864407E-01, 2.6949609E+00, 1.6949440E-02, 0.0000000E+00, 1.6949440E-02, 8.4747199E-02, 2.0339328E-01, 1.9830508E+00, 1.2542373E+00, 5.7627119E-01, 1.6949153E-01, 1.3083824E+00, 1.1274690E+00, 7.2486118E-01, 4.1169348E-01, 3.4444748E-01, 1.6416336E+00, 1.3019001E-01, 0.0000000E+00, 1.3019001E-01, 2.9111372E-01, 4.5099144E-01, 1.4082084E+00, 1.1199274E+00, 7.5912528E-01, 4.1169348E-01
2016-05-07T01:25:47.423, 2.5084746E+00, 1.6779661E+00, 5.4237288E-01, 1.0169492E-01, 1.6949153E-02, 3.6780284E+00, 1.6949440E-02, 0.0000000E+00, 1.6949440E-02, 3.3898880E-02, 3.7288768E-01, 2.3050847E+00, 1.6779661E+00, 4.7457627E-01, 1.0169492E-01, 1.5838165E+00, 1.2953633E+00, 7.3645969E-01, 3.1889640E-01, 1.3018891E-01, 1.9178187E+00, 1.3019001E-01, 0.0000000E+00, 1.3019001E-01, 1.8411648E-01, 6.1064529E-01, 1.5182506E+00, 1.2953633E+00, 6.8889496E-01, 3.1889640E-01
2016-05-07T01:28:26.923, 2.3181049E+00, 1.6243655E+00, 7.6142132E-01, 2.0304569E-01, 1.5228426E-01, 3.3164129E+00, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 1.3536379E-01, 3.7225042E-01, 2.4027073E+00, 1.5228426E+00, 5.9221658E-01, 1.1844332E-01, 1.5225324E+00, 1.2745060E+00, 8.7259459E-01, 4.5060591E-01, 3.9023616E-01, 1.8211021E+00, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 3.6791818E-01, 6.1012329E-01, 1.5500669E+00, 1.2340351E+00, 7.6955609E-01, 3.4415595E-01
2016-05-07T01:33:11.423, 2.2034272E+00, 1.4576518E+00, 6.2712927E-01, 1.3559552E-01, 1.0169664E-01, 3.1018526E+00, 1.6950014E-02, 3.3900603E-02, 3.3900603E-02, 1.0170181E-01, 3.8985694E-01, 2.0677966E+00, 1.4067797E+00, 4.2372881E-01, 1.6949153E-01, 1.4843945E+00, 1.2073325E+00, 7.9191494E-01, 3.6823297E-01, 3.1889910E-01, 1.7612077E+00, 1.3019222E-01, 1.8412117E-01, 1.8412117E-01, 3.1890721E-01, 6.2438525E-01, 1.4379835E+00, 1.1860774E+00, 6.5094455E-01, 4.1169348E-01
2016-05-07T01:35:55.423, 2.4237288E+00, 1.8474576E+00, 6.7796610E-01, 2.3728814E-01, 1.0169492E-01, 3.2203390E+00, 6.7796610E-02, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 4.0677966E-01, 2.0169492E+00, 1.6101695E+00, 5.5932203E-01, 1.8644068E-01, 1.5568329E+00, 1.3592121E+00, 8.2338697E-01, 4.8712230E-01, 3.1889640E-01, 1.7945303E+00, 2.6037782E-01, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 6.3779280E-01, 1.4201934E+00, 1.2689245E+00, 7.4787836E-01, 4.3178777E-01
2016-05-07T01:38:34.923, 2.6057530E+00, 1.6074450E+00, 7.9526227E-01, 1.6920474E-01, 1.0152284E-01, 3.8240918E+00, 3.3841520E-02, 0.0000000E+00, 3.3841520E-02, 1.1844532E-01, 6.4298888E-01, 2.3350254E+00, 1.5397631E+00, 6.7681895E-01, 2.5380711E-01, 1.6142345E+00, 1.2678505E+00, 8.9177479E-01, 4.1134503E-01, 3.1862649E-01, 1.9555285E+00, 1.8396065E-01, 0.0000000E+00, 1.8396065E-01, 3.4415886E-01, 8.0186588E-01, 1.5280790E+00, 1.2408719E+00, 8.2269007E-01, 5.0379272E-01
2016-05-07T01:41:15.423, 2.2203390E+00, 1.3389831E+00, 5.0847458E-01, 1.0169492E-01, 5.0847458E-02, 3.2881356E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 5.0847458E-01, 2.3559322E+00, 1.6101695E+00, 6.2711864E-01, 2.7118644E-01, 1.4900802E+00, 1.1571444E+00, 7.1307403E-01, 3.1889640E-01, 2.2549381E-01, 1.8133217E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 7.1307403E-01, 1.5349046E+00, 1.2689245E+00, 7.9190823E-01, 5.2075564E-01
2016-05-07T01:43:55.923, 2.4278438E+00, 1.9015280E+00, 8.9983022E-01, 3.0560272E-01, 1.6977929E-01, 3.0730051E+00, 0.0000000E+00, 8.4889643E-02, 1.5280136E-01, 1.3582343E-01, 4.2444822E-01, 1.7317487E+00, 1.1714771E+00, 4.7538200E-01, 1.5280136E-01, 1.5581540E+00, 1.3789590E+00, 9.4859381E-01, 5.5281346E-01, 4.1204282E-01, 1.7529989E+00, 0.0000000E+00, 2.9135827E-01, 3.9089814E-01, 3.6854230E-01, 6.5149691E-01, 1.3159592E+00, 1.0823479E+00, 6.8947952E-01, 3.9089814E-01
2016-05-07T01:46:31.424, 1.9491856E+00, 1.4915507E+00, 5.0848319E-01, 6.7797759E-02, 3.3898880E-02, 3.2542373E+00, 3.3898305E-02, 1.6949440E-02, 3.3898880E-02, 6.7797759E-02, 3.7288768E-01, 2.3728814E+00, 1.5084746E+00, 5.0847458E-01, 1.3559322E-01, 1.3961324E+00, 1.2212906E+00, 7.1308008E-01, 2.6038003E-01, 1.8411648E-01, 1.8039505E+00, 1.8411492E-01, 1.3019001E-01, 1.8411648E-01, 2.6038003E-01, 6.1064529E-01, 1.5404160E+00, 1.2281997E+00, 7.1307403E-01, 3.6822985E-01
2016-05-07T01:49:11.424, 2.2203390E+00, 1.4745763E+00, 7.4576271E-01, 1.5254237E-01, 5.0847458E-02, 3.1864407E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 4.2372881E-01, 1.9322034E+00, 1.0677966E+00, 4.7457627E-01, 1.0169492E-01, 1.4900802E+00, 1.2143213E+00, 8.6357554E-01, 3.9056673E-01, 2.2549381E-01, 1.7850604E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 6.5094455E-01, 1.3900372E+00, 1.0333424E+00, 6.8889496E-01, 3.1889640E-01
2016-05-07T01:51:50.924, 2.4365482E+00, 1.7766497E+00, 8.1218274E-01, 1.5228426E-01, 5.0761421E-02, 3.2825719E+00, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 1.0152284E-01, 4.7377327E-01, 2.3181049E+00, 1.5397631E+00, 5.9221658E-01, 2.1996616E-01, 1.5609447E+00, 1.3329103E+00, 9.0121182E-01, 3.9023616E-01, 2.2530295E-01, 1.8117869E+00, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 3.1862649E-01, 6.8831190E-01, 1.5225324E+00, 1.2408719E+00, 7.6955609E-01, 4.6900550E-01
2016-05-07T01:54:31.424, 2.2203390E+00, 1.4915254E+00, 8.3050847E-01, 1.8644068E-01, 6.7796610E-02, 3.0338983E+00, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 4.9152542E-01, 2.3728814E+00, 1.6101695E+00, 5.9322034E-01, 1.3559322E-01, 1.4900802E+00, 1.2212802E+00, 9.1132238E-01, 4.3178777E-01, 2.6037782E-01, 1.7418089E+00, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 7.0108874E-01, 1.5404160E+00, 1.2689245E+00, 7.7020798E-01, 3.6822985E-01
2016-05-07T01:57:11.924, 2.2750424E+00, 1.4601019E+00, 5.4329372E-01, 1.6977929E-01, 6.7911715E-02, 3.0220713E+00, 5.0933786E-02, 1.1884550E-01, 0.0000000E+00, 5.0933786E-02, 4.5840407E-01, 2.3089983E+00, 1.6129032E+00, 6.4516129E-01, 2.0373514E-01, 1.5083244E+00, 1.2083467E+00, 7.3708461E-01, 4.1204282E-01, 2.6059876E-01, 1.7384106E+00, 2.2568515E-01, 3.4473976E-01, 0.0000000E+00, 2.2568515E-01, 6.7705544E-01, 1.5195388E+00, 1.2700013E+00, 8.0321933E-01, 4.5137030E-01
2016-05-07T01:59:51.924, 2.2920593E+00, 1.7147999E+00, 6.9610689E-01, 1.6978217E-01, 1.0186930E-01, 3.2937741E+00, 1.6978217E-02, 8.4892526E-02, 6.7914021E-02, 8.4892526E-02, 4.9237665E-01, 1.9864177E+00, 1.2393888E+00, 3.9049236E-01, 8.4889643E-02, 1.5139549E+00, 1.3095037E+00, 8.3433021E-01, 4.1204632E-01, 3.1916971E-01, 1.8148758E+00, 1.3030049E-01, 2.9136322E-01, 2.6060319E-01, 2.9136322E-01, 7.0169555E-01, 1.4094033E+00, 1.1132784E+00, 6.2489388E-01, 2.9135827E-01
2016-05-07T02:02:31.924, 2.1392190E+00, 1.3921902E+00, 6.4516129E-01, 8.4889643E-02, 1.6977929E-02, 3.4465195E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 1.0186757E-01, 4.4142615E-01, 2.1731749E+00, 1.5280136E+00, 5.2631579E-01, 1.8675722E-01, 1.4626069E+00, 1.1799111E+00, 8.0321933E-01, 2.9135827E-01, 1.3029938E-01, 1.8564804E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 3.1916700E-01, 6.6439909E-01, 1.4741692E+00, 1.2361285E+00, 7.2547625E-01, 4.3215416E-01
2016-05-07T02:05:11.424, 2.2372881E+00, 1.5254237E+00, 6.4406780E-01, 1.1864407E-01, 5.0847458E-02, 3.1186441E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 5.2542373E-01, 1.8983051E+00, 1.2203390E+00, 3.7288136E-01, 1.1864407E-01, 1.4957567E+00, 1.2350805E+00, 8.0253835E-01, 3.4444748E-01, 2.2549381E-01, 1.7659683E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 7.2486118E-01, 1.3777899E+00, 1.1046895E+00, 6.1064012E-01, 3.4444748E-01
2016-05-07T02:07:51.924, 2.0203735E+00, 1.3242784E+00, 6.2818336E-01, 8.4889643E-02, 8.4889643E-02, 3.0560272E+00, 3.3955857E-02, 1.6977929E-02, 1.6977929E-02, 1.3582343E-01, 3.5653650E-01, 2.3599722E+00, 1.6129306E+00, 5.0934651E-01, 1.6978217E-01, 1.4213984E+00, 1.1507730E+00, 7.9258019E-01, 2.9135827E-01, 2.9135827E-01, 1.7481496E+00, 1.8427115E-01, 1.3029938E-01, 1.3029938E-01, 3.6854230E-01, 5.9710678E-01, 1.5362201E+00, 1.2700121E+00, 7.1368516E-01, 4.1204632E-01
2016-05-07T02:10:31.924, 2.0882852E+00, 1.4601019E+00, 7.4702886E-01, 1.8675722E-01, 8.4889643E-02, 3.0730051E+00, 3.3955857E-02, 1.0186757E-01, 1.6977929E-02, 0.0000000E+00, 3.2258065E-01, 2.0203735E+00, 1.4091681E+00, 4.2444822E-01, 1.5280136E-01, 1.4450900E+00, 1.2083467E+00, 8.6430831E-01, 4.3215416E-01, 2.9135827E-01, 1.7529989E+00, 1.8427115E-01, 3.1916700E-01, 1.3029938E-01, 0.0000000E+00, 5.6796183E-01, 1.4213984E+00, 1.1870839E+00, 6.5149691E-01, 3.9089814E-01
2016-05-07T02:13:11.924, 2.4957555E+00, 1.9694397E+00, 8.6587436E-01, 2.5466893E-01, 1.3582343E-01, 3.0390492E+00, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 8.4889643E-02, 3.3955857E-01, 2.3599321E+00, 1.7487267E+00, 5.0933786E-01, 1.1884550E-01, 1.5797960E+00, 1.4033673E+00, 9.3052370E-01, 5.0464733E-01, 3.6854230E-01, 1.7432869E+00, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 2.9135827E-01, 5.8271655E-01, 1.5362070E+00, 1.3223943E+00, 7.1367910E-01, 3.4473976E-01
2016-05-07T02:15:51.424, 2.3389831E+00, 1.6949153E+00, 7.7966102E-01, 2.0338983E-01, 8.4745763E-02, 3.3050847E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 1.3559322E-01, 5.2542373E-01, 1.9491525E+00, 1.3898305E+00, 5.4237288E-01, 1.5254237E-01, 1.5293734E+00, 1.3018891E+00, 8.8298415E-01, 4.5098762E-01, 2.9111125E-01, 1.8179892E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 3.6822985E-01, 7.2486118E-01, 1.3961205E+00, 1.1789107E+00, 7.3645969E-01, 3.9056673E-01
2016-05-07T02:18:30.924, 2.4196277E+00, 1.9458545E+00, 9.9830795E-01, 2.1996616E-01, 1.1844332E-01, 3.2487310E+00, 6.7681895E-02, 6.7681895E-02, 1.0152284E-01, 1.1844332E-01, 3.7225042E-01, 2.3350254E+00, 1.5397631E+00, 5.0761421E-01, 1.3536379E-01, 1.5555153E+00, 1.3949389E+00, 9.9915362E-01, 4.6900550E-01, 3.4415595E-01, 1.8024236E+00, 2.6015744E-01, 2.6015744E-01, 3.1862649E-01, 3.4415595E-01, 6.1012329E-01, 1.5280790E+00, 1.2408719E+00, 7.1247050E-01, 3.6791818E-01
2016-05-07T02:21:11.424, 2.0508475E+00, 1.5932203E+00, 6.4406780E-01, 1.1864407E-01, 6.7796610E-02, 3.0678486E+00, 0.0000000E+00, 1.1864608E-01, 6.7797759E-02, 1.6949440E-02, 4.2373600E-01, 2.0677966E+00, 1.4576271E+00, 4.4067797E-01, 1.0169492E-01, 1.4320780E+00, 1.2622283E+00, 8.0253835E-01, 3.4444748E-01, 2.6037782E-01, 1.7515275E+00, 0.0000000E+00, 3.4445040E-01, 2.6038003E-01, 1.3019001E-01, 6.5095007E-01, 1.4379835E+00, 1.2073223E+00, 6.6383580E-01, 3.1889640E-01
2016-05-07T02:23:51.424, 2.3559322E+00, 1.7966102E+00, 7.1186441E-01, 1.8644068E-01, 1.0169492E-01, 3.1525424E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 2.7118644E-01, 2.3559322E+00, 1.4576271E+00, 4.5762712E-01, 1.5254237E-01, 1.5349046E+00, 1.3403769E+00, 8.4372057E-01, 4.3178777E-01, 3.1889640E-01, 1.7755400E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 5.2075564E-01, 1.5349046E+00, 1.2073223E+00, 6.7648143E-01, 3.9056673E-01
2016-05-07T02:26:31.424, 1.9152542E+00, 1.4576271E+00, 5.9322034E-01, 3.3898305E-02, 1.6949153E-02, 3.3220339E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 3.3898305E-01, 2.1525424E+00, 1.4067797E+00, 6.1016949E-01, 1.3559322E-01, 1.3839271E+00, 1.2073223E+00, 7.7020798E-01, 1.8411492E-01, 1.3018891E-01, 1.8226448E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 5.8222251E-01, 1.4671545E+00, 1.1860774E+00, 7.8113347E-01, 3.6822985E-01
