2015-04-23T00:00:14, 1/0388367939.15681,  6.4972641e-06,        -3.742506,        19.091496,       125.106859,  6.0164534e-06,        -2.281423,        35.894239,       125.153416
2015-04-23T00:00:46, 1/0388367971.15681,  6.4972317e-06,        -3.742507,        19.091365,       125.106895,  6.0164728e-06,        -2.281423,        35.894310,       125.153387
2015-04-23T00:01:18, 1/0388368003.15681,  6.4971994e-06,        -3.742507,        19.091234,       125.106930,  6.0164922e-06,        -2.281423,        35.894380,       125.153359
2015-04-23T00:01:50, 1/0388368035.15681,  6.4971671e-06,        -3.742508,        19.091103,       125.106965,  6.0165116e-06,        -2.281423,        35.894451,       125.153330
2015-04-23T00:02:22, 1/0388368067.15681,  6.4971348e-06,        -3.742509,        19.090972,       125.107001,  6.0165310e-06,        -2.281423,        35.894521,       125.153302
2015-04-23T00:02:54, 1/0388368099.15681,  6.4971025e-06,        -3.742510,        19.090840,       125.107036,  6.0165504e-06,        -2.281423,        35.894592,       125.153273
2015-04-23T00:03:26, 1/0388368131.15681,  6.4970702e-06,        -3.742511,        19.090709,       125.107072,  6.0165698e-06,        -2.281423,        35.894663,       125.153245
2015-04-23T00:03:58, 1/0388368163.15681,  6.4970378e-06,        -3.742512,        19.090578,       125.107107,  6.0165892e-06,        -2.281424,        35.894733,       125.153217
2015-04-23T00:04:30, 1/0388368195.15681,  6.4970055e-06,        -3.742513,        19.090447,       125.107143,  6.0166086e-06,        -2.281424,        35.894804,       125.153188
2015-04-23T00:05:02, 1/0388368227.15681,  6.4969732e-06,        -3.742514,        19.090316,       125.107178,  6.0166281e-06,        -2.281424,        35.894875,       125.153160
2015-04-23T00:05:34, 1/0388368259.15681,  6.4969408e-06,        -3.742515,        19.090184,       125.107213,  6.0166475e-06,        -2.281424,        35.894945,       125.153131
2015-04-23T00:06:06, 1/0388368291.15681,  6.4969085e-06,        -3.742515,        19.090053,       125.107249,  6.0166669e-06,        -2.281424,        35.895016,       125.153103
2015-04-23T00:06:38, 1/0388368323.15681,  6.4968761e-06,        -3.742516,        19.089922,       125.107284,  6.0166863e-06,        -2.281424,        35.895087,       125.153074
2015-04-23T00:07:10, 1/0388368355.15681,  6.4968438e-06,        -3.742517,        19.089791,       125.107320,  6.0167057e-06,        -2.281424,        35.895157,       125.153046
2015-04-23T00:07:42, 1/0388368387.15681,  6.4968114e-06,        -3.742518,        19.089660,       125.107355,  6.0167251e-06,        -2.281424,        35.895228,       125.153017
2015-04-23T00:08:14, 1/0388368419.15681,  6.4967791e-06,        -3.742519,        19.089528,       125.107391,  6.0167446e-06,        -2.281425,        35.895299,       125.152989
2015-04-23T00:08:46, 1/0388368451.15681,  6.4967467e-06,        -3.742520,        19.089397,       125.107426,  6.0167640e-06,        -2.281425,        35.895370,       125.152960
2015-04-23T00:09:18, 1/0388368483.15681,  6.4967144e-06,        -3.742521,        19.089266,       125.107462,  6.0167834e-06,        -2.281425,        35.895440,       125.152932
2015-04-23T00:09:50, 1/0388368515.15681,  6.4966820e-06,        -3.742522,        19.089135,       125.107497,  6.0168028e-06,        -2.281425,        35.895511,       125.152903
2015-04-23T00:10:22, 1/0388368547.15681,  6.4966496e-06,        -3.742523,        19.089003,       125.107533,  6.0168223e-06,        -2.281425,        35.895582,       125.152875
2015-04-23T00:10:54, 1/0388368579.15681,  6.4966173e-06,        -3.742524,        19.088872,       125.107568,  6.0168417e-06,        -2.281425,        35.895652,       125.152846
2015-04-23T00:11:26, 1/0388368611.15681,  6.4965849e-06,        -3.742524,        19.088741,       125.107603,  6.0168611e-06,        -2.281425,        35.895723,       125.152818
2015-04-23T00:11:58, 1/0388368643.15681,  6.4965525e-06,        -3.742525,        19.088609,       125.107639,  6.0168806e-06,        -2.281426,        35.895794,       125.152789
2015-04-23T00:12:30, 1/0388368675.15681,  6.4965201e-06,        -3.742526,        19.088478,       125.107674,  6.0169000e-06,        -2.281426,        35.895865,       125.152761
2015-04-23T00:13:02, 1/0388368707.15681,  6.4964877e-06,        -3.742527,        19.088347,       125.107710,  6.0169195e-06,        -2.281426,        35.895935,       125.152732
2015-04-23T00:13:34, 1/0388368739.15681,  6.4964554e-06,        -3.742528,        19.088216,       125.107745,  6.0169389e-06,        -2.281426,        35.896006,       125.152704
2015-04-23T00:14:06, 1/0388368771.15681,  6.4964230e-06,        -3.742529,        19.088084,       125.107781,  6.0169584e-06,        -2.281426,        35.896077,       125.152675
2015-04-23T00:14:38, 1/0388368803.15681,  6.4963906e-06,        -3.742530,        19.087953,       125.107816,  6.0169778e-06,        -2.281426,        35.896148,       125.152647
2015-04-23T00:15:10, 1/0388368835.15681,  6.4963582e-06,        -3.742531,        19.087822,       125.107852,  6.0169973e-06,        -2.281426,        35.896219,       125.152618
2015-04-23T00:15:42, 1/0388368867.15681,  6.4963258e-06,        -3.742532,        19.087690,       125.107887,  6.0170167e-06,        -2.281427,        35.896289,       125.152589
2015-04-23T00:16:14, 1/0388368899.15681,  6.4962934e-06,        -3.742533,        19.087559,       125.107923,  6.0170362e-06,        -2.281427,        35.896360,       125.152561
2015-04-23T00:16:46, 1/0388368931.15681,  6.4962610e-06,        -3.742533,        19.087428,       125.107958,  6.0170556e-06,        -2.281427,        35.896431,       125.152532
2015-04-23T00:17:18, 1/0388368963.15681,  6.4962286e-06,        -3.742534,        19.087296,       125.107994,  6.0170751e-06,        -2.281427,        35.896502,       125.152504
2015-04-23T00:17:50, 1/0388368995.15681,  6.4961962e-06,        -3.742535,        19.087165,       125.108029,  6.0170945e-06,        -2.281427,        35.896573,       125.152475
2015-04-23T00:18:22, 1/0388369027.15681,  6.4961637e-06,        -3.742536,        19.087034,       125.108065,  6.0171140e-06,        -2.281427,        35.896643,       125.152447
2015-04-23T00:18:54, 1/0388369059.15681,  6.4961313e-06,        -3.742537,        19.086902,       125.108100,  6.0171335e-06,        -2.281427,        35.896714,       125.152418
2015-04-23T00:19:26, 1/0388369091.15681,  6.4960989e-06,        -3.742538,        19.086771,       125.108136,  6.0171529e-06,        -2.281428,        35.896785,       125.152390
2015-04-23T00:19:58, 1/0388369123.15681,  6.4960665e-06,        -3.742539,        19.086639,       125.108171,  6.0171724e-06,        -2.281428,        35.896856,       125.152361
2015-04-23T00:20:30, 1/0388369155.15681,  6.4960340e-06,        -3.742540,        19.086508,       125.108207,  6.0171919e-06,        -2.281428,        35.896927,       125.152333
2015-04-23T00:21:02, 1/0388369187.15681,  6.4960016e-06,        -3.742541,        19.086377,       125.108242,  6.0172113e-06,        -2.281428,        35.896998,       125.152304
2015-04-23T00:21:34, 1/0388369219.15681,  6.4959692e-06,        -3.742542,        19.086245,       125.108278,  6.0172308e-06,        -2.281428,        35.897069,       125.152275
2015-04-23T00:22:06, 1/0388369251.15681,  6.4959367e-06,        -3.742542,        19.086114,       125.108313,  6.0172503e-06,        -2.281428,        35.897140,       125.152247
2015-04-23T00:22:38, 1/0388369283.15681,  6.4959043e-06,        -3.742543,        19.085982,       125.108349,  6.0172697e-06,        -2.281428,        35.897210,       125.152218
2015-04-23T00:23:10, 1/0388369315.15681,  6.4958719e-06,        -3.742544,        19.085851,       125.108384,  6.0172892e-06,        -2.281428,        35.897281,       125.152190
2015-04-23T00:23:42, 1/0388369347.15681,  6.4958394e-06,        -3.742545,        19.085720,       125.108420,  6.0173087e-06,        -2.281429,        35.897352,       125.152161
2015-04-23T00:24:14, 1/0388369379.15681,  6.4958070e-06,        -3.742546,        19.085588,       125.108455,  6.0173282e-06,        -2.281429,        35.897423,       125.152133
2015-04-23T00:24:46, 1/0388369411.15681,  6.4957745e-06,        -3.742547,        19.085457,       125.108491,  6.0173477e-06,        -2.281429,        35.897494,       125.152104
2015-04-23T00:25:18, 1/0388369443.15681,  6.4957421e-06,        -3.742548,        19.085325,       125.108526,  6.0173672e-06,        -2.281429,        35.897565,       125.152075
2015-04-23T00:25:50, 1/0388369475.15681,  6.4957096e-06,        -3.742549,        19.085194,       125.108562,  6.0173867e-06,        -2.281429,        35.897636,       125.152047
2015-04-23T00:26:22, 1/0388369507.15681,  6.4956771e-06,        -3.742550,        19.085062,       125.108597,  6.0174061e-06,        -2.281429,        35.897707,       125.152018
2015-04-23T00:26:54, 1/0388369539.15681,  6.4956447e-06,        -3.742551,        19.084931,       125.108633,  6.0174256e-06,        -2.281429,        35.897778,       125.151990
2015-04-23T00:27:26, 1/0388369571.15681,  6.4956122e-06,        -3.742551,        19.084799,       125.108668,  6.0174451e-06,        -2.281430,        35.897849,       125.151961
2015-04-23T00:27:58, 1/0388369603.15681,  6.4955797e-06,        -3.742552,        19.084668,       125.108704,  6.0174646e-06,        -2.281430,        35.897920,       125.151932
2015-04-23T00:28:30, 1/0388369635.15681,  6.4955473e-06,        -3.742553,        19.084536,       125.108739,  6.0174841e-06,        -2.281430,        35.897991,       125.151904
2015-04-23T00:29:02, 1/0388369667.15681,  6.4955148e-06,        -3.742554,        19.084405,       125.108775,  6.0175036e-06,        -2.281430,        35.898062,       125.151875
2015-04-23T00:29:34, 1/0388369699.15681,  6.4954823e-06,        -3.742555,        19.084273,       125.108811,  6.0175231e-06,        -2.281430,        35.898133,       125.151847
2015-04-23T00:30:06, 1/0388369731.15681,  6.4954498e-06,        -3.742556,        19.084142,       125.108846,  6.0175426e-06,        -2.281430,        35.898203,       125.151818
2015-04-23T00:30:38, 1/0388369763.15681,  6.4954173e-06,        -3.742557,        19.084010,       125.108882,  6.0175622e-06,        -2.281430,        35.898274,       125.151789
2015-04-23T00:31:10, 1/0388369795.15681,  6.4953848e-06,        -3.742558,        19.083879,       125.108917,  6.0175817e-06,        -2.281431,        35.898345,       125.151761
2015-04-23T00:31:42, 1/0388369827.15681,  6.4953524e-06,        -3.742559,        19.083747,       125.108953,  6.0176012e-06,        -2.281431,        35.898416,       125.151732
2015-04-23T00:32:14, 1/0388369859.15681,  6.4953199e-06,        -3.742559,        19.083616,       125.108988,  6.0176207e-06,        -2.281431,        35.898487,       125.151704
2015-04-23T00:32:46, 1/0388369891.15681,  6.4952874e-06,        -3.742560,        19.083484,       125.109024,  6.0176402e-06,        -2.281431,        35.898558,       125.151675
2015-04-23T00:33:18, 1/0388369923.15681,  6.4952549e-06,        -3.742561,        19.083353,       125.109059,  6.0176597e-06,        -2.281431,        35.898629,       125.151646
2015-04-23T00:33:50, 1/0388369955.15681,  6.4952223e-06,        -3.742562,        19.083221,       125.109095,  6.0176792e-06,        -2.281431,        35.898701,       125.151618
2015-04-23T00:34:22, 1/0388369987.15681,  6.4951898e-06,        -3.742563,        19.083090,       125.109130,  6.0176988e-06,        -2.281431,        35.898772,       125.151589
2015-04-23T00:34:54, 1/0388370019.15681,  6.4951573e-06,        -3.742564,        19.082958,       125.109166,  6.0177183e-06,        -2.281432,        35.898843,       125.151560
2015-04-23T00:35:26, 1/0388370051.15681,  6.4951248e-06,        -3.742565,        19.082826,       125.109202,  6.0177378e-06,        -2.281432,        35.898914,       125.151532
2015-04-23T00:35:58, 1/0388370083.15681,  6.4950923e-06,        -3.742566,        19.082695,       125.109237,  6.0177573e-06,        -2.281432,        35.898985,       125.151503
2015-04-23T00:36:30, 1/0388370115.15681,  6.4950598e-06,        -3.742567,        19.082563,       125.109273,  6.0177769e-06,        -2.281432,        35.899056,       125.151475
2015-04-23T00:37:02, 1/0388370147.15681,  6.4950273e-06,        -3.742568,        19.082432,       125.109308,  6.0177964e-06,        -2.281432,        35.899127,       125.151446
2015-04-23T00:37:34, 1/0388370179.15681,  6.4949947e-06,        -3.742568,        19.082300,       125.109344,  6.0178159e-06,        -2.281432,        35.899198,       125.151417
2015-04-23T00:38:06, 1/0388370211.15681,  6.4949622e-06,        -3.742569,        19.082168,       125.109379,  6.0178355e-06,        -2.281432,        35.899269,       125.151389
2015-04-23T00:38:38, 1/0388370243.15681,  6.4949297e-06,        -3.742570,        19.082037,       125.109415,  6.0178550e-06,        -2.281432,        35.899340,       125.151360
2015-04-23T00:39:10, 1/0388370275.15681,  6.4948971e-06,        -3.742571,        19.081905,       125.109451,  6.0178746e-06,        -2.281433,        35.899411,       125.151331
2015-04-23T00:39:42, 1/0388370307.15681,  6.4948646e-06,        -3.742572,        19.081774,       125.109486,  6.0178941e-06,        -2.281433,        35.899482,       125.151303
2015-04-23T00:40:14, 1/0388370339.15681,  6.4948321e-06,        -3.742573,        19.081642,       125.109522,  6.0179136e-06,        -2.281433,        35.899553,       125.151274
2015-04-23T00:40:46, 1/0388370371.15681,  6.4947995e-06,        -3.742574,        19.081510,       125.109557,  6.0179332e-06,        -2.281433,        35.899624,       125.151245
2015-04-23T00:41:18, 1/0388370403.15681,  6.4947670e-06,        -3.742575,        19.081379,       125.109593,  6.0179527e-06,        -2.281433,        35.899695,       125.151217
2015-04-23T00:41:50, 1/0388370435.15681,  6.4947344e-06,        -3.742576,        19.081247,       125.109628,  6.0179723e-06,        -2.281433,        35.899767,       125.151188
2015-04-23T00:42:22, 1/0388370467.15681,  6.4947019e-06,        -3.742577,        19.081115,       125.109664,  6.0179918e-06,        -2.281433,        35.899838,       125.151159
2015-04-23T00:42:54, 1/0388370499.15681,  6.4946693e-06,        -3.742577,        19.080984,       125.109700,  6.0180114e-06,        -2.281434,        35.899909,       125.151131
2015-04-23T00:43:26, 1/0388370531.15681,  6.4946367e-06,        -3.742578,        19.080852,       125.109735,  6.0180309e-06,        -2.281434,        35.899980,       125.151102
2015-04-23T00:43:58, 1/0388370563.15681,  6.4946042e-06,        -3.742579,        19.080720,       125.109771,  6.0180505e-06,        -2.281434,        35.900051,       125.151073
2015-04-23T00:44:30, 1/0388370595.15681,  6.4945716e-06,        -3.742580,        19.080589,       125.109806,  6.0180701e-06,        -2.281434,        35.900122,       125.151045
2015-04-23T00:45:02, 1/0388370627.15681,  6.4945390e-06,        -3.742581,        19.080457,       125.109842,  6.0180896e-06,        -2.281434,        35.900193,       125.151016
2015-04-23T00:45:34, 1/0388370659.15681,  6.4945065e-06,        -3.742582,        19.080325,       125.109878,  6.0181092e-06,        -2.281434,        35.900265,       125.150987
2015-04-23T00:46:06, 1/0388370691.15681,  6.4944739e-06,        -3.742583,        19.080193,       125.109913,  6.0181288e-06,        -2.281434,        35.900336,       125.150959
2015-04-23T00:46:38, 1/0388370723.15681,  6.4944413e-06,        -3.742584,        19.080062,       125.109949,  6.0181483e-06,        -2.281435,        35.900407,       125.150930
2015-04-23T00:47:10, 1/0388370755.15681,  6.4944087e-06,        -3.742585,        19.079930,       125.109984,  6.0181679e-06,        -2.281435,        35.900478,       125.150901
2015-04-23T00:47:42, 1/0388370787.15681,  6.4943761e-06,        -3.742586,        19.079798,       125.110020,  6.0181875e-06,        -2.281435,        35.900549,       125.150872
2015-04-23T00:48:14, 1/0388370819.15681,  6.4943436e-06,        -3.742587,        19.079667,       125.110056,  6.0182071e-06,        -2.281435,        35.900620,       125.150844
2015-04-23T00:48:46, 1/0388370851.15681,  6.4943110e-06,        -3.742587,        19.079535,       125.110091,  6.0182266e-06,        -2.281435,        35.900692,       125.150815
2015-04-23T00:49:18, 1/0388370883.15681,  6.4942784e-06,        -3.742588,        19.079403,       125.110127,  6.0182462e-06,        -2.281435,        35.900763,       125.150786
2015-04-23T00:49:50, 1/0388370915.15681,  6.4942458e-06,        -3.742589,        19.079271,       125.110162,  6.0182658e-06,        -2.281435,        35.900834,       125.150758
2015-04-23T00:50:22, 1/0388370947.15681,  6.4942132e-06,        -3.742590,        19.079139,       125.110198,  6.0182854e-06,        -2.281436,        35.900905,       125.150729
2015-04-23T00:50:54, 1/0388370979.15681,  6.4941806e-06,        -3.742591,        19.079008,       125.110234,  6.0183050e-06,        -2.281436,        35.900976,       125.150700
2015-04-23T00:51:26, 1/0388371011.15681,  6.4941480e-06,        -3.742592,        19.078876,       125.110269,  6.0183246e-06,        -2.281436,        35.901048,       125.150671
2015-04-23T00:51:58, 1/0388371043.15681,  6.4941154e-06,        -3.742593,        19.078744,       125.110305,  6.0183441e-06,        -2.281436,        35.901119,       125.150643
2015-04-23T00:52:30, 1/0388371075.15681,  6.4940828e-06,        -3.742594,        19.078612,       125.110341,  6.0183637e-06,        -2.281436,        35.901190,       125.150614
2015-04-23T00:53:02, 1/0388371107.15681,  6.4940501e-06,        -3.742595,        19.078481,       125.110376,  6.0183833e-06,        -2.281436,        35.901261,       125.150585
2015-04-23T00:53:34, 1/0388371139.15681,  6.4940175e-06,        -3.742596,        19.078349,       125.110412,  6.0184029e-06,        -2.281436,        35.901333,       125.150557
2015-04-23T00:54:06, 1/0388371171.15681,  6.4939849e-06,        -3.742596,        19.078217,       125.110447,  6.0184225e-06,        -2.281436,        35.901404,       125.150528
2015-04-23T00:54:38, 1/0388371203.15681,  6.4939523e-06,        -3.742597,        19.078085,       125.110483,  6.0184421e-06,        -2.281437,        35.901475,       125.150499
2015-04-23T00:55:10, 1/0388371235.15681,  6.4939197e-06,        -3.742598,        19.077953,       125.110519,  6.0184617e-06,        -2.281437,        35.901546,       125.150470
2015-04-23T00:55:42, 1/0388371267.15681,  6.4938870e-06,        -3.742599,        19.077821,       125.110554,  6.0184813e-06,        -2.281437,        35.901618,       125.150442
2015-04-23T00:56:14, 1/0388371299.15681,  6.4938544e-06,        -3.742600,        19.077690,       125.110590,  6.0185009e-06,        -2.281437,        35.901689,       125.150413
2015-04-23T00:56:46, 1/0388371331.15681,  6.4938218e-06,        -3.742601,        19.077558,       125.110626,  6.0185205e-06,        -2.281437,        35.901760,       125.150384
2015-04-23T00:57:18, 1/0388371363.15681,  6.4937891e-06,        -3.742602,        19.077426,       125.110661,  6.0185402e-06,        -2.281437,        35.901831,       125.150355
2015-04-23T00:57:50, 1/0388371395.15681,  6.4937565e-06,        -3.742603,        19.077294,       125.110697,  6.0185598e-06,        -2.281437,        35.901903,       125.150327
2015-04-23T00:58:22, 1/0388371427.15681,  6.4937238e-06,        -3.742604,        19.077162,       125.110732,  6.0185794e-06,        -2.281438,        35.901974,       125.150298
2015-04-23T00:58:54, 1/0388371459.15681,  6.4936912e-06,        -3.742605,        19.077030,       125.110768,  6.0185990e-06,        -2.281438,        35.902045,       125.150269
2015-04-23T00:59:26, 1/0388371491.15681,  6.4936585e-06,        -3.742605,        19.076898,       125.110804,  6.0186186e-06,        -2.281438,        35.902117,       125.150240
2015-04-23T00:59:58, 1/0388371523.15681,  6.4936259e-06,        -3.742606,        19.076766,       125.110839,  6.0186382e-06,        -2.281438,        35.902188,       125.150212
2015-04-23T01:00:30, 1/0388371555.15681,  6.4935932e-06,        -3.742607,        19.076635,       125.110875,  6.0186579e-06,        -2.281438,        35.902259,       125.150183
2015-04-23T01:01:02, 1/0388371587.15681,  6.4935606e-06,        -3.742608,        19.076503,       125.110911,  6.0186775e-06,        -2.281438,        35.902331,       125.150154
2015-04-23T01:01:34, 1/0388371619.15681,  6.4935279e-06,        -3.742609,        19.076371,       125.110946,  6.0186971e-06,        -2.281438,        35.902402,       125.150125
2015-04-23T01:02:06, 1/0388371651.15681,  6.4934953e-06,        -3.742610,        19.076239,       125.110982,  6.0187167e-06,        -2.281439,        35.902473,       125.150097
2015-04-23T01:02:38, 1/0388371683.15681,  6.4934626e-06,        -3.742611,        19.076107,       125.111018,  6.0187364e-06,        -2.281439,        35.902545,       125.150068
2015-04-23T01:03:10, 1/0388371715.15681,  6.4934299e-06,        -3.742612,        19.075975,       125.111053,  6.0187560e-06,        -2.281439,        35.902616,       125.150039
2015-04-23T01:03:42, 1/0388371747.15681,  6.4933972e-06,        -3.742613,        19.075843,       125.111089,  6.0187756e-06,        -2.281439,        35.902687,       125.150010
2015-04-23T01:04:14, 1/0388371779.15681,  6.4933646e-06,        -3.742614,        19.075711,       125.111125,  6.0187953e-06,        -2.281439,        35.902759,       125.149981
2015-04-23T01:04:46, 1/0388371811.15681,  6.4933319e-06,        -3.742614,        19.075579,       125.111160,  6.0188149e-06,        -2.281439,        35.902830,       125.149953
2015-04-23T01:05:18, 1/0388371843.15681,  6.4932992e-06,        -3.742615,        19.075447,       125.111196,  6.0188346e-06,        -2.281439,        35.902901,       125.149924
2015-04-23T01:05:50, 1/0388371875.15681,  6.4932665e-06,        -3.742616,        19.075315,       125.111232,  6.0188542e-06,        -2.281440,        35.902973,       125.149895
2015-04-23T01:06:22, 1/0388371907.15681,  6.4932338e-06,        -3.742617,        19.075183,       125.111267,  6.0188739e-06,        -2.281440,        35.903044,       125.149866
2015-04-23T01:06:54, 1/0388371939.15681,  6.4932011e-06,        -3.742618,        19.075051,       125.111303,  6.0188935e-06,        -2.281440,        35.903116,       125.149837
2015-04-23T01:07:26, 1/0388371971.15681,  6.4931684e-06,        -3.742619,        19.074919,       125.111339,  6.0189132e-06,        -2.281440,        35.903187,       125.149809
2015-04-23T01:07:58, 1/0388372003.15681,  6.4931358e-06,        -3.742620,        19.074787,       125.111374,  6.0189328e-06,        -2.281440,        35.903258,       125.149780
2015-04-23T01:08:30, 1/0388372035.15681,  6.4931031e-06,        -3.742621,        19.074655,       125.111410,  6.0189525e-06,        -2.281440,        35.903330,       125.149751
2015-04-23T01:09:02, 1/0388372067.15681,  6.4930704e-06,        -3.742622,        19.074523,       125.111446,  6.0189721e-06,        -2.281440,        35.903401,       125.149722
2015-04-23T01:09:34, 1/0388372099.15681,  6.4930376e-06,        -3.742623,        19.074391,       125.111482,  6.0189918e-06,        -2.281440,        35.903473,       125.149693
2015-04-23T01:10:06, 1/0388372131.15681,  6.4930049e-06,        -3.742624,        19.074259,       125.111517,  6.0190114e-06,        -2.281441,        35.903544,       125.149665
2015-04-23T01:10:38, 1/0388372163.15681,  6.4929722e-06,        -3.742624,        19.074127,       125.111553,  6.0190311e-06,        -2.281441,        35.903616,       125.149636
2015-04-23T01:11:10, 1/0388372195.15681,  6.4929395e-06,        -3.742625,        19.073995,       125.111589,  6.0190508e-06,        -2.281441,        35.903687,       125.149607
2015-04-23T01:11:42, 1/0388372227.15681,  6.4929068e-06,        -3.742626,        19.073863,       125.111624,  6.0190704e-06,        -2.281441,        35.903758,       125.149578
2015-04-23T01:12:14, 1/0388372259.15681,  6.4928741e-06,        -3.742627,        19.073731,       125.111660,  6.0190901e-06,        -2.281441,        35.903830,       125.149549
2015-04-23T01:12:46, 1/0388372291.15681,  6.4928413e-06,        -3.742628,        19.073599,       125.111696,  6.0191098e-06,        -2.281441,        35.903901,       125.149520
2015-04-23T01:13:18, 1/0388372323.15681,  6.4928086e-06,        -3.742629,        19.073467,       125.111731,  6.0191294e-06,        -2.281441,        35.903973,       125.149492
2015-04-23T01:13:50, 1/0388372355.15681,  6.4927759e-06,        -3.742630,        19.073335,       125.111767,  6.0191491e-06,        -2.281442,        35.904044,       125.149463
2015-04-23T01:14:22, 1/0388372387.15681,  6.4927432e-06,        -3.742631,        19.073203,       125.111803,  6.0191688e-06,        -2.281442,        35.904116,       125.149434
2015-04-23T01:14:54, 1/0388372419.15681,  6.4927104e-06,        -3.742632,        19.073071,       125.111839,  6.0191885e-06,        -2.281442,        35.904187,       125.149405
2015-04-23T01:15:26, 1/0388372451.15681,  6.4926777e-06,        -3.742633,        19.072938,       125.111874,  6.0192082e-06,        -2.281442,        35.904259,       125.149376
2015-04-23T01:15:58, 1/0388372483.15681,  6.4926449e-06,        -3.742633,        19.072806,       125.111910,  6.0192278e-06,        -2.281442,        35.904330,       125.149347
2015-04-23T01:16:30, 1/0388372515.15681,  6.4926122e-06,        -3.742634,        19.072674,       125.111946,  6.0192475e-06,        -2.281442,        35.904402,       125.149319
2015-04-23T01:17:02, 1/0388372547.15681,  6.4925795e-06,        -3.742635,        19.072542,       125.111981,  6.0192672e-06,        -2.281442,        35.904473,       125.149290
2015-04-23T01:17:34, 1/0388372579.15681,  6.4925467e-06,        -3.742636,        19.072410,       125.112017,  6.0192869e-06,        -2.281443,        35.904545,       125.149261
2015-04-23T01:18:06, 1/0388372611.15681,  6.4925140e-06,        -3.742637,        19.072278,       125.112053,  6.0193066e-06,        -2.281443,        35.904616,       125.149232
2015-04-23T01:18:38, 1/0388372643.15681,  6.4924812e-06,        -3.742638,        19.072146,       125.112089,  6.0193263e-06,        -2.281443,        35.904688,       125.149203
2015-04-23T01:19:10, 1/0388372675.15681,  6.4924484e-06,        -3.742639,        19.072014,       125.112124,  6.0193460e-06,        -2.281443,        35.904759,       125.149174
2015-04-23T01:19:42, 1/0388372707.15681,  6.4924157e-06,        -3.742640,        19.071881,       125.112160,  6.0193657e-06,        -2.281443,        35.904831,       125.149145
2015-04-23T01:20:14, 1/0388372739.15681,  6.4923829e-06,        -3.742641,        19.071749,       125.112196,  6.0193854e-06,        -2.281443,        35.904902,       125.149117
2015-04-23T01:20:46, 1/0388372771.15681,  6.4923501e-06,        -3.742642,        19.071617,       125.112231,  6.0194051e-06,        -2.281443,        35.904974,       125.149088
2015-04-23T01:21:18, 1/0388372803.15681,  6.4923174e-06,        -3.742642,        19.071485,       125.112267,  6.0194248e-06,        -2.281444,        35.905045,       125.149059
2015-04-23T01:21:50, 1/0388372835.15681,  6.4922846e-06,        -3.742643,        19.071353,       125.112303,  6.0194445e-06,        -2.281444,        35.905117,       125.149030
2015-04-23T01:22:22, 1/0388372867.15681,  6.4922518e-06,        -3.742644,        19.071221,       125.112339,  6.0194642e-06,        -2.281444,        35.905188,       125.149001
2015-04-23T01:22:54, 1/0388372899.15681,  6.4922190e-06,        -3.742645,        19.071088,       125.112374,  6.0194839e-06,        -2.281444,        35.905260,       125.148972
2015-04-23T01:23:26, 1/0388372931.15681,  6.4921863e-06,        -3.742646,        19.070956,       125.112410,  6.0195036e-06,        -2.281444,        35.905332,       125.148943
2015-04-23T01:23:58, 1/0388372963.15681,  6.4921535e-06,        -3.742647,        19.070824,       125.112446,  6.0195233e-06,        -2.281444,        35.905403,       125.148914
2015-04-23T01:24:30, 1/0388372995.15681,  6.4921207e-06,        -3.742648,        19.070692,       125.112482,  6.0195431e-06,        -2.281444,        35.905475,       125.148885
2015-04-23T01:25:02, 1/0388373027.15681,  6.4920879e-06,        -3.742649,        19.070560,       125.112517,  6.0195628e-06,        -2.281444,        35.905546,       125.148857
2015-04-23T01:25:34, 1/0388373059.15681,  6.4920551e-06,        -3.742650,        19.070427,       125.112553,  6.0195825e-06,        -2.281445,        35.905618,       125.148828
2015-04-23T01:26:06, 1/0388373091.15681,  6.4920223e-06,        -3.742651,        19.070295,       125.112589,  6.0196022e-06,        -2.281445,        35.905690,       125.148799
2015-04-23T01:26:38, 1/0388373123.15681,  6.4919895e-06,        -3.742652,        19.070163,       125.112625,  6.0196219e-06,        -2.281445,        35.905761,       125.148770
2015-04-23T01:27:10, 1/0388373155.15681,  6.4919567e-06,        -3.742652,        19.070031,       125.112660,  6.0196417e-06,        -2.281445,        35.905833,       125.148741
2015-04-23T01:27:42, 1/0388373187.15681,  6.4919239e-06,        -3.742653,        19.069898,       125.112696,  6.0196614e-06,        -2.281445,        35.905904,       125.148712
2015-04-23T01:28:14, 1/0388373219.15681,  6.4918911e-06,        -3.742654,        19.069766,       125.112732,  6.0196811e-06,        -2.281445,        35.905976,       125.148683
2015-04-23T01:28:46, 1/0388373251.15681,  6.4918583e-06,        -3.742655,        19.069634,       125.112768,  6.0197009e-06,        -2.281445,        35.906048,       125.148654
2015-04-23T01:29:18, 1/0388373283.15681,  6.4918255e-06,        -3.742656,        19.069502,       125.112803,  6.0197206e-06,        -2.281446,        35.906119,       125.148625
2015-04-23T01:29:50, 1/0388373315.15681,  6.4917927e-06,        -3.742657,        19.069369,       125.112839,  6.0197403e-06,        -2.281446,        35.906191,       125.148596
2015-04-23T01:30:22, 1/0388373347.15681,  6.4917598e-06,        -3.742658,        19.069237,       125.112875,  6.0197601e-06,        -2.281446,        35.906263,       125.148568
