2015-03-28T00:00:06, 1/0386121531.15681,  6.5758022e-06,        -3.765167,        18.201817,       125.282134,  6.1168822e-06,        -2.278732,        36.724402,       124.641644
2015-03-28T00:00:38, 1/0386121563.15681,  6.5758985e-06,        -3.765145,        18.201412,       125.282127,  6.1169852e-06,        -2.278722,        36.723836,       124.641646
2015-03-28T00:01:10, 1/0386121595.15681,  6.5759914e-06,        -3.765124,        18.201022,       125.282120,  6.1170847e-06,        -2.278712,        36.723289,       124.641648
2015-03-28T00:01:42, 1/0386121627.15681,  6.5760810e-06,        -3.765104,        18.200646,       125.282113,  6.1171807e-06,        -2.278702,        36.722760,       124.641650
2015-03-28T00:02:14, 1/0386121659.15681,  6.5761673e-06,        -3.765084,        18.200284,       125.282107,  6.1172733e-06,        -2.278693,        36.722250,       124.641652
2015-03-28T00:02:46, 1/0386121691.15681,  6.5762505e-06,        -3.765066,        18.199936,       125.282100,  6.1173625e-06,        -2.278684,        36.721757,       124.641655
2015-03-28T00:03:18, 1/0386121723.15681,  6.5763306e-06,        -3.765048,        18.199601,       125.282093,  6.1174484e-06,        -2.278676,        36.721282,       124.641657
2015-03-28T00:03:50, 1/0386121755.15681,  6.5764075e-06,        -3.765030,        18.199280,       125.282086,  6.1175311e-06,        -2.278667,        36.720824,       124.641659
2015-03-28T00:04:22, 1/0386121787.15681,  6.5764815e-06,        -3.765013,        18.198972,       125.282079,  6.1176106e-06,        -2.278660,        36.720384,       124.641661
2015-03-28T00:04:54, 1/0386121819.15681,  6.5765525e-06,        -3.764997,        18.198676,       125.282072,  6.1176870e-06,        -2.278652,        36.719960,       124.641663
2015-03-28T00:05:26, 1/0386121851.15681,  6.5766206e-06,        -3.764982,        18.198393,       125.282065,  6.1177603e-06,        -2.278645,        36.719552,       124.641665
2015-03-28T00:05:58, 1/0386121883.15681,  6.5766859e-06,        -3.764967,        18.198123,       125.282058,  6.1178307e-06,        -2.278637,        36.719160,       124.641667
2015-03-28T00:06:30, 1/0386121915.15681,  6.5767484e-06,        -3.764953,        18.197864,       125.282052,  6.1178981e-06,        -2.278631,        36.718784,       124.641669
2015-03-28T00:07:02, 1/0386121947.15681,  6.5768082e-06,        -3.764940,        18.197617,       125.282045,  6.1179626e-06,        -2.278624,        36.718423,       124.641671
2015-03-28T00:07:34, 1/0386121979.15681,  6.5768653e-06,        -3.764927,        18.197381,       125.282038,  6.1180244e-06,        -2.278618,        36.718077,       124.641673
2015-03-28T00:08:06, 1/0386122011.15681,  6.5769199e-06,        -3.764914,        18.197157,       125.282031,  6.1180835e-06,        -2.278612,        36.717746,       124.641675
2015-03-28T00:08:38, 1/0386122043.15681,  6.5769720e-06,        -3.764902,        18.196943,       125.282024,  6.1181399e-06,        -2.278606,        36.717428,       124.641677
2015-03-28T00:09:10, 1/0386122075.15681,  6.5770216e-06,        -3.764891,        18.196740,       125.282017,  6.1181937e-06,        -2.278601,        36.717124,       124.641680
2015-03-28T00:09:42, 1/0386122107.15681,  6.5770689e-06,        -3.764880,        18.196547,       125.282010,  6.1182451e-06,        -2.278596,        36.716834,       124.641682
2015-03-28T00:10:14, 1/0386122139.15681,  6.5771138e-06,        -3.764870,        18.196364,       125.282003,  6.1182940e-06,        -2.278591,        36.716557,       124.641684
2015-03-28T00:10:46, 1/0386122171.15681,  6.5771566e-06,        -3.764860,        18.196190,       125.281997,  6.1183406e-06,        -2.278586,        36.716292,       124.641686
2015-03-28T00:11:18, 1/0386122203.15681,  6.5771971e-06,        -3.764851,        18.196026,       125.281990,  6.1183849e-06,        -2.278581,        36.716039,       124.641688
2015-03-28T00:11:50, 1/0386122235.15681,  6.5772356e-06,        -3.764842,        18.195871,       125.281983,  6.1184270e-06,        -2.278577,        36.715798,       124.641690
