2015-04-08T00:00:14, 1/0387071939.15681,  7.1318147e-06,        -3.635564,        17.186101,       124.868039,  6.7173580e-06,        -2.213511,        32.988888,       124.819131
2015-04-08T00:00:46, 1/0387071971.15681,  7.1318142e-06,        -3.635564,        17.186148,       124.868027,  6.7173570e-06,        -2.213511,        32.988876,       124.819139
2015-04-08T00:01:18, 1/0387072003.15681,  7.1318136e-06,        -3.635564,        17.186195,       124.868015,  6.7173559e-06,        -2.213511,        32.988863,       124.819148
2015-04-08T00:01:50, 1/0387072035.15681,  7.1318131e-06,        -3.635564,        17.186242,       124.868003,  6.7173549e-06,        -2.213511,        32.988850,       124.819156
2015-04-08T00:02:22, 1/0387072067.15681,  7.1318125e-06,        -3.635564,        17.186288,       124.867991,  6.7173538e-06,        -2.213511,        32.988838,       124.819165
2015-04-08T00:02:54, 1/0387072099.15681,  7.1318120e-06,        -3.635564,        17.186335,       124.867979,  6.7173527e-06,        -2.213511,        32.988825,       124.819173
2015-04-08T00:03:26, 1/0387072131.15681,  7.1318114e-06,        -3.635564,        17.186382,       124.867968,  6.7173517e-06,        -2.213511,        32.988812,       124.819181
2015-04-08T00:03:58, 1/0387072163.15681,  7.1318109e-06,        -3.635564,        17.186429,       124.867956,  6.7173506e-06,        -2.213511,        32.988799,       124.819190
2015-04-08T00:04:30, 1/0387072195.15681,  7.1318103e-06,        -3.635564,        17.186475,       124.867944,  6.7173496e-06,        -2.213511,        32.988787,       124.819198
2015-04-08T00:05:02, 1/0387072227.15681,  7.1318097e-06,        -3.635565,        17.186522,       124.867932,  6.7173485e-06,        -2.213510,        32.988774,       124.819207
2015-04-08T00:05:34, 1/0387072259.15681,  7.1318092e-06,        -3.635565,        17.186569,       124.867920,  6.7173474e-06,        -2.213510,        32.988761,       124.819215
2015-04-08T00:06:06, 1/0387072291.15681,  7.1318086e-06,        -3.635565,        17.186615,       124.867908,  6.7173464e-06,        -2.213510,        32.988749,       124.819224
2015-04-08T00:06:38, 1/0387072323.15681,  7.1318081e-06,        -3.635565,        17.186662,       124.867896,  6.7173453e-06,        -2.213510,        32.988736,       124.819232
2015-04-08T00:07:10, 1/0387072355.15681,  7.1318075e-06,        -3.635565,        17.186709,       124.867885,  6.7173443e-06,        -2.213510,        32.988723,       124.819241
2015-04-08T00:07:42, 1/0387072387.15681,  7.1318070e-06,        -3.635565,        17.186755,       124.867873,  6.7173432e-06,        -2.213510,        32.988710,       124.819249
2015-04-08T00:08:14, 1/0387072419.15681,  7.1318064e-06,        -3.635565,        17.186802,       124.867861,  6.7173421e-06,        -2.213510,        32.988698,       124.819258
2015-04-08T00:08:46, 1/0387072451.15681,  7.1318059e-06,        -3.635565,        17.186849,       124.867849,  6.7173411e-06,        -2.213510,        32.988685,       124.819266
2015-04-08T00:09:18, 1/0387072483.15681,  7.1318053e-06,        -3.635565,        17.186896,       124.867837,  6.7173400e-06,        -2.213510,        32.988672,       124.819275
2015-04-08T00:09:50, 1/0387072515.15681,  7.1318048e-06,        -3.635565,        17.186942,       124.867825,  6.7173390e-06,        -2.213510,        32.988660,       124.819283
2015-04-08T00:10:22, 1/0387072547.15681,  7.1318042e-06,        -3.635565,        17.186989,       124.867814,  6.7173379e-06,        -2.213510,        32.988647,       124.819292
2015-04-08T00:10:54, 1/0387072579.15681,  7.1318037e-06,        -3.635565,        17.187036,       124.867802,  6.7173369e-06,        -2.213509,        32.988634,       124.819300
2015-04-08T00:11:26, 1/0387072611.15681,  7.1318031e-06,        -3.635565,        17.187082,       124.867790,  6.7173358e-06,        -2.213509,        32.988622,       124.819308
2015-04-08T00:11:58, 1/0387072643.15681,  7.1318026e-06,        -3.635565,        17.187129,       124.867778,  6.7173347e-06,        -2.213509,        32.988609,       124.819317
2015-04-08T00:12:30, 1/0387072675.15681,  7.1318020e-06,        -3.635565,        17.187176,       124.867766,  6.7173337e-06,        -2.213509,        32.988596,       124.819325
2015-04-08T00:13:02, 1/0387072707.15681,  7.1318014e-06,        -3.635565,        17.187222,       124.867754,  6.7173326e-06,        -2.213509,        32.988583,       124.819334
2015-04-08T00:13:34, 1/0387072739.15681,  7.1318009e-06,        -3.635565,        17.187269,       124.867743,  6.7173316e-06,        -2.213509,        32.988571,       124.819342
2015-04-08T00:14:06, 1/0387072771.15681,  7.1318003e-06,        -3.635565,        17.187316,       124.867731,  6.7173305e-06,        -2.213509,        32.988558,       124.819351
2015-04-08T00:14:38, 1/0387072803.15681,  7.1317998e-06,        -3.635565,        17.187362,       124.867719,  6.7173294e-06,        -2.213509,        32.988545,       124.819359
2015-04-08T00:15:10, 1/0387072835.15681,  7.1317992e-06,        -3.635565,        17.187409,       124.867707,  6.7173284e-06,        -2.213509,        32.988533,       124.819368
2015-04-08T00:15:42, 1/0387072867.15681,  7.1317987e-06,        -3.635565,        17.187456,       124.867695,  6.7173273e-06,        -2.213509,        32.988520,       124.819376
2015-04-08T00:16:14, 1/0387072899.15681,  7.1317981e-06,        -3.635565,        17.187502,       124.867683,  6.7173263e-06,        -2.213508,        32.988507,       124.819385
2015-04-08T00:16:46, 1/0387072931.15681,  7.1317976e-06,        -3.635565,        17.187549,       124.867672,  6.7173252e-06,        -2.213508,        32.988494,       124.819393
2015-04-08T00:17:18, 1/0387072963.15681,  7.1317970e-06,        -3.635565,        17.187596,       124.867660,  6.7173241e-06,        -2.213508,        32.988482,       124.819402
2015-04-08T00:17:50, 1/0387072995.15681,  7.1317965e-06,        -3.635565,        17.187642,       124.867648,  6.7173231e-06,        -2.213508,        32.988469,       124.819410
2015-04-08T00:18:22, 1/0387073027.15681,  7.1317959e-06,        -3.635565,        17.187689,       124.867636,  6.7173220e-06,        -2.213508,        32.988456,       124.819419
2015-04-08T00:18:54, 1/0387073059.15681,  7.1317954e-06,        -3.635565,        17.187736,       124.867624,  6.7173210e-06,        -2.213508,        32.988444,       124.819427
2015-04-08T00:19:26, 1/0387073091.15681,  7.1317948e-06,        -3.635565,        17.187782,       124.867612,  6.7173199e-06,        -2.213508,        32.988431,       124.819436
2015-04-08T00:19:58, 1/0387073123.15681,  7.1317943e-06,        -3.635565,        17.187829,       124.867601,  6.7173189e-06,        -2.213508,        32.988418,       124.819444
2015-04-08T00:20:30, 1/0387073155.15681,  7.1317937e-06,        -3.635565,        17.187875,       124.867589,  6.7173178e-06,        -2.213508,        32.988406,       124.819452
2015-04-08T00:21:02, 1/0387073187.15681,  7.1317932e-06,        -3.635565,        17.187922,       124.867577,  6.7173167e-06,        -2.213508,        32.988393,       124.819461
2015-04-08T00:21:34, 1/0387073219.15681,  7.1317926e-06,        -3.635565,        17.187969,       124.867565,  6.7173157e-06,        -2.213507,        32.988380,       124.819469
2015-04-08T00:22:06, 1/0387073251.15681,  7.1317921e-06,        -3.635565,        17.188015,       124.867553,  6.7173146e-06,        -2.213507,        32.988367,       124.819478
2015-04-08T00:22:38, 1/0387073283.15681,  7.1317915e-06,        -3.635565,        17.188062,       124.867541,  6.7173136e-06,        -2.213507,        32.988355,       124.819486
2015-04-08T00:23:10, 1/0387073315.15681,  7.1317909e-06,        -3.635565,        17.188108,       124.867530,  6.7173125e-06,        -2.213507,        32.988342,       124.819495
2015-04-08T00:23:42, 1/0387073347.15681,  7.1317904e-06,        -3.635565,        17.188155,       124.867518,  6.7173114e-06,        -2.213507,        32.988329,       124.819503
2015-04-08T00:24:14, 1/0387073379.15681,  7.1317898e-06,        -3.635565,        17.188202,       124.867506,  6.7173104e-06,        -2.213507,        32.988317,       124.819512
2015-04-08T00:24:46, 1/0387073411.15681,  7.1317893e-06,        -3.635565,        17.188248,       124.867494,  6.7173093e-06,        -2.213507,        32.988304,       124.819520
2015-04-08T00:25:18, 1/0387073443.15681,  7.1317887e-06,        -3.635565,        17.188295,       124.867482,  6.7173083e-06,        -2.213507,        32.988291,       124.819529
2015-04-08T00:25:50, 1/0387073475.15681,  7.1317882e-06,        -3.635565,        17.188342,       124.867471,  6.7173072e-06,        -2.213507,        32.988278,       124.819537
2015-04-08T00:26:22, 1/0387073507.15681,  7.1317876e-06,        -3.635565,        17.188388,       124.867459,  6.7173061e-06,        -2.213507,        32.988266,       124.819546
2015-04-08T00:26:54, 1/0387073539.15681,  7.1317871e-06,        -3.635565,        17.188435,       124.867447,  6.7173051e-06,        -2.213507,        32.988253,       124.819554
2015-04-08T00:27:26, 1/0387073571.15681,  7.1317865e-06,        -3.635565,        17.188481,       124.867435,  6.7173040e-06,        -2.213506,        32.988240,       124.819563
2015-04-08T00:27:58, 1/0387073603.15681,  7.1317860e-06,        -3.635565,        17.188528,       124.867423,  6.7173030e-06,        -2.213506,        32.988228,       124.819571
2015-04-08T00:28:30, 1/0387073635.15681,  7.1317854e-06,        -3.635565,        17.188574,       124.867411,  6.7173019e-06,        -2.213506,        32.988215,       124.819579
2015-04-08T00:29:02, 1/0387073667.15681,  7.1317849e-06,        -3.635565,        17.188621,       124.867400,  6.7173009e-06,        -2.213506,        32.988202,       124.819588
2015-04-08T00:29:34, 1/0387073699.15681,  7.1317843e-06,        -3.635565,        17.188668,       124.867388,  6.7172998e-06,        -2.213506,        32.988190,       124.819596
2015-04-08T00:30:06, 1/0387073731.15681,  7.1317838e-06,        -3.635565,        17.188714,       124.867376,  6.7172987e-06,        -2.213506,        32.988177,       124.819605
2015-04-08T00:30:38, 1/0387073763.15681,  7.1317832e-06,        -3.635565,        17.188761,       124.867364,  6.7172977e-06,        -2.213506,        32.988164,       124.819613
2015-04-08T00:31:10, 1/0387073795.15681,  7.1317827e-06,        -3.635565,        17.188807,       124.867352,  6.7172966e-06,        -2.213506,        32.988151,       124.819622
2015-04-08T00:31:42, 1/0387073827.15681,  7.1317821e-06,        -3.635565,        17.188854,       124.867341,  6.7172956e-06,        -2.213506,        32.988139,       124.819630
2015-04-08T00:32:14, 1/0387073859.15681,  7.1317816e-06,        -3.635566,        17.188900,       124.867329,  6.7172945e-06,        -2.213506,        32.988126,       124.819639
2015-04-08T00:32:46, 1/0387073891.15681,  7.1317810e-06,        -3.635566,        17.188947,       124.867317,  6.7172934e-06,        -2.213505,        32.988113,       124.819647
2015-04-08T00:33:18, 1/0387073923.15681,  7.1317805e-06,        -3.635566,        17.188994,       124.867305,  6.7172924e-06,        -2.213505,        32.988101,       124.819656
2015-04-08T00:33:50, 1/0387073955.15681,  7.1317799e-06,        -3.635566,        17.189040,       124.867293,  6.7172913e-06,        -2.213505,        32.988088,       124.819664
2015-04-08T00:34:22, 1/0387073987.15681,  7.1317794e-06,        -3.635566,        17.189087,       124.867282,  6.7172903e-06,        -2.213505,        32.988075,       124.819673
2015-04-08T00:34:54, 1/0387074019.15681,  7.1317788e-06,        -3.635566,        17.189133,       124.867270,  6.7172892e-06,        -2.213505,        32.988063,       124.819681
2015-04-08T00:35:26, 1/0387074051.15681,  7.1317783e-06,        -3.635566,        17.189180,       124.867258,  6.7172882e-06,        -2.213505,        32.988050,       124.819690
2015-04-08T00:35:58, 1/0387074083.15681,  7.1317777e-06,        -3.635566,        17.189226,       124.867246,  6.7172871e-06,        -2.213505,        32.988037,       124.819698
2015-04-08T00:36:30, 1/0387074115.15681,  7.1317772e-06,        -3.635566,        17.189273,       124.867234,  6.7172860e-06,        -2.213505,        32.988024,       124.819707
2015-04-08T00:37:02, 1/0387074147.15681,  7.1317766e-06,        -3.635566,        17.189319,       124.867222,  6.7172850e-06,        -2.213505,        32.988012,       124.819715
2015-04-08T00:37:34, 1/0387074179.15681,  7.1317761e-06,        -3.635566,        17.189366,       124.867211,  6.7172839e-06,        -2.213505,        32.987999,       124.819724
2015-04-08T00:38:06, 1/0387074211.15681,  7.1317755e-06,        -3.635566,        17.189412,       124.867199,  6.7172829e-06,        -2.213504,        32.987986,       124.819732
2015-04-08T00:38:38, 1/0387074243.15681,  7.1317750e-06,        -3.635566,        17.189459,       124.867187,  6.7172818e-06,        -2.213504,        32.987974,       124.819740
2015-04-08T00:39:10, 1/0387074275.15681,  7.1317744e-06,        -3.635566,        17.189506,       124.867175,  6.7172807e-06,        -2.213504,        32.987961,       124.819749
2015-04-08T00:39:42, 1/0387074307.15681,  7.1317739e-06,        -3.635566,        17.189552,       124.867163,  6.7172797e-06,        -2.213504,        32.987948,       124.819757
2015-04-08T00:40:14, 1/0387074339.15681,  7.1317733e-06,        -3.635566,        17.189599,       124.867152,  6.7172786e-06,        -2.213504,        32.987935,       124.819766
2015-04-08T00:40:46, 1/0387074371.15681,  7.1317728e-06,        -3.635566,        17.189645,       124.867140,  6.7172776e-06,        -2.213504,        32.987923,       124.819774
2015-04-08T00:41:18, 1/0387074403.15681,  7.1317722e-06,        -3.635566,        17.189692,       124.867128,  6.7172765e-06,        -2.213504,        32.987910,       124.819783
2015-04-08T00:41:50, 1/0387074435.15681,  7.1317717e-06,        -3.635566,        17.189738,       124.867116,  6.7172754e-06,        -2.213504,        32.987897,       124.819791
2015-04-08T00:42:22, 1/0387074467.15681,  7.1317711e-06,        -3.635566,        17.189785,       124.867105,  6.7172744e-06,        -2.213504,        32.987885,       124.819800
2015-04-08T00:42:54, 1/0387074499.15681,  7.1317706e-06,        -3.635566,        17.189831,       124.867093,  6.7172733e-06,        -2.213504,        32.987872,       124.819808
2015-04-08T00:43:26, 1/0387074531.15681,  7.1317700e-06,        -3.635566,        17.189878,       124.867081,  6.7172723e-06,        -2.213504,        32.987859,       124.819817
2015-04-08T00:43:58, 1/0387074563.15681,  7.1317695e-06,        -3.635566,        17.189924,       124.867069,  6.7172712e-06,        -2.213503,        32.987847,       124.819825
2015-04-08T00:44:30, 1/0387074595.15681,  7.1317689e-06,        -3.635566,        17.189971,       124.867057,  6.7172702e-06,        -2.213503,        32.987834,       124.819834
2015-04-08T00:45:02, 1/0387074627.15681,  7.1317684e-06,        -3.635566,        17.190017,       124.867046,  6.7172691e-06,        -2.213503,        32.987821,       124.819842
2015-04-08T00:45:34, 1/0387074659.15681,  7.1317678e-06,        -3.635566,        17.190064,       124.867034,  6.7172680e-06,        -2.213503,        32.987808,       124.819851
2015-04-08T00:46:06, 1/0387074691.15681,  7.1317673e-06,        -3.635566,        17.190110,       124.867022,  6.7172670e-06,        -2.213503,        32.987796,       124.819859
2015-04-08T00:46:38, 1/0387074723.15681,  7.1317667e-06,        -3.635566,        17.190157,       124.867010,  6.7172659e-06,        -2.213503,        32.987783,       124.819868
2015-04-08T00:47:10, 1/0387074755.15681,  7.1317662e-06,        -3.635566,        17.190203,       124.866998,  6.7172649e-06,        -2.213503,        32.987770,       124.819876
2015-04-08T00:47:42, 1/0387074787.15681,  7.1317656e-06,        -3.635566,        17.190250,       124.866987,  6.7172638e-06,        -2.213503,        32.987758,       124.819884
2015-04-08T00:48:14, 1/0387074819.15681,  7.1317651e-06,        -3.635566,        17.190296,       124.866975,  6.7172627e-06,        -2.213503,        32.987745,       124.819893
2015-04-08T00:48:46, 1/0387074851.15681,  7.1317645e-06,        -3.635566,        17.190342,       124.866963,  6.7172617e-06,        -2.213503,        32.987732,       124.819901
2015-04-08T00:49:18, 1/0387074883.15681,  7.1317640e-06,        -3.635566,        17.190389,       124.866951,  6.7172606e-06,        -2.213502,        32.987720,       124.819910
2015-04-08T00:49:50, 1/0387074915.15681,  7.1317634e-06,        -3.635566,        17.190435,       124.866939,  6.7172596e-06,        -2.213502,        32.987707,       124.819918
2015-04-08T00:50:22, 1/0387074947.15681,  7.1317629e-06,        -3.635566,        17.190482,       124.866928,  6.7172585e-06,        -2.213502,        32.987694,       124.819927
2015-04-08T00:50:54, 1/0387074979.15681,  7.1317623e-06,        -3.635566,        17.190528,       124.866916,  6.7172574e-06,        -2.213502,        32.987681,       124.819935
2015-04-08T00:51:26, 1/0387075011.15681,  7.1317618e-06,        -3.635566,        17.190575,       124.866904,  6.7172564e-06,        -2.213502,        32.987669,       124.819944
2015-04-08T00:51:58, 1/0387075043.15681,  7.1317612e-06,        -3.635566,        17.190621,       124.866892,  6.7172553e-06,        -2.213502,        32.987656,       124.819952
2015-04-08T00:52:30, 1/0387075075.15681,  7.1317607e-06,        -3.635566,        17.190668,       124.866881,  6.7172543e-06,        -2.213502,        32.987643,       124.819961
2015-04-08T00:53:02, 1/0387075107.15681,  7.1317601e-06,        -3.635566,        17.190714,       124.866869,  6.7172532e-06,        -2.213502,        32.987631,       124.819969
2015-04-08T00:53:34, 1/0387075139.15681,  7.1317596e-06,        -3.635566,        17.190761,       124.866857,  6.7172522e-06,        -2.213502,        32.987618,       124.819978
2015-04-08T00:54:06, 1/0387075171.15681,  7.1317590e-06,        -3.635566,        17.190807,       124.866845,  6.7172511e-06,        -2.213502,        32.987605,       124.819986
2015-04-08T00:54:38, 1/0387075203.15681,  7.1317585e-06,        -3.635566,        17.190853,       124.866833,  6.7172500e-06,        -2.213501,        32.987593,       124.819995
2015-04-08T00:55:10, 1/0387075235.15681,  7.1317579e-06,        -3.635566,        17.190900,       124.866822,  6.7172490e-06,        -2.213501,        32.987580,       124.820003
2015-04-08T00:55:42, 1/0387075267.15681,  7.1317574e-06,        -3.635566,        17.190946,       124.866810,  6.7172479e-06,        -2.213501,        32.987567,       124.820012
2015-04-08T00:56:14, 1/0387075299.15681,  7.1317568e-06,        -3.635566,        17.190993,       124.866798,  6.7172469e-06,        -2.213501,        32.987554,       124.820020
2015-04-08T00:56:46, 1/0387075331.15681,  7.1317563e-06,        -3.635566,        17.191039,       124.866786,  6.7172458e-06,        -2.213501,        32.987542,       124.820029
2015-04-08T00:57:18, 1/0387075363.15681,  7.1317558e-06,        -3.635566,        17.191086,       124.866775,  6.7172447e-06,        -2.213501,        32.987529,       124.820037
2015-04-08T00:57:50, 1/0387075395.15681,  7.1317552e-06,        -3.635566,        17.191132,       124.866763,  6.7172437e-06,        -2.213501,        32.987516,       124.820045
2015-04-08T00:58:22, 1/0387075427.15681,  7.1317547e-06,        -3.635566,        17.191178,       124.866751,  6.7172426e-06,        -2.213501,        32.987504,       124.820054
2015-04-08T00:58:54, 1/0387075459.15681,  7.1317541e-06,        -3.635566,        17.191225,       124.866739,  6.7172416e-06,        -2.213501,        32.987491,       124.820062
2015-04-08T00:59:26, 1/0387075491.15681,  7.1317536e-06,        -3.635566,        17.191271,       124.866727,  6.7172405e-06,        -2.213501,        32.987478,       124.820071
2015-04-08T00:59:58, 1/0387075523.15681,  7.1317530e-06,        -3.635567,        17.191318,       124.866716,  6.7172395e-06,        -2.213501,        32.987465,       124.820079
2015-04-08T01:00:30, 1/0387075555.15681,  7.1317525e-06,        -3.635567,        17.191364,       124.866704,  6.7172384e-06,        -2.213500,        32.987453,       124.820088
2015-04-08T01:01:02, 1/0387075587.15681,  7.1317519e-06,        -3.635567,        17.191411,       124.866692,  6.7172373e-06,        -2.213500,        32.987440,       124.820096
2015-04-08T01:01:34, 1/0387075619.15681,  7.1317514e-06,        -3.635567,        17.191457,       124.866680,  6.7172363e-06,        -2.213500,        32.987427,       124.820105
2015-04-08T01:02:06, 1/0387075651.15681,  7.1317508e-06,        -3.635567,        17.191503,       124.866669,  6.7172352e-06,        -2.213500,        32.987415,       124.820113
2015-04-08T01:02:38, 1/0387075683.15681,  7.1317503e-06,        -3.635567,        17.191550,       124.866657,  6.7172342e-06,        -2.213500,        32.987402,       124.820122
2015-04-08T01:03:10, 1/0387075715.15681,  7.1317497e-06,        -3.635567,        17.191596,       124.866645,  6.7172331e-06,        -2.213500,        32.987389,       124.820130
2015-04-08T01:03:42, 1/0387075747.15681,  7.1317492e-06,        -3.635567,        17.191642,       124.866633,  6.7172320e-06,        -2.213500,        32.987377,       124.820139
2015-04-08T01:04:14, 1/0387075779.15681,  7.1317486e-06,        -3.635567,        17.191689,       124.866622,  6.7172310e-06,        -2.213500,        32.987364,       124.820147
2015-04-08T01:04:46, 1/0387075811.15681,  7.1317481e-06,        -3.635567,        17.191735,       124.866610,  6.7172299e-06,        -2.213500,        32.987351,       124.820156
2015-04-08T01:05:18, 1/0387075843.15681,  7.1317475e-06,        -3.635567,        17.191782,       124.866598,  6.7172289e-06,        -2.213500,        32.987338,       124.820164
2015-04-08T01:05:50, 1/0387075875.15681,  7.1317470e-06,        -3.635567,        17.191828,       124.866586,  6.7172278e-06,        -2.213499,        32.987326,       124.820173
2015-04-08T01:06:22, 1/0387075907.15681,  7.1317464e-06,        -3.635567,        17.191874,       124.866575,  6.7172268e-06,        -2.213499,        32.987313,       124.820181
2015-04-08T01:06:54, 1/0387075939.15681,  7.1317459e-06,        -3.635567,        17.191921,       124.866563,  6.7172257e-06,        -2.213499,        32.987300,       124.820190
2015-04-08T01:07:26, 1/0387075971.15681,  7.1317453e-06,        -3.635567,        17.191967,       124.866551,  6.7172246e-06,        -2.213499,        32.987288,       124.820198
2015-04-08T01:07:58, 1/0387076003.15681,  7.1317448e-06,        -3.635567,        17.192013,       124.866539,  6.7172236e-06,        -2.213499,        32.987275,       124.820206
2015-04-08T01:08:30, 1/0387076035.15681,  7.1317443e-06,        -3.635567,        17.192060,       124.866528,  6.7172225e-06,        -2.213499,        32.987262,       124.820215
2015-04-08T01:09:02, 1/0387076067.15681,  7.1317437e-06,        -3.635567,        17.192106,       124.866516,  6.7172215e-06,        -2.213499,        32.987250,       124.820223
2015-04-08T01:09:34, 1/0387076099.15681,  7.1317432e-06,        -3.635567,        17.192153,       124.866504,  6.7172204e-06,        -2.213499,        32.987237,       124.820232
2015-04-08T01:10:06, 1/0387076131.15681,  7.1317426e-06,        -3.635567,        17.192199,       124.866492,  6.7172193e-06,        -2.213499,        32.987224,       124.820240
2015-04-08T01:10:38, 1/0387076163.15681,  7.1317421e-06,        -3.635567,        17.192245,       124.866480,  6.7172183e-06,        -2.213499,        32.987211,       124.820249
2015-04-08T01:11:10, 1/0387076195.15681,  7.1317415e-06,        -3.635567,        17.192292,       124.866469,  6.7172172e-06,        -2.213498,        32.987199,       124.820257
2015-04-08T01:11:42, 1/0387076227.15681,  7.1317410e-06,        -3.635567,        17.192338,       124.866457,  6.7172162e-06,        -2.213498,        32.987186,       124.820266
2015-04-08T01:12:14, 1/0387076259.15681,  7.1317404e-06,        -3.635567,        17.192384,       124.866445,  6.7172151e-06,        -2.213498,        32.987173,       124.820274
2015-04-08T01:12:46, 1/0387076291.15681,  7.1317399e-06,        -3.635567,        17.192431,       124.866433,  6.7172140e-06,        -2.213498,        32.987161,       124.820283
2015-04-08T01:13:18, 1/0387076323.15681,  7.1317393e-06,        -3.635567,        17.192477,       124.866422,  6.7172130e-06,        -2.213498,        32.987148,       124.820291
2015-04-08T01:13:50, 1/0387076355.15681,  7.1317388e-06,        -3.635567,        17.192523,       124.866410,  6.7172119e-06,        -2.213498,        32.987135,       124.820300
2015-04-08T01:14:22, 1/0387076387.15681,  7.1317382e-06,        -3.635567,        17.192570,       124.866398,  6.7172109e-06,        -2.213498,        32.987123,       124.820308
2015-04-08T01:14:54, 1/0387076419.15681,  7.1317377e-06,        -3.635567,        17.192616,       124.866386,  6.7172098e-06,        -2.213498,        32.987110,       124.820317
2015-04-08T01:15:26, 1/0387076451.15681,  7.1317371e-06,        -3.635567,        17.192662,       124.866375,  6.7172088e-06,        -2.213498,        32.987097,       124.820325
2015-04-08T01:15:58, 1/0387076483.15681,  7.1317366e-06,        -3.635567,        17.192709,       124.866363,  6.7172077e-06,        -2.213498,        32.987084,       124.820334
2015-04-08T01:16:30, 1/0387076515.15681,  7.1317361e-06,        -3.635567,        17.192755,       124.866351,  6.7172066e-06,        -2.213498,        32.987072,       124.820342
2015-04-08T01:17:02, 1/0387076547.15681,  7.1317355e-06,        -3.635567,        17.192801,       124.866340,  6.7172056e-06,        -2.213497,        32.987059,       124.820351
2015-04-08T01:17:34, 1/0387076579.15681,  7.1317350e-06,        -3.635567,        17.192848,       124.866328,  6.7172045e-06,        -2.213497,        32.987046,       124.820359
2015-04-08T01:18:06, 1/0387076611.15681,  7.1317344e-06,        -3.635567,        17.192894,       124.866316,  6.7172035e-06,        -2.213497,        32.987034,       124.820368
2015-04-08T01:18:38, 1/0387076643.15681,  7.1317339e-06,        -3.635567,        17.192940,       124.866304,  6.7172024e-06,        -2.213497,        32.987021,       124.820376
2015-04-08T01:19:10, 1/0387076675.15681,  7.1317333e-06,        -3.635567,        17.192986,       124.866293,  6.7172013e-06,        -2.213497,        32.987008,       124.820384
2015-04-08T01:19:42, 1/0387076707.15681,  7.1317328e-06,        -3.635567,        17.193033,       124.866281,  6.7172003e-06,        -2.213497,        32.986996,       124.820393
2015-04-08T01:20:14, 1/0387076739.15681,  7.1317322e-06,        -3.635567,        17.193079,       124.866269,  6.7171992e-06,        -2.213497,        32.986983,       124.820401
2015-04-08T01:20:46, 1/0387076771.15681,  7.1317317e-06,        -3.635567,        17.193125,       124.866257,  6.7171982e-06,        -2.213497,        32.986970,       124.820410
2015-04-08T01:21:18, 1/0387076803.15681,  7.1317311e-06,        -3.635567,        17.193172,       124.866246,  6.7171971e-06,        -2.213497,        32.986957,       124.820418
2015-04-08T01:21:50, 1/0387076835.15681,  7.1317306e-06,        -3.635567,        17.193218,       124.866234,  6.7171961e-06,        -2.213497,        32.986945,       124.820427
2015-04-08T01:22:22, 1/0387076867.15681,  7.1317301e-06,        -3.635567,        17.193264,       124.866222,  6.7171950e-06,        -2.213496,        32.986932,       124.820435
2015-04-08T01:22:54, 1/0387076899.15681,  7.1317295e-06,        -3.635567,        17.193310,       124.866210,  6.7171939e-06,        -2.213496,        32.986919,       124.820444
2015-04-08T01:23:26, 1/0387076931.15681,  7.1317290e-06,        -3.635567,        17.193357,       124.866199,  6.7171929e-06,        -2.213496,        32.986907,       124.820452
2015-04-08T01:23:58, 1/0387076963.15681,  7.1317284e-06,        -3.635567,        17.193403,       124.866187,  6.7171918e-06,        -2.213496,        32.986894,       124.820461
2015-04-08T01:24:30, 1/0387076995.15681,  7.1317279e-06,        -3.635567,        17.193449,       124.866175,  6.7171908e-06,        -2.213496,        32.986881,       124.820469
2015-04-08T01:25:02, 1/0387077027.15681,  7.1317273e-06,        -3.635567,        17.193496,       124.866163,  6.7171897e-06,        -2.213496,        32.986868,       124.820478
2015-04-08T01:25:34, 1/0387077059.15681,  7.1317268e-06,        -3.635567,        17.193542,       124.866152,  6.7171886e-06,        -2.213496,        32.986856,       124.820486
2015-04-08T01:26:06, 1/0387077091.15681,  7.1317262e-06,        -3.635567,        17.193588,       124.866140,  6.7171876e-06,        -2.213496,        32.986843,       124.820495
2015-04-08T01:26:38, 1/0387077123.15681,  7.1317257e-06,        -3.635567,        17.193634,       124.866128,  6.7171865e-06,        -2.213496,        32.986830,       124.820503
2015-04-08T01:27:10, 1/0387077155.15681,  7.1317251e-06,        -3.635567,        17.193681,       124.866117,  6.7171855e-06,        -2.213496,        32.986818,       124.820512
2015-04-08T01:27:42, 1/0387077187.15681,  7.1317246e-06,        -3.635567,        17.193727,       124.866105,  6.7171844e-06,        -2.213496,        32.986805,       124.820520
2015-04-08T01:28:14, 1/0387077219.15681,  7.1317241e-06,        -3.635568,        17.193773,       124.866093,  6.7171834e-06,        -2.213495,        32.986792,       124.820529
2015-04-08T01:28:46, 1/0387077251.15681,  7.1317235e-06,        -3.635568,        17.193819,       124.866081,  6.7171823e-06,        -2.213495,        32.986780,       124.820537
2015-04-08T01:29:18, 1/0387077283.15681,  7.1317230e-06,        -3.635568,        17.193866,       124.866070,  6.7171812e-06,        -2.213495,        32.986767,       124.820546
2015-04-08T01:29:50, 1/0387077315.15681,  7.1317224e-06,        -3.635568,        17.193912,       124.866058,  6.7171802e-06,        -2.213495,        32.986754,       124.820554
2015-04-08T01:30:22, 1/0387077347.15681,  7.1317219e-06,        -3.635568,        17.193958,       124.866046,  6.7171791e-06,        -2.213495,        32.986741,       124.820563
