2015-05-01T00:00:31, 1/0389059155.15681,  6.5022642e-06,        -3.737107,        17.802694,       125.415062,  6.2389844e-06,        -2.270761,        35.854888,       125.062976
2015-05-01T00:01:03, 1/0389059187.15681,  6.5023091e-06,        -3.737107,        17.802721,       125.415057,  6.2389777e-06,        -2.270760,        35.854801,       125.063016
2015-05-01T00:01:35, 1/0389059219.15681,  6.5023540e-06,        -3.737106,        17.802748,       125.415052,  6.2389709e-06,        -2.270759,        35.854713,       125.063055
2015-05-01T00:02:07, 1/0389059251.15681,  6.5023989e-06,        -3.737106,        17.802775,       125.415048,  6.2389642e-06,        -2.270758,        35.854626,       125.063095
2015-05-01T00:02:39, 1/0389059283.15681,  6.5024438e-06,        -3.737106,        17.802803,       125.415043,  6.2389574e-06,        -2.270758,        35.854538,       125.063134
2015-05-01T00:03:11, 1/0389059315.15681,  6.5024887e-06,        -3.737105,        17.802830,       125.415038,  6.2389507e-06,        -2.270757,        35.854450,       125.063174
2015-05-01T00:03:43, 1/0389059347.15681,  6.5025336e-06,        -3.737105,        17.802857,       125.415033,  6.2389440e-06,        -2.270756,        35.854363,       125.063213
2015-05-01T00:04:15, 1/0389059379.15681,  6.5025785e-06,        -3.737105,        17.802885,       125.415028,  6.2389372e-06,        -2.270755,        35.854275,       125.063253
2015-05-01T00:04:47, 1/0389059411.15681,  6.5026234e-06,        -3.737104,        17.802912,       125.415024,  6.2389305e-06,        -2.270754,        35.854188,       125.063292
2015-05-01T00:05:19, 1/0389059443.15681,  6.5026683e-06,        -3.737104,        17.802939,       125.415019,  6.2389237e-06,        -2.270753,        35.854100,       125.063332
2015-05-01T00:05:51, 1/0389059475.15681,  6.5027132e-06,        -3.737104,        17.802966,       125.415014,  6.2389170e-06,        -2.270752,        35.854013,       125.063371
2015-05-01T00:06:23, 1/0389059507.15681,  6.5027581e-06,        -3.737103,        17.802994,       125.415009,  6.2389102e-06,        -2.270751,        35.853925,       125.063411
2015-05-01T00:06:55, 1/0389059539.15681,  6.5028030e-06,        -3.737103,        17.803021,       125.415004,  6.2389035e-06,        -2.270750,        35.853837,       125.063451
2015-05-01T00:07:27, 1/0389059571.15681,  6.5028479e-06,        -3.737103,        17.803048,       125.414999,  6.2388968e-06,        -2.270749,        35.853750,       125.063490
2015-05-01T00:07:59, 1/0389059603.15681,  6.5028929e-06,        -3.737102,        17.803075,       125.414995,  6.2388900e-06,        -2.270748,        35.853662,       125.063530
2015-05-01T00:08:31, 1/0389059635.15681,  6.5029378e-06,        -3.737102,        17.803103,       125.414990,  6.2388833e-06,        -2.270747,        35.853574,       125.063569
2015-05-01T00:09:03, 1/0389059667.15681,  6.5029827e-06,        -3.737102,        17.803130,       125.414985,  6.2388765e-06,        -2.270746,        35.853487,       125.063609
2015-05-01T00:09:35, 1/0389059699.15681,  6.5030276e-06,        -3.737101,        17.803157,       125.414980,  6.2388698e-06,        -2.270745,        35.853399,       125.063648
2015-05-01T00:10:07, 1/0389059731.15681,  6.5030725e-06,        -3.737101,        17.803185,       125.414975,  6.2388631e-06,        -2.270744,        35.853311,       125.063688
2015-05-01T00:10:39, 1/0389059763.15681,  6.5031174e-06,        -3.737101,        17.803212,       125.414970,  6.2388563e-06,        -2.270743,        35.853224,       125.063728
2015-05-01T00:11:11, 1/0389059795.15681,  6.5031623e-06,        -3.737100,        17.803239,       125.414966,  6.2388496e-06,        -2.270742,        35.853136,       125.063767
2015-05-01T00:11:43, 1/0389059827.15681,  6.5032073e-06,        -3.737100,        17.803266,       125.414961,  6.2388428e-06,        -2.270741,        35.853048,       125.063807
2015-05-01T00:12:15, 1/0389059859.15681,  6.5032522e-06,        -3.737099,        17.803294,       125.414956,  6.2388361e-06,        -2.270740,        35.852960,       125.063846
2015-05-01T00:12:47, 1/0389059891.15681,  6.5032971e-06,        -3.737099,        17.803321,       125.414951,  6.2388293e-06,        -2.270739,        35.852873,       125.063886
2015-05-01T00:13:19, 1/0389059923.15681,  6.5033420e-06,        -3.737099,        17.803348,       125.414946,  6.2388226e-06,        -2.270738,        35.852785,       125.063926
2015-05-01T00:13:51, 1/0389059955.15681,  6.5033869e-06,        -3.737098,        17.803375,       125.414941,  6.2388159e-06,        -2.270737,        35.852697,       125.063965
2015-05-01T00:14:23, 1/0389059987.15681,  6.5034319e-06,        -3.737098,        17.803403,       125.414937,  6.2388091e-06,        -2.270736,        35.852609,       125.064005
2015-05-01T00:14:55, 1/0389060019.15681,  6.5034768e-06,        -3.737098,        17.803430,       125.414932,  6.2388024e-06,        -2.270735,        35.852522,       125.064044
2015-05-01T00:15:27, 1/0389060051.15681,  6.5035217e-06,        -3.737097,        17.803457,       125.414927,  6.2387956e-06,        -2.270734,        35.852434,       125.064084
2015-05-01T00:15:59, 1/0389060083.15681,  6.5035666e-06,        -3.737097,        17.803485,       125.414922,  6.2387889e-06,        -2.270733,        35.852346,       125.064124
2015-05-01T00:16:31, 1/0389060115.15681,  6.5036116e-06,        -3.737097,        17.803512,       125.414917,  6.2387822e-06,        -2.270732,        35.852258,       125.064163
2015-05-01T00:17:03, 1/0389060147.15681,  6.5036565e-06,        -3.737096,        17.803539,       125.414912,  6.2387754e-06,        -2.270731,        35.852170,       125.064203
2015-05-01T00:17:35, 1/0389060179.15681,  6.5037014e-06,        -3.737096,        17.803566,       125.414908,  6.2387687e-06,        -2.270730,        35.852083,       125.064243
2015-05-01T00:18:07, 1/0389060211.15681,  6.5037464e-06,        -3.737096,        17.803594,       125.414903,  6.2387620e-06,        -2.270729,        35.851995,       125.064282
2015-05-01T00:18:39, 1/0389060243.15681,  6.5037913e-06,        -3.737095,        17.803621,       125.414898,  6.2387552e-06,        -2.270728,        35.851907,       125.064322
2015-05-01T00:19:11, 1/0389060275.15681,  6.5038362e-06,        -3.737095,        17.803648,       125.414893,  6.2387485e-06,        -2.270727,        35.851819,       125.064362
2015-05-01T00:19:43, 1/0389060307.15681,  6.5038811e-06,        -3.737095,        17.803675,       125.414888,  6.2387417e-06,        -2.270726,        35.851731,       125.064401
2015-05-01T00:20:15, 1/0389060339.15681,  6.5039261e-06,        -3.737094,        17.803703,       125.414883,  6.2387350e-06,        -2.270725,        35.851643,       125.064441
2015-05-01T00:20:47, 1/0389060371.15681,  6.5039710e-06,        -3.737094,        17.803730,       125.414878,  6.2387283e-06,        -2.270724,        35.851555,       125.064480
2015-05-01T00:21:19, 1/0389060403.15681,  6.5040159e-06,        -3.737094,        17.803757,       125.414874,  6.2387215e-06,        -2.270723,        35.851468,       125.064520
2015-05-01T00:21:51, 1/0389060435.15681,  6.5040609e-06,        -3.737093,        17.803784,       125.414869,  6.2387148e-06,        -2.270722,        35.851380,       125.064560
2015-05-01T00:22:23, 1/0389060467.15681,  6.5041058e-06,        -3.737093,        17.803812,       125.414864,  6.2387080e-06,        -2.270721,        35.851292,       125.064599
2015-05-01T00:22:55, 1/0389060499.15681,  6.5041508e-06,        -3.737092,        17.803839,       125.414859,  6.2387013e-06,        -2.270720,        35.851204,       125.064639
2015-05-01T00:23:27, 1/0389060531.15681,  6.5041957e-06,        -3.737092,        17.803866,       125.414854,  6.2386946e-06,        -2.270719,        35.851116,       125.064679
2015-05-01T00:23:59, 1/0389060563.15681,  6.5042406e-06,        -3.737092,        17.803894,       125.414849,  6.2386878e-06,        -2.270718,        35.851028,       125.064718
2015-05-01T00:24:31, 1/0389060595.15681,  6.5042856e-06,        -3.737091,        17.803921,       125.414845,  6.2386811e-06,        -2.270717,        35.850940,       125.064758
2015-05-01T00:25:03, 1/0389060627.15681,  6.5043305e-06,        -3.737091,        17.803948,       125.414840,  6.2386744e-06,        -2.270716,        35.850852,       125.064798
2015-05-01T00:25:35, 1/0389060659.15681,  6.5043754e-06,        -3.737091,        17.803975,       125.414835,  6.2386676e-06,        -2.270715,        35.850764,       125.064837
2015-05-01T00:26:07, 1/0389060691.15681,  6.5044204e-06,        -3.737090,        17.804003,       125.414830,  6.2386609e-06,        -2.270714,        35.850676,       125.064877
2015-05-01T00:26:39, 1/0389060723.15681,  6.5044653e-06,        -3.737090,        17.804030,       125.414825,  6.2386541e-06,        -2.270713,        35.850588,       125.064917
2015-05-01T00:27:11, 1/0389060755.15681,  6.5045103e-06,        -3.737090,        17.804057,       125.414820,  6.2386474e-06,        -2.270712,        35.850500,       125.064957
2015-05-01T00:27:43, 1/0389060787.15681,  6.5045552e-06,        -3.737089,        17.804084,       125.414815,  6.2386407e-06,        -2.270711,        35.850412,       125.064996
2015-05-01T00:28:15, 1/0389060819.15681,  6.5046002e-06,        -3.737089,        17.804112,       125.414811,  6.2386339e-06,        -2.270710,        35.850324,       125.065036
2015-05-01T00:28:47, 1/0389060851.15681,  6.5046451e-06,        -3.737089,        17.804139,       125.414806,  6.2386272e-06,        -2.270709,        35.850236,       125.065076
2015-05-01T00:29:19, 1/0389060883.15681,  6.5046900e-06,        -3.737088,        17.804166,       125.414801,  6.2386205e-06,        -2.270708,        35.850148,       125.065115
2015-05-01T00:29:51, 1/0389060915.15681,  6.5047350e-06,        -3.737088,        17.804193,       125.414796,  6.2386137e-06,        -2.270707,        35.850060,       125.065155
2015-05-01T00:30:23, 1/0389060947.15681,  6.5047799e-06,        -3.737088,        17.804221,       125.414791,  6.2386070e-06,        -2.270706,        35.849972,       125.065195
2015-05-01T00:30:55, 1/0389060979.15681,  6.5048249e-06,        -3.737087,        17.804248,       125.414786,  6.2386002e-06,        -2.270705,        35.849884,       125.065234
2015-05-01T00:31:27, 1/0389061011.15681,  6.5048698e-06,        -3.737087,        17.804275,       125.414782,  6.2385935e-06,        -2.270704,        35.849796,       125.065274
2015-05-01T00:31:59, 1/0389061043.15681,  6.5049148e-06,        -3.737086,        17.804302,       125.414777,  6.2385868e-06,        -2.270703,        35.849708,       125.065314
2015-05-01T00:32:31, 1/0389061075.15681,  6.5049597e-06,        -3.737086,        17.804330,       125.414772,  6.2385800e-06,        -2.270702,        35.849620,       125.065354
2015-05-01T00:33:03, 1/0389061107.15681,  6.5050047e-06,        -3.737086,        17.804357,       125.414767,  6.2385733e-06,        -2.270701,        35.849532,       125.065393
2015-05-01T00:33:35, 1/0389061139.15681,  6.5050496e-06,        -3.737085,        17.804384,       125.414762,  6.2385666e-06,        -2.270700,        35.849443,       125.065433
2015-05-01T00:34:07, 1/0389061171.15681,  6.5050946e-06,        -3.737085,        17.804411,       125.414757,  6.2385598e-06,        -2.270699,        35.849355,       125.065473
2015-05-01T00:34:39, 1/0389061203.15681,  6.5051395e-06,        -3.737085,        17.804439,       125.414752,  6.2385531e-06,        -2.270698,        35.849267,       125.065513
2015-05-01T00:35:11, 1/0389061235.15681,  6.5051845e-06,        -3.737084,        17.804466,       125.414748,  6.2385463e-06,        -2.270697,        35.849179,       125.065552
2015-05-01T00:35:43, 1/0389061267.15681,  6.5052294e-06,        -3.737084,        17.804493,       125.414743,  6.2385396e-06,        -2.270696,        35.849091,       125.065592
2015-05-01T00:36:15, 1/0389061299.15681,  6.5052744e-06,        -3.737084,        17.804520,       125.414738,  6.2385329e-06,        -2.270695,        35.849003,       125.065632
2015-05-01T00:36:47, 1/0389061331.15681,  6.5053193e-06,        -3.737083,        17.804548,       125.414733,  6.2385261e-06,        -2.270694,        35.848915,       125.065672
2015-05-01T00:37:19, 1/0389061363.15681,  6.5053643e-06,        -3.737083,        17.804575,       125.414728,  6.2385194e-06,        -2.270693,        35.848827,       125.065711
2015-05-01T00:37:51, 1/0389061395.15681,  6.5054092e-06,        -3.737083,        17.804602,       125.414723,  6.2385126e-06,        -2.270692,        35.848738,       125.065751
2015-05-01T00:38:23, 1/0389061427.15681,  6.5054542e-06,        -3.737082,        17.804630,       125.414718,  6.2385059e-06,        -2.270691,        35.848650,       125.065791
2015-05-01T00:38:55, 1/0389061459.15681,  6.5054991e-06,        -3.737082,        17.804657,       125.414714,  6.2384992e-06,        -2.270690,        35.848562,       125.065831
2015-05-01T00:39:27, 1/0389061491.15681,  6.5055441e-06,        -3.737082,        17.804684,       125.414709,  6.2384924e-06,        -2.270689,        35.848474,       125.065870
2015-05-01T00:39:59, 1/0389061523.15681,  6.5055891e-06,        -3.737081,        17.804711,       125.414704,  6.2384857e-06,        -2.270688,        35.848386,       125.065910
2015-05-01T00:40:31, 1/0389061555.15681,  6.5056340e-06,        -3.737081,        17.804739,       125.414699,  6.2384789e-06,        -2.270687,        35.848298,       125.065950
2015-05-01T00:41:03, 1/0389061587.15681,  6.5056790e-06,        -3.737080,        17.804766,       125.414694,  6.2384722e-06,        -2.270686,        35.848209,       125.065990
2015-05-01T00:41:35, 1/0389061619.15681,  6.5057239e-06,        -3.737080,        17.804793,       125.414689,  6.2384654e-06,        -2.270685,        35.848121,       125.066029
2015-05-01T00:42:07, 1/0389061651.15681,  6.5057689e-06,        -3.737080,        17.804821,       125.414684,  6.2384587e-06,        -2.270684,        35.848033,       125.066069
2015-05-01T00:42:39, 1/0389061683.15681,  6.5058138e-06,        -3.737079,        17.804848,       125.414680,  6.2384519e-06,        -2.270683,        35.847945,       125.066109
2015-05-01T00:43:11, 1/0389061715.15681,  6.5058588e-06,        -3.737079,        17.804875,       125.414675,  6.2384452e-06,        -2.270682,        35.847856,       125.066149
2015-05-01T00:43:43, 1/0389061747.15681,  6.5059037e-06,        -3.737079,        17.804902,       125.414670,  6.2384385e-06,        -2.270681,        35.847768,       125.066189
2015-05-01T00:44:15, 1/0389061779.15681,  6.5059487e-06,        -3.737078,        17.804930,       125.414665,  6.2384317e-06,        -2.270680,        35.847680,       125.066228
2015-05-01T00:44:47, 1/0389061811.15681,  6.5059936e-06,        -3.737078,        17.804957,       125.414660,  6.2384250e-06,        -2.270679,        35.847592,       125.066268
2015-05-01T00:45:19, 1/0389061843.15681,  6.5060386e-06,        -3.737078,        17.804984,       125.414655,  6.2384182e-06,        -2.270678,        35.847504,       125.066308
2015-05-01T00:45:51, 1/0389061875.15681,  6.5060835e-06,        -3.737077,        17.805012,       125.414650,  6.2384115e-06,        -2.270677,        35.847415,       125.066348
2015-05-01T00:46:23, 1/0389061907.15681,  6.5061285e-06,        -3.737077,        17.805039,       125.414645,  6.2384047e-06,        -2.270676,        35.847327,       125.066388
2015-05-01T00:46:55, 1/0389061939.15681,  6.5061734e-06,        -3.737077,        17.805066,       125.414641,  6.2383979e-06,        -2.270675,        35.847239,       125.066427
2015-05-01T00:47:27, 1/0389061971.15681,  6.5062184e-06,        -3.737076,        17.805094,       125.414636,  6.2383912e-06,        -2.270674,        35.847151,       125.066467
2015-05-01T00:47:59, 1/0389062003.15681,  6.5062633e-06,        -3.737076,        17.805121,       125.414631,  6.2383844e-06,        -2.270673,        35.847062,       125.066507
2015-05-01T00:48:31, 1/0389062035.15681,  6.5063083e-06,        -3.737076,        17.805148,       125.414626,  6.2383777e-06,        -2.270672,        35.846974,       125.066547
2015-05-01T00:49:03, 1/0389062067.15681,  6.5063532e-06,        -3.737075,        17.805176,       125.414621,  6.2383709e-06,        -2.270671,        35.846886,       125.066587
2015-05-01T00:49:35, 1/0389062099.15681,  6.5063982e-06,        -3.737075,        17.805203,       125.414616,  6.2383642e-06,        -2.270670,        35.846798,       125.066626
2015-05-01T00:50:07, 1/0389062131.15681,  6.5064431e-06,        -3.737074,        17.805230,       125.414611,  6.2383574e-06,        -2.270669,        35.846709,       125.066666
2015-05-01T00:50:39, 1/0389062163.15681,  6.5064881e-06,        -3.737074,        17.805258,       125.414607,  6.2383506e-06,        -2.270668,        35.846621,       125.066706
2015-05-01T00:51:11, 1/0389062195.15681,  6.5065330e-06,        -3.737074,        17.805285,       125.414602,  6.2383439e-06,        -2.270667,        35.846533,       125.066746
2015-05-01T00:51:43, 1/0389062227.15681,  6.5065780e-06,        -3.737073,        17.805312,       125.414597,  6.2383371e-06,        -2.270666,        35.846444,       125.066786
2015-05-01T00:52:15, 1/0389062259.15681,  6.5066229e-06,        -3.737073,        17.805340,       125.414592,  6.2383303e-06,        -2.270665,        35.846356,       125.066826
2015-05-01T00:52:47, 1/0389062291.15681,  6.5066679e-06,        -3.737073,        17.805367,       125.414587,  6.2383236e-06,        -2.270664,        35.846268,       125.066865
2015-05-01T00:53:19, 1/0389062323.15681,  6.5067128e-06,        -3.737072,        17.805395,       125.414582,  6.2383168e-06,        -2.270663,        35.846180,       125.066905
2015-05-01T00:53:51, 1/0389062355.15681,  6.5067578e-06,        -3.737072,        17.805422,       125.414577,  6.2383100e-06,        -2.270662,        35.846091,       125.066945
2015-05-01T00:54:23, 1/0389062387.15681,  6.5068027e-06,        -3.737072,        17.805449,       125.414572,  6.2383033e-06,        -2.270662,        35.846003,       125.066985
2015-05-01T00:54:55, 1/0389062419.15681,  6.5068476e-06,        -3.737071,        17.805477,       125.414568,  6.2382965e-06,        -2.270661,        35.845915,       125.067025
2015-05-01T00:55:27, 1/0389062451.15681,  6.5068926e-06,        -3.737071,        17.805504,       125.414563,  6.2382897e-06,        -2.270660,        35.845827,       125.067065
2015-05-01T00:55:59, 1/0389062483.15681,  6.5069375e-06,        -3.737071,        17.805532,       125.414558,  6.2382829e-06,        -2.270659,        35.845738,       125.067105
2015-05-01T00:56:31, 1/0389062515.15681,  6.5069825e-06,        -3.737070,        17.805559,       125.414553,  6.2382761e-06,        -2.270658,        35.845650,       125.067144
2015-05-01T00:57:03, 1/0389062547.15681,  6.5070274e-06,        -3.737070,        17.805587,       125.414548,  6.2382694e-06,        -2.270657,        35.845562,       125.067184
2015-05-01T00:57:35, 1/0389062579.15681,  6.5070723e-06,        -3.737070,        17.805614,       125.414543,  6.2382626e-06,        -2.270656,        35.845474,       125.067224
2015-05-01T00:58:07, 1/0389062611.15681,  6.5071173e-06,        -3.737069,        17.805641,       125.414538,  6.2382558e-06,        -2.270655,        35.845385,       125.067264
2015-05-01T00:58:39, 1/0389062643.15681,  6.5071622e-06,        -3.737069,        17.805669,       125.414533,  6.2382490e-06,        -2.270654,        35.845297,       125.067304
2015-05-01T00:59:11, 1/0389062675.15681,  6.5072071e-06,        -3.737069,        17.805696,       125.414529,  6.2382422e-06,        -2.270653,        35.845209,       125.067344
2015-05-01T00:59:43, 1/0389062707.15681,  6.5072520e-06,        -3.737068,        17.805724,       125.414524,  6.2382354e-06,        -2.270652,        35.845121,       125.067384
2015-05-01T01:00:15, 1/0389062739.15681,  6.5072970e-06,        -3.737068,        17.805751,       125.414519,  6.2382286e-06,        -2.270651,        35.845033,       125.067424
2015-05-01T01:00:47, 1/0389062771.15681,  6.5073419e-06,        -3.737068,        17.805779,       125.414514,  6.2382218e-06,        -2.270650,        35.844944,       125.067464
2015-05-01T01:01:19, 1/0389062803.15681,  6.5073868e-06,        -3.737067,        17.805807,       125.414509,  6.2382150e-06,        -2.270649,        35.844856,       125.067503
2015-05-01T01:01:51, 1/0389062835.15681,  6.5074317e-06,        -3.737067,        17.805834,       125.414504,  6.2382082e-06,        -2.270648,        35.844768,       125.067543
2015-05-01T01:02:23, 1/0389062867.15681,  6.5074766e-06,        -3.737067,        17.805862,       125.414499,  6.2382014e-06,        -2.270647,        35.844680,       125.067583
2015-05-01T01:02:55, 1/0389062899.15681,  6.5075215e-06,        -3.737066,        17.805889,       125.414494,  6.2381945e-06,        -2.270646,        35.844592,       125.067623
2015-05-01T01:03:27, 1/0389062931.15681,  6.5075664e-06,        -3.737066,        17.805917,       125.414490,  6.2381877e-06,        -2.270645,        35.844503,       125.067663
2015-05-01T01:03:59, 1/0389062963.15681,  6.5076113e-06,        -3.737066,        17.805944,       125.414485,  6.2381809e-06,        -2.270644,        35.844415,       125.067703
2015-05-01T01:04:31, 1/0389062995.15681,  6.5076562e-06,        -3.737065,        17.805972,       125.414480,  6.2381741e-06,        -2.270643,        35.844327,       125.067743
2015-05-01T01:05:03, 1/0389063027.15681,  6.5077011e-06,        -3.737065,        17.806000,       125.414475,  6.2381672e-06,        -2.270642,        35.844239,       125.067783
2015-05-01T01:05:35, 1/0389063059.15681,  6.5077460e-06,        -3.737064,        17.806027,       125.414470,  6.2381604e-06,        -2.270641,        35.844151,       125.067823
2015-05-01T01:06:07, 1/0389063091.15681,  6.5077909e-06,        -3.737064,        17.806055,       125.414465,  6.2381536e-06,        -2.270640,        35.844063,       125.067863
2015-05-01T01:06:39, 1/0389063123.15681,  6.5078358e-06,        -3.737064,        17.806083,       125.414460,  6.2381467e-06,        -2.270639,        35.843975,       125.067903
2015-05-01T01:07:11, 1/0389063155.15681,  6.5078807e-06,        -3.737063,        17.806110,       125.414455,  6.2381399e-06,        -2.270638,        35.843887,       125.067943
2015-05-01T01:07:43, 1/0389063187.15681,  6.5079256e-06,        -3.737063,        17.806138,       125.414450,  6.2381330e-06,        -2.270637,        35.843798,       125.067982
2015-05-01T01:08:15, 1/0389063219.15681,  6.5079705e-06,        -3.737063,        17.806166,       125.414446,  6.2381262e-06,        -2.270636,        35.843710,       125.068022
2015-05-01T01:08:47, 1/0389063251.15681,  6.5080154e-06,        -3.737062,        17.806194,       125.414441,  6.2381193e-06,        -2.270635,        35.843622,       125.068062
2015-05-01T01:09:19, 1/0389063283.15681,  6.5080602e-06,        -3.737062,        17.806221,       125.414436,  6.2381124e-06,        -2.270634,        35.843534,       125.068102
2015-05-01T01:09:51, 1/0389063315.15681,  6.5081051e-06,        -3.737062,        17.806249,       125.414431,  6.2381056e-06,        -2.270633,        35.843446,       125.068142
2015-05-01T01:10:23, 1/0389063347.15681,  6.5081500e-06,        -3.737061,        17.806277,       125.414426,  6.2380987e-06,        -2.270632,        35.843358,       125.068182
2015-05-01T01:10:55, 1/0389063379.15681,  6.5081948e-06,        -3.737061,        17.806305,       125.414421,  6.2380918e-06,        -2.270631,        35.843270,       125.068222
2015-05-01T01:11:27, 1/0389063411.15681,  6.5082397e-06,        -3.737061,        17.806333,       125.414416,  6.2380849e-06,        -2.270630,        35.843182,       125.068262
2015-05-01T01:11:59, 1/0389063443.15681,  6.5082845e-06,        -3.737061,        17.806361,       125.414411,  6.2380781e-06,        -2.270629,        35.843094,       125.068302
2015-05-01T01:12:31, 1/0389063475.15681,  6.5083294e-06,        -3.737060,        17.806388,       125.414407,  6.2380712e-06,        -2.270628,        35.843006,       125.068342
2015-05-01T01:13:03, 1/0389063507.15681,  6.5083742e-06,        -3.737060,        17.806416,       125.414402,  6.2380643e-06,        -2.270627,        35.842919,       125.068382
2015-05-01T01:13:35, 1/0389063539.15681,  6.5084191e-06,        -3.737060,        17.806444,       125.414397,  6.2380574e-06,        -2.270626,        35.842831,       125.068422
2015-05-01T01:14:07, 1/0389063571.15681,  6.5084639e-06,        -3.737059,        17.806472,       125.414392,  6.2380504e-06,        -2.270625,        35.842743,       125.068462
2015-05-01T01:14:39, 1/0389063603.15681,  6.5085087e-06,        -3.737059,        17.806500,       125.414387,  6.2380435e-06,        -2.270624,        35.842655,       125.068502
2015-05-01T01:15:11, 1/0389063635.15681,  6.5085536e-06,        -3.737059,        17.806528,       125.414382,  6.2380366e-06,        -2.270623,        35.842567,       125.068542
2015-05-01T01:15:43, 1/0389063667.15681,  6.5085984e-06,        -3.737058,        17.806556,       125.414377,  6.2380297e-06,        -2.270622,        35.842479,       125.068582
2015-05-01T01:16:15, 1/0389063699.15681,  6.5086432e-06,        -3.737058,        17.806584,       125.414372,  6.2380228e-06,        -2.270621,        35.842391,       125.068622
2015-05-01T01:16:47, 1/0389063731.15681,  6.5086880e-06,        -3.737058,        17.806612,       125.414367,  6.2380158e-06,        -2.270620,        35.842304,       125.068662
2015-05-01T01:17:19, 1/0389063763.15681,  6.5087328e-06,        -3.737057,        17.806641,       125.414362,  6.2380089e-06,        -2.270619,        35.842216,       125.068702
2015-05-01T01:17:51, 1/0389063795.15681,  6.5087776e-06,        -3.737057,        17.806669,       125.414358,  6.2380019e-06,        -2.270618,        35.842128,       125.068742
2015-05-01T01:18:23, 1/0389063827.15681,  6.5088224e-06,        -3.737057,        17.806697,       125.414353,  6.2379950e-06,        -2.270617,        35.842041,       125.068782
2015-05-01T01:18:55, 1/0389063859.15681,  6.5088672e-06,        -3.737056,        17.806725,       125.414348,  6.2379880e-06,        -2.270616,        35.841953,       125.068822
2015-05-01T01:19:27, 1/0389063891.15681,  6.5089120e-06,        -3.737056,        17.806753,       125.414343,  6.2379810e-06,        -2.270615,        35.841865,       125.068862
2015-05-01T01:19:59, 1/0389063923.15681,  6.5089568e-06,        -3.737056,        17.806781,       125.414338,  6.2379741e-06,        -2.270614,        35.841778,       125.068902
2015-05-01T01:20:31, 1/0389063955.15681,  6.5090016e-06,        -3.737055,        17.806810,       125.414333,  6.2379671e-06,        -2.270613,        35.841690,       125.068942
2015-05-01T01:21:03, 1/0389063987.15681,  6.5090463e-06,        -3.737055,        17.806838,       125.414328,  6.2379601e-06,        -2.270612,        35.841602,       125.068982
2015-05-01T01:21:35, 1/0389064019.15681,  6.5090911e-06,        -3.737055,        17.806866,       125.414323,  6.2379531e-06,        -2.270611,        35.841515,       125.069022
2015-05-01T01:22:07, 1/0389064051.15681,  6.5091359e-06,        -3.737055,        17.806895,       125.414318,  6.2379461e-06,        -2.270611,        35.841427,       125.069062
2015-05-01T01:22:39, 1/0389064083.15681,  6.5091806e-06,        -3.737054,        17.806923,       125.414314,  6.2379391e-06,        -2.270610,        35.841340,       125.069102
2015-05-01T01:23:11, 1/0389064115.15681,  6.5092254e-06,        -3.737054,        17.806951,       125.414309,  6.2379321e-06,        -2.270609,        35.841252,       125.069142
2015-05-01T01:23:43, 1/0389064147.15681,  6.5092701e-06,        -3.737054,        17.806980,       125.414304,  6.2379251e-06,        -2.270608,        35.841165,       125.069182
2015-05-01T01:24:15, 1/0389064179.15681,  6.5093148e-06,        -3.737053,        17.807008,       125.414299,  6.2379180e-06,        -2.270607,        35.841078,       125.069222
2015-05-01T01:24:47, 1/0389064211.15681,  6.5093596e-06,        -3.737053,        17.807037,       125.414294,  6.2379110e-06,        -2.270606,        35.840990,       125.069262
2015-05-01T01:25:19, 1/0389064243.15681,  6.5094043e-06,        -3.737053,        17.807065,       125.414289,  6.2379040e-06,        -2.270605,        35.840903,       125.069302
2015-05-01T01:25:51, 1/0389064275.15681,  6.5094490e-06,        -3.737052,        17.807094,       125.414284,  6.2378969e-06,        -2.270604,        35.840816,       125.069342
2015-05-01T01:26:23, 1/0389064307.15681,  6.5094937e-06,        -3.737052,        17.807122,       125.414279,  6.2378899e-06,        -2.270603,        35.840728,       125.069382
2015-05-01T01:26:55, 1/0389064339.15681,  6.5095384e-06,        -3.737052,        17.807151,       125.414274,  6.2378828e-06,        -2.270602,        35.840641,       125.069422
2015-05-01T01:27:27, 1/0389064371.15681,  6.5095831e-06,        -3.737052,        17.807179,       125.414269,  6.2378757e-06,        -2.270601,        35.840554,       125.069462
2015-05-01T01:27:59, 1/0389064403.15681,  6.5096278e-06,        -3.737051,        17.807208,       125.414265,  6.2378686e-06,        -2.270600,        35.840467,       125.069502
2015-05-01T01:28:31, 1/0389064435.15681,  6.5096725e-06,        -3.737051,        17.807237,       125.414260,  6.2378616e-06,        -2.270599,        35.840379,       125.069542
2015-05-01T01:29:03, 1/0389064467.15681,  6.5097172e-06,        -3.737051,        17.807265,       125.414255,  6.2378545e-06,        -2.270598,        35.840292,       125.069583
2015-05-01T01:29:35, 1/0389064499.15681,  6.5097618e-06,        -3.737050,        17.807294,       125.414250,  6.2378474e-06,        -2.270597,        35.840205,       125.069623
2015-05-01T01:30:07, 1/0389064531.15681,  6.5098065e-06,        -3.737050,        17.807323,       125.414245,  6.2378403e-06,        -2.270596,        35.840118,       125.069663
2015-05-01T01:30:39, 1/0389064563.15681,  6.5098512e-06,        -3.737050,        17.807352,       125.414240,  6.2378331e-06,        -2.270595,        35.840031,       125.069703
