2015-06-17T00:00:00, 1/0393119923.15681,  6.5427598e-06,        -3.791820,        20.556212,       124.749026,  5.7125677e-06,        -2.297224,        35.855188,       125.912341
2015-06-17T00:00:32, 1/0393119955.15681,  6.5432369e-06,        -3.791718,        20.554145,       124.749028,  5.7130708e-06,        -2.297176,        35.852503,       125.912341
2015-06-17T00:01:04, 1/0393119987.15681,  6.5437102e-06,        -3.791616,        20.552095,       124.749030,  5.7135698e-06,        -2.297128,        35.849838,       125.912341
2015-06-17T00:01:36, 1/0393120019.15681,  6.5441794e-06,        -3.791514,        20.550063,       124.749032,  5.7140645e-06,        -2.297080,        35.847197,       125.912341
2015-06-17T00:02:08, 1/0393120051.15681,  6.5446443e-06,        -3.791414,        20.548050,       124.749033,  5.7145547e-06,        -2.297033,        35.844580,       125.912341
2015-06-17T00:02:40, 1/0393120083.15681,  6.5451046e-06,        -3.791315,        20.546056,       124.749035,  5.7150401e-06,        -2.296986,        35.841989,       125.912341
2015-06-17T00:03:12, 1/0393120115.15681,  6.5455602e-06,        -3.791217,        20.544082,       124.749037,  5.7155205e-06,        -2.296940,        35.839424,       125.912341
2015-06-17T00:03:44, 1/0393120147.15681,  6.5460108e-06,        -3.791120,        20.542130,       124.749039,  5.7159957e-06,        -2.296894,        35.836887,       125.912341
2015-06-17T00:04:16, 1/0393120179.15681,  6.5464562e-06,        -3.791024,        20.540201,       124.749040,  5.7164654e-06,        -2.296848,        35.834380,       125.912341
2015-06-17T00:04:48, 1/0393120211.15681,  6.5468963e-06,        -3.790929,        20.538295,       124.749042,  5.7169294e-06,        -2.296804,        35.831903,       125.912341
2015-06-17T00:05:20, 1/0393120243.15681,  6.5473308e-06,        -3.790835,        20.536412,       124.749044,  5.7173876e-06,        -2.296760,        35.829457,       125.912341
2015-06-17T00:05:52, 1/0393120275.15681,  6.5477595e-06,        -3.790743,        20.534555,       124.749045,  5.7178397e-06,        -2.296716,        35.827043,       125.912341
2015-06-17T00:06:24, 1/0393120307.15681,  6.5481823e-06,        -3.790652,        20.532723,       124.749047,  5.7182855e-06,        -2.296673,        35.824663,       125.912341
2015-06-17T00:06:56, 1/0393120339.15681,  6.5485991e-06,        -3.790562,        20.530917,       124.749049,  5.7187250e-06,        -2.296631,        35.822317,       125.912341
2015-06-17T00:07:28, 1/0393120371.15681,  6.5490097e-06,        -3.790473,        20.529138,       124.749051,  5.7191580e-06,        -2.296589,        35.820005,       125.912341
2015-06-17T00:08:00, 1/0393120403.15681,  6.5494139e-06,        -3.790386,        20.527386,       124.749052,  5.7195842e-06,        -2.296548,        35.817729,       125.912341
2015-06-17T00:08:32, 1/0393120435.15681,  6.5498117e-06,        -3.790300,        20.525662,       124.749054,  5.7200037e-06,        -2.296508,        35.815490,       125.912341
2015-06-17T00:09:04, 1/0393120467.15681,  6.5502030e-06,        -3.790216,        20.523966,       124.749056,  5.7204163e-06,        -2.296468,        35.813287,       125.912341
2015-06-17T00:09:36, 1/0393120499.15681,  6.5505876e-06,        -3.790133,        20.522299,       124.749057,  5.7208219e-06,        -2.296429,        35.811122,       125.912341
2015-06-17T00:10:08, 1/0393120531.15681,  6.5509655e-06,        -3.790052,        20.520661,       124.749059,  5.7212204e-06,        -2.296390,        35.808995,       125.912341
2015-06-17T00:10:40, 1/0393120563.15681,  6.5513367e-06,        -3.789972,        20.519053,       124.749061,  5.7216117e-06,        -2.296353,        35.806906,       125.912341
2015-06-17T00:11:12, 1/0393120595.15681,  6.5517009e-06,        -3.789893,        20.517474,       124.749063,  5.7219958e-06,        -2.296316,        35.804855,       125.912341
2015-06-17T00:11:44, 1/0393120627.15681,  6.5520583e-06,        -3.789816,        20.515925,       124.749064,  5.7223726e-06,        -2.296279,        35.802843,       125.912341
2015-06-17T00:12:16, 1/0393120659.15681,  6.5524087e-06,        -3.789741,        20.514405,       124.749066,  5.7227421e-06,        -2.296244,        35.800871,       125.912341
2015-06-17T00:12:48, 1/0393120691.15681,  6.5527521e-06,        -3.789666,        20.512916,       124.749068,  5.7231042e-06,        -2.296209,        35.798938,       125.912341
2015-06-17T00:13:20, 1/0393120723.15681,  6.5530884e-06,        -3.789594,        20.511458,       124.749069,  5.7234590e-06,        -2.296175,        35.797044,       125.912341
2015-06-17T00:13:52, 1/0393120755.15681,  6.5534178e-06,        -3.789523,        20.510030,       124.749071,  5.7238063e-06,        -2.296141,        35.795190,       125.912341
2015-06-17T00:14:24, 1/0393120787.15681,  6.5537401e-06,        -3.789453,        20.508632,       124.749073,  5.7241461e-06,        -2.296108,        35.793376,       125.912341
2015-06-17T00:14:56, 1/0393120819.15681,  6.5540553e-06,        -3.789386,        20.507264,       124.749075,  5.7244785e-06,        -2.296076,        35.791601,       125.912341
2015-06-17T00:15:28, 1/0393120851.15681,  6.5543635e-06,        -3.789319,        20.505928,       124.749076,  5.7248035e-06,        -2.296045,        35.789866,       125.912341
2015-06-17T00:16:00, 1/0393120883.15681,  6.5546646e-06,        -3.789254,        20.504621,       124.749078,  5.7251211e-06,        -2.296015,        35.788171,       125.912341
2015-06-17T00:16:32, 1/0393120915.15681,  6.5549587e-06,        -3.789191,        20.503345,       124.749080,  5.7254312e-06,        -2.295985,        35.786515,       125.912341
2015-06-17T00:17:04, 1/0393120947.15681,  6.5552459e-06,        -3.789129,        20.502099,       124.749081,  5.7257340e-06,        -2.295956,        35.784899,       125.912341
2015-06-17T00:17:36, 1/0393120979.15681,  6.5555260e-06,        -3.789069,        20.500883,       124.749083,  5.7260294e-06,        -2.295927,        35.783322,       125.912341
2015-06-17T00:18:08, 1/0393121011.15681,  6.5557992e-06,        -3.789010,        20.499698,       124.749085,  5.7263175e-06,        -2.295899,        35.781784,       125.912341
2015-06-17T00:18:40, 1/0393121043.15681,  6.5560654e-06,        -3.788952,        20.498542,       124.749087,  5.7265982e-06,        -2.295872,        35.780285,       125.912341
2015-06-17T00:19:12, 1/0393121075.15681,  6.5563248e-06,        -3.788896,        20.497415,       124.749088,  5.7268718e-06,        -2.295846,        35.778825,       125.912341
2015-06-17T00:19:44, 1/0393121107.15681,  6.5565774e-06,        -3.788842,        20.496319,       124.749090,  5.7271382e-06,        -2.295820,        35.777403,       125.912341
2015-06-17T00:20:16, 1/0393121139.15681,  6.5568232e-06,        -3.788789,        20.495251,       124.749092,  5.7273974e-06,        -2.295795,        35.776019,       125.912341
2015-06-17T00:20:48, 1/0393121171.15681,  6.5570623e-06,        -3.788737,        20.494212,       124.749093,  5.7276496e-06,        -2.295771,        35.774673,       125.912341
2015-06-17T00:21:20, 1/0393121203.15681,  6.5572948e-06,        -3.788687,        20.493202,       124.749095,  5.7278947e-06,        -2.295748,        35.773364,       125.912341
2015-06-17T00:21:52, 1/0393121235.15681,  6.5575207e-06,        -3.788638,        20.492221,       124.749097,  5.7281329e-06,        -2.295725,        35.772092,       125.912341
2015-06-17T00:22:24, 1/0393121267.15681,  6.5577401e-06,        -3.788591,        20.491268,       124.749099,  5.7283643e-06,        -2.295702,        35.770857,       125.912341
2015-06-17T00:22:56, 1/0393121299.15681,  6.5579530e-06,        -3.788545,        20.490342,       124.749100,  5.7285889e-06,        -2.295681,        35.769658,       125.912341
2015-06-17T00:23:28, 1/0393121331.15681,  6.5581595e-06,        -3.788501,        20.489444,       124.749102,  5.7288067e-06,        -2.295660,        35.768496,       125.912341
2015-06-17T00:24:00, 1/0393121363.15681,  6.5583598e-06,        -3.788458,        20.488573,       124.749104,  5.7290179e-06,        -2.295639,        35.767368,       125.912341
2015-06-17T00:24:32, 1/0393121395.15681,  6.5585539e-06,        -3.788416,        20.487729,       124.749105,  5.7292226e-06,        -2.295620,        35.766276,       125.912341
2015-06-17T00:25:04, 1/0393121427.15681,  6.5587418e-06,        -3.788375,        20.486911,       124.749107,  5.7294208e-06,        -2.295601,        35.765217,       125.912341
2015-06-17T00:25:36, 1/0393121459.15681,  6.5589237e-06,        -3.788336,        20.486120,       124.749109,  5.7296126e-06,        -2.295582,        35.764193,       125.912341
2015-06-17T00:26:08, 1/0393121491.15681,  6.5590996e-06,        -3.788298,        20.485354,       124.749111,  5.7297982e-06,        -2.295564,        35.763203,       125.912341
2015-06-17T00:26:40, 1/0393121523.15681,  6.5592697e-06,        -3.788261,        20.484613,       124.749112,  5.7299775e-06,        -2.295547,        35.762245,       125.912341
2015-06-17T00:27:12, 1/0393121555.15681,  6.5594340e-06,        -3.788226,        20.483898,       124.749114,  5.7301508e-06,        -2.295531,        35.761320,       125.912341
2015-06-17T00:27:44, 1/0393121587.15681,  6.5595926e-06,        -3.788192,        20.483207,       124.749116,  5.7303181e-06,        -2.295514,        35.760427,       125.912341
2015-06-17T00:28:16, 1/0393121619.15681,  6.5597456e-06,        -3.788159,        20.482540,       124.749117,  5.7304795e-06,        -2.295499,        35.759566,       125.912341
2015-06-17T00:28:48, 1/0393121651.15681,  6.5598931e-06,        -3.788127,        20.481897,       124.749119,  5.7306351e-06,        -2.295484,        35.758735,       125.912341
2015-06-17T00:29:20, 1/0393121683.15681,  6.5600353e-06,        -3.788096,        20.481277,       124.749121,  5.7307850e-06,        -2.295470,        35.757935,       125.912341
2015-06-17T00:29:52, 1/0393121715.15681,  6.5601721e-06,        -3.788067,        20.480680,       124.749123,  5.7309294e-06,        -2.295456,        35.757165,       125.912341
2015-06-17T00:30:24, 1/0393121747.15681,  6.5603037e-06,        -3.788038,        20.480105,       124.749124,  5.7310682e-06,        -2.295442,        35.756423,       125.912341
2015-06-17T00:30:56, 1/0393121779.15681,  6.5604302e-06,        -3.788011,        20.479553,       124.749126,  5.7312017e-06,        -2.295430,        35.755711,       125.912341
2015-06-17T00:31:28, 1/0393121811.15681,  6.5605518e-06,        -3.787985,        20.479022,       124.749128,  5.7313299e-06,        -2.295417,        35.755027,       125.912341
2015-06-17T00:32:00, 1/0393121843.15681,  6.5606684e-06,        -3.787960,        20.478512,       124.749129,  5.7314529e-06,        -2.295405,        35.754370,       125.912341
2015-06-17T00:32:32, 1/0393121875.15681,  6.5607802e-06,        -3.787936,        20.478023,       124.749131,  5.7315709e-06,        -2.295394,        35.753740,       125.912341
2015-06-17T00:33:04, 1/0393121907.15681,  6.5608873e-06,        -3.787913,        20.477554,       124.749133,  5.7316839e-06,        -2.295383,        35.753137,       125.912341
2015-06-17T00:33:36, 1/0393121939.15681,  6.5609899e-06,        -3.787890,        20.477105,       124.749135,  5.7317921e-06,        -2.295373,        35.752560,       125.912340
2015-06-17T00:34:08, 1/0393121971.15681,  6.5610879e-06,        -3.787869,        20.476676,       124.749136,  5.7318955e-06,        -2.295363,        35.752008,       125.912340
2015-06-17T00:34:40, 1/0393122003.15681,  6.5611815e-06,        -3.787849,        20.476265,       124.749138,  5.7319943e-06,        -2.295354,        35.751480,       125.912340
2015-06-17T00:35:12, 1/0393122035.15681,  6.5612709e-06,        -3.787830,        20.475873,       124.749140,  5.7320886e-06,        -2.295345,        35.750977,       125.912340
2015-06-17T00:35:44, 1/0393122067.15681,  6.5613560e-06,        -3.787811,        20.475500,       124.749141,  5.7321784e-06,        -2.295336,        35.750498,       125.912340
2015-06-17T00:36:16, 1/0393122099.15681,  6.5614371e-06,        -3.787794,        20.475143,       124.749143,  5.7322639e-06,        -2.295328,        35.750041,       125.912340
2015-06-17T00:36:48, 1/0393122131.15681,  6.5615141e-06,        -3.787777,        20.474805,       124.749145,  5.7323453e-06,        -2.295320,        35.749607,       125.912340
2015-06-17T00:37:20, 1/0393122163.15681,  6.5615873e-06,        -3.787762,        20.474482,       124.749147,  5.7324225e-06,        -2.295313,        35.749195,       125.912340
2015-06-17T00:37:52, 1/0393122195.15681,  6.5616567e-06,        -3.787747,        20.474177,       124.749148,  5.7324957e-06,        -2.295306,        35.748805,       125.912340
2015-06-17T00:38:24, 1/0393122227.15681,  6.5617223e-06,        -3.787732,        20.473887,       124.749150,  5.7325650e-06,        -2.295299,        35.748435,       125.912340
2015-06-17T00:38:56, 1/0393122259.15681,  6.5617844e-06,        -3.787719,        20.473613,       124.749152,  5.7326305e-06,        -2.295293,        35.748085,       125.912340
2015-06-17T00:39:28, 1/0393122291.15681,  6.5618430e-06,        -3.787706,        20.473354,       124.749154,  5.7326924e-06,        -2.295287,        35.747755,       125.912340
2015-06-17T00:40:00, 1/0393122323.15681,  6.5618981e-06,        -3.787694,        20.473109,       124.749155,  5.7327506e-06,        -2.295281,        35.747444,       125.912340
2015-06-17T00:40:32, 1/0393122355.15681,  6.5619500e-06,        -3.787683,        20.472879,       124.749157,  5.7328054e-06,        -2.295276,        35.747152,       125.912340
2015-06-17T00:41:04, 1/0393122387.15681,  6.5619986e-06,        -3.787673,        20.472663,       124.749159,  5.7328567e-06,        -2.295271,        35.746878,       125.912340
2015-06-17T00:41:36, 1/0393122419.15681,  6.5620442e-06,        -3.787663,        20.472460,       124.749160,  5.7329048e-06,        -2.295267,        35.746621,       125.912340
2015-06-17T00:42:08, 1/0393122451.15681,  6.5620866e-06,        -3.787654,        20.472270,       124.749162,  5.7329497e-06,        -2.295262,        35.746382,       125.912340
2015-06-17T00:42:40, 1/0393122483.15681,  6.5621262e-06,        -3.787645,        20.472093,       124.749164,  5.7329915e-06,        -2.295258,        35.746159,       125.912340
2015-06-17T00:43:12, 1/0393122515.15681,  6.5621629e-06,        -3.787637,        20.471929,       124.749166,  5.7330302e-06,        -2.295255,        35.745952,       125.912340
2015-06-17T00:43:44, 1/0393122547.15681,  6.5621968e-06,        -3.787630,        20.471776,       124.749167,  5.7330661e-06,        -2.295251,        35.745761,       125.912340
2015-06-17T00:44:16, 1/0393122579.15681,  6.5622281e-06,        -3.787623,        20.471635,       124.749169,  5.7330992e-06,        -2.295248,        35.745585,       125.912340
2015-06-17T00:44:48, 1/0393122611.15681,  6.5622568e-06,        -3.787617,        20.471505,       124.749171,  5.7331295e-06,        -2.295245,        35.745423,       125.912339
2015-06-17T00:45:20, 1/0393122643.15681,  6.5622829e-06,        -3.787611,        20.471385,       124.749172,  5.7331572e-06,        -2.295243,        35.745275,       125.912339
2015-06-17T00:45:52, 1/0393122675.15681,  6.5623067e-06,        -3.787606,        20.471277,       124.749174,  5.7331823e-06,        -2.295240,        35.745141,       125.912339
2015-06-17T00:46:24, 1/0393122707.15681,  6.5623281e-06,        -3.787602,        20.471178,       124.749176,  5.7332050e-06,        -2.295238,        35.745020,       125.912339
2015-06-17T00:46:56, 1/0393122739.15681,  6.5623473e-06,        -3.787597,        20.471089,       124.749178,  5.7332253e-06,        -2.295236,        35.744912,       125.912339
2015-06-17T00:47:28, 1/0393122771.15681,  6.5623643e-06,        -3.787594,        20.471009,       124.749179,  5.7332433e-06,        -2.295235,        35.744816,       125.912339
2015-06-17T00:48:00, 1/0393122803.15681,  6.5623792e-06,        -3.787591,        20.470938,       124.749181,  5.7332591e-06,        -2.295233,        35.744732,       125.912339
2015-06-17T00:48:32, 1/0393122835.15681,  6.5623921e-06,        -3.787588,        20.470877,       124.749183,  5.7332728e-06,        -2.295232,        35.744659,       125.912339
2015-06-17T00:49:04, 1/0393122867.15681,  6.5624030e-06,        -3.787585,        20.470823,       124.749184,  5.7332845e-06,        -2.295231,        35.744597,       125.912339
2015-06-17T00:49:36, 1/0393122899.15681,  6.5624121e-06,        -3.787583,        20.470777,       124.749186,  5.7332942e-06,        -2.295230,        35.744546,       125.912339
2015-06-17T00:50:08, 1/0393122931.15681,  6.5624194e-06,        -3.787582,        20.470740,       124.749188,  5.7333019e-06,        -2.295229,        35.744504,       125.912339
2015-06-17T00:50:40, 1/0393122963.15681,  6.5624250e-06,        -3.787581,        20.470709,       124.749190,  5.7333079e-06,        -2.295229,        35.744473,       125.912339
2015-06-17T00:51:12, 1/0393122995.15681,  6.5624289e-06,        -3.787580,        20.470686,       124.749191,  5.7333121e-06,        -2.295228,        35.744450,       125.912339
2015-06-17T00:51:44, 1/0393123027.15681,  6.5624312e-06,        -3.787579,        20.470670,       124.749193,  5.7333147e-06,        -2.295228,        35.744437,       125.912339
2015-06-17T00:52:16, 1/0393123059.15681,  6.5624320e-06,        -3.787579,        20.470660,       124.749195,  5.7333157e-06,        -2.295228,        35.744432,       125.912339
2015-06-17T00:52:48, 1/0393123091.15681,  6.5624314e-06,        -3.787579,        20.470657,       124.749196,  5.7333151e-06,        -2.295228,        35.744435,       125.912338
2015-06-17T00:53:20, 1/0393123123.15681,  6.5624294e-06,        -3.787580,        20.470659,       124.749198,  5.7333131e-06,        -2.295229,        35.744446,       125.912338
2015-06-17T00:53:52, 1/0393123155.15681,  6.5624260e-06,        -3.787580,        20.470667,       124.749200,  5.7333097e-06,        -2.295229,        35.744465,       125.912338
2015-06-17T00:54:24, 1/0393123187.15681,  6.5624214e-06,        -3.787581,        20.470681,       124.749202,  5.7333049e-06,        -2.295230,        35.744490,       125.912338
2015-06-17T00:54:56, 1/0393123219.15681,  6.5624156e-06,        -3.787582,        20.470699,       124.749203,  5.7332989e-06,        -2.295230,        35.744523,       125.912338
2015-06-17T00:55:28, 1/0393123251.15681,  6.5624087e-06,        -3.787584,        20.470723,       124.749205,  5.7332917e-06,        -2.295231,        35.744561,       125.912338
2015-06-17T00:56:00, 1/0393123283.15681,  6.5624006e-06,        -3.787586,        20.470752,       124.749207,  5.7332833e-06,        -2.295232,        35.744606,       125.912338
2015-06-17T00:56:32, 1/0393123315.15681,  6.5623916e-06,        -3.787588,        20.470784,       124.749209,  5.7332739e-06,        -2.295233,        35.744657,       125.912338
2015-06-17T00:57:04, 1/0393123347.15681,  6.5623815e-06,        -3.787590,        20.470821,       124.749210,  5.7332634e-06,        -2.295234,        35.744713,       125.912338
2015-06-17T00:57:36, 1/0393123379.15681,  6.5623706e-06,        -3.787592,        20.470863,       124.749212,  5.7332519e-06,        -2.295235,        35.744774,       125.912338
2015-06-17T00:58:08, 1/0393123411.15681,  6.5623587e-06,        -3.787595,        20.470907,       124.749214,  5.7332396e-06,        -2.295236,        35.744841,       125.912338
2015-06-17T00:58:40, 1/0393123443.15681,  6.5623460e-06,        -3.787597,        20.470956,       124.749215,  5.7332263e-06,        -2.295238,        35.744912,       125.912338
2015-06-17T00:59:12, 1/0393123475.15681,  6.5623326e-06,        -3.787600,        20.471007,       124.749217,  5.7332123e-06,        -2.295239,        35.744987,       125.912338
2015-06-17T00:59:44, 1/0393123507.15681,  6.5623184e-06,        -3.787603,        20.471062,       124.749219,  5.7331975e-06,        -2.295241,        35.745066,       125.912337
2015-06-17T01:00:16, 1/0393123539.15681,  6.5623036e-06,        -3.787606,        20.471120,       124.749221,  5.7331820e-06,        -2.295242,        35.745149,       125.912337
2015-06-17T01:00:48, 1/0393123571.15681,  6.5622881e-06,        -3.787610,        20.471180,       124.749222,  5.7331658e-06,        -2.295244,        35.745236,       125.912337
2015-06-17T01:01:20, 1/0393123603.15681,  6.5622720e-06,        -3.787613,        20.471243,       124.749224,  5.7331489e-06,        -2.295245,        35.745326,       125.912337
2015-06-17T01:01:52, 1/0393123635.15681,  6.5622554e-06,        -3.787617,        20.471309,       124.749226,  5.7331315e-06,        -2.295247,        35.745419,       125.912337
2015-06-17T01:02:24, 1/0393123667.15681,  6.5622383e-06,        -3.787620,        20.471376,       124.749227,  5.7331136e-06,        -2.295249,        35.745515,       125.912337
2015-06-17T01:02:56, 1/0393123699.15681,  6.5622207e-06,        -3.787624,        20.471446,       124.749229,  5.7330952e-06,        -2.295251,        35.745614,       125.912337
2015-06-17T01:03:28, 1/0393123731.15681,  6.5622026e-06,        -3.787628,        20.471518,       124.749231,  5.7330763e-06,        -2.295253,        35.745715,       125.912337
2015-06-17T01:04:00, 1/0393123763.15681,  6.5621842e-06,        -3.787632,        20.471591,       124.749233,  5.7330570e-06,        -2.295255,        35.745819,       125.912337
2015-06-17T01:04:32, 1/0393123795.15681,  6.5621654e-06,        -3.787636,        20.471666,       124.749234,  5.7330373e-06,        -2.295257,        35.745924,       125.912337
2015-06-17T01:05:04, 1/0393123827.15681,  6.5621463e-06,        -3.787640,        20.471742,       124.749236,  5.7330172e-06,        -2.295259,        35.746031,       125.912337
2015-06-17T01:05:36, 1/0393123859.15681,  6.5621268e-06,        -3.787644,        20.471819,       124.749238,  5.7329969e-06,        -2.295261,        35.746140,       125.912337
2015-06-17T01:06:08, 1/0393123891.15681,  6.5621072e-06,        -3.787648,        20.471898,       124.749239,  5.7329763e-06,        -2.295263,        35.746250,       125.912336
2015-06-17T01:06:40, 1/0393123923.15681,  6.5620873e-06,        -3.787653,        20.471977,       124.749241,  5.7329554e-06,        -2.295265,        35.746362,       125.912336
2015-06-17T01:07:12, 1/0393123955.15681,  6.5620671e-06,        -3.787657,        20.472058,       124.749243,  5.7329344e-06,        -2.295267,        35.746475,       125.912336
2015-06-17T01:07:44, 1/0393123987.15681,  6.5620469e-06,        -3.787661,        20.472139,       124.749245,  5.7329131e-06,        -2.295269,        35.746588,       125.912336
2015-06-17T01:08:16, 1/0393124019.15681,  6.5620264e-06,        -3.787666,        20.472221,       124.749246,  5.7328917e-06,        -2.295271,        35.746703,       125.912336
2015-06-17T01:08:48, 1/0393124051.15681,  6.5620059e-06,        -3.787670,        20.472303,       124.749248,  5.7328702e-06,        -2.295273,        35.746818,       125.912336
2015-06-17T01:09:20, 1/0393124083.15681,  6.5619852e-06,        -3.787674,        20.472386,       124.749250,  5.7328486e-06,        -2.295275,        35.746934,       125.912336
2015-06-17T01:09:52, 1/0393124115.15681,  6.5619645e-06,        -3.787679,        20.472469,       124.749252,  5.7328269e-06,        -2.295278,        35.747050,       125.912336
2015-06-17T01:10:24, 1/0393124147.15681,  6.5619438e-06,        -3.787683,        20.472552,       124.749253,  5.7328052e-06,        -2.295280,        35.747166,       125.912336
2015-06-17T01:10:56, 1/0393124179.15681,  6.5619230e-06,        -3.787688,        20.472635,       124.749255,  5.7327834e-06,        -2.295282,        35.747283,       125.912336
2015-06-17T01:11:28, 1/0393124211.15681,  6.5619022e-06,        -3.787692,        20.472719,       124.749257,  5.7327616e-06,        -2.295284,        35.747399,       125.912335
2015-06-17T01:12:00, 1/0393124243.15681,  6.5618814e-06,        -3.787697,        20.472802,       124.749258,  5.7327399e-06,        -2.295286,        35.747516,       125.912335
2015-06-17T01:12:32, 1/0393124275.15681,  6.5618607e-06,        -3.787701,        20.472885,       124.749260,  5.7327182e-06,        -2.295288,        35.747632,       125.912335
2015-06-17T01:13:04, 1/0393124307.15681,  6.5618400e-06,        -3.787706,        20.472968,       124.749262,  5.7326965e-06,        -2.295291,        35.747748,       125.912335
2015-06-17T01:13:36, 1/0393124339.15681,  6.5618194e-06,        -3.787710,        20.473050,       124.749264,  5.7326750e-06,        -2.295293,        35.747863,       125.912335
2015-06-17T01:14:08, 1/0393124371.15681,  6.5617989e-06,        -3.787714,        20.473132,       124.749265,  5.7326535e-06,        -2.295295,        35.747978,       125.912335
2015-06-17T01:14:40, 1/0393124403.15681,  6.5617785e-06,        -3.787719,        20.473214,       124.749267,  5.7326321e-06,        -2.295297,        35.748093,       125.912335
2015-06-17T01:15:12, 1/0393124435.15681,  6.5617582e-06,        -3.787723,        20.473295,       124.749269,  5.7326109e-06,        -2.295299,        35.748206,       125.912335
2015-06-17T01:15:44, 1/0393124467.15681,  6.5617380e-06,        -3.787727,        20.473376,       124.749270,  5.7325898e-06,        -2.295301,        35.748319,       125.912335
2015-06-17T01:16:16, 1/0393124499.15681,  6.5617180e-06,        -3.787732,        20.473455,       124.749272,  5.7325688e-06,        -2.295303,        35.748432,       125.912335
2015-06-17T01:16:48, 1/0393124531.15681,  6.5616981e-06,        -3.787736,        20.473535,       124.749274,  5.7325481e-06,        -2.295305,        35.748543,       125.912334
2015-06-17T01:17:20, 1/0393124563.15681,  6.5616784e-06,        -3.787740,        20.473613,       124.749276,  5.7325275e-06,        -2.295307,        35.748653,       125.912334
2015-06-17T01:17:52, 1/0393124595.15681,  6.5616589e-06,        -3.787744,        20.473691,       124.749277,  5.7325071e-06,        -2.295309,        35.748762,       125.912334
2015-06-17T01:18:24, 1/0393124627.15681,  6.5616396e-06,        -3.787748,        20.473768,       124.749279,  5.7324869e-06,        -2.295311,        35.748870,       125.912334
2015-06-17T01:18:56, 1/0393124659.15681,  6.5616205e-06,        -3.787752,        20.473844,       124.749281,  5.7324669e-06,        -2.295313,        35.748977,       125.912334
2015-06-17T01:19:28, 1/0393124691.15681,  6.5616016e-06,        -3.787757,        20.473919,       124.749282,  5.7324472e-06,        -2.295315,        35.749083,       125.912334
2015-06-17T01:20:00, 1/0393124723.15681,  6.5615829e-06,        -3.787761,        20.473993,       124.749284,  5.7324276e-06,        -2.295317,        35.749188,       125.912334
2015-06-17T01:20:32, 1/0393124755.15681,  6.5615645e-06,        -3.787764,        20.474066,       124.749286,  5.7324084e-06,        -2.295319,        35.749291,       125.912334
2015-06-17T01:21:04, 1/0393124787.15681,  6.5615463e-06,        -3.787768,        20.474138,       124.749288,  5.7323893e-06,        -2.295321,        35.749393,       125.912333
2015-06-17T01:21:36, 1/0393124819.15681,  6.5615283e-06,        -3.787772,        20.474209,       124.749289,  5.7323705e-06,        -2.295323,        35.749494,       125.912333
2015-06-17T01:22:08, 1/0393124851.15681,  6.5615105e-06,        -3.787776,        20.474279,       124.749291,  5.7323520e-06,        -2.295325,        35.749593,       125.912333
2015-06-17T01:22:40, 1/0393124883.15681,  6.5614930e-06,        -3.787780,        20.474348,       124.749293,  5.7323338e-06,        -2.295327,        35.749691,       125.912333
2015-06-17T01:23:12, 1/0393124915.15681,  6.5614758e-06,        -3.787783,        20.474416,       124.749295,  5.7323158e-06,        -2.295329,        35.749787,       125.912333
2015-06-17T01:23:44, 1/0393124947.15681,  6.5614588e-06,        -3.787787,        20.474483,       124.749296,  5.7322980e-06,        -2.295330,        35.749882,       125.912333
2015-06-17T01:24:16, 1/0393124979.15681,  6.5614421e-06,        -3.787791,        20.474548,       124.749298,  5.7322806e-06,        -2.295332,        35.749976,       125.912333
2015-06-17T01:24:48, 1/0393125011.15681,  6.5614257e-06,        -3.787794,        20.474613,       124.749300,  5.7322634e-06,        -2.295334,        35.750068,       125.912333
2015-06-17T01:25:20, 1/0393125043.15681,  6.5614095e-06,        -3.787798,        20.474676,       124.749301,  5.7322466e-06,        -2.295335,        35.750158,       125.912333
2015-06-17T01:25:52, 1/0393125075.15681,  6.5613936e-06,        -3.787801,        20.474738,       124.749303,  5.7322300e-06,        -2.295337,        35.750247,       125.912332
2015-06-17T01:26:24, 1/0393125107.15681,  6.5613779e-06,        -3.787804,        20.474799,       124.749305,  5.7322137e-06,        -2.295339,        35.750335,       125.912332
2015-06-17T01:26:56, 1/0393125139.15681,  6.5613625e-06,        -3.787808,        20.474859,       124.749307,  5.7321976e-06,        -2.295340,        35.750421,       125.912332
2015-06-17T01:27:28, 1/0393125171.15681,  6.5613474e-06,        -3.787811,        20.474918,       124.749308,  5.7321819e-06,        -2.295342,        35.750505,       125.912332
2015-06-17T01:28:00, 1/0393125203.15681,  6.5613326e-06,        -3.787814,        20.474975,       124.749310,  5.7321665e-06,        -2.295344,        35.750588,       125.912332
2015-06-17T01:28:32, 1/0393125235.15681,  6.5613180e-06,        -3.787817,        20.475031,       124.749312,  5.7321513e-06,        -2.295345,        35.750669,       125.912332
2015-06-17T01:29:04, 1/0393125267.15681,  6.5613037e-06,        -3.787820,        20.475086,       124.749314,  5.7321364e-06,        -2.295347,        35.750749,       125.912332
2015-06-17T01:29:36, 1/0393125299.15681,  6.5612897e-06,        -3.787823,        20.475140,       124.749315,  5.7321219e-06,        -2.295348,        35.750827,       125.912331
2015-06-17T01:30:08, 1/0393125331.15681,  6.5612760e-06,        -3.787826,        20.475193,       124.749317,  5.7321076e-06,        -2.295349,        35.750904,       125.912331
