2015-06-18T00:00:00, 1/0393206323.15681,  6.4921139e-06,        -3.801766,        20.740820,       124.753834,  5.6638975e-06,        -2.302123,        36.124708,       125.909232
2015-06-18T00:00:32, 1/0393206355.15681,  6.4921109e-06,        -3.801766,        20.740814,       124.753836,  5.6638978e-06,        -2.302123,        36.124714,       125.909230
2015-06-18T00:01:04, 1/0393206387.15681,  6.4921078e-06,        -3.801766,        20.740808,       124.753838,  5.6638980e-06,        -2.302123,        36.124720,       125.909228
2015-06-18T00:01:36, 1/0393206419.15681,  6.4921047e-06,        -3.801766,        20.740802,       124.753840,  5.6638982e-06,        -2.302123,        36.124726,       125.909225
2015-06-18T00:02:08, 1/0393206451.15681,  6.4921017e-06,        -3.801766,        20.740796,       124.753842,  5.6638985e-06,        -2.302123,        36.124732,       125.909223
2015-06-18T00:02:40, 1/0393206483.15681,  6.4920986e-06,        -3.801766,        20.740790,       124.753844,  5.6638987e-06,        -2.302123,        36.124738,       125.909221
2015-06-18T00:03:12, 1/0393206515.15681,  6.4920956e-06,        -3.801766,        20.740784,       124.753845,  5.6638989e-06,        -2.302124,        36.124744,       125.909218
2015-06-18T00:03:44, 1/0393206547.15681,  6.4920925e-06,        -3.801766,        20.740778,       124.753847,  5.6638992e-06,        -2.302124,        36.124750,       125.909216
2015-06-18T00:04:16, 1/0393206579.15681,  6.4920895e-06,        -3.801766,        20.740772,       124.753849,  5.6638994e-06,        -2.302124,        36.124756,       125.909214
2015-06-18T00:04:48, 1/0393206611.15681,  6.4920864e-06,        -3.801766,        20.740766,       124.753851,  5.6638996e-06,        -2.302124,        36.124761,       125.909212
2015-06-18T00:05:20, 1/0393206643.15681,  6.4920834e-06,        -3.801765,        20.740760,       124.753853,  5.6638999e-06,        -2.302124,        36.124767,       125.909209
2015-06-18T00:05:52, 1/0393206675.15681,  6.4920803e-06,        -3.801765,        20.740754,       124.753855,  5.6639001e-06,        -2.302124,        36.124773,       125.909207
2015-06-18T00:06:24, 1/0393206707.15681,  6.4920772e-06,        -3.801765,        20.740748,       124.753856,  5.6639003e-06,        -2.302124,        36.124779,       125.909205
2015-06-18T00:06:56, 1/0393206739.15681,  6.4920742e-06,        -3.801765,        20.740742,       124.753858,  5.6639006e-06,        -2.302124,        36.124785,       125.909202
2015-06-18T00:07:28, 1/0393206771.15681,  6.4920711e-06,        -3.801765,        20.740736,       124.753860,  5.6639008e-06,        -2.302124,        36.124791,       125.909200
2015-06-18T00:08:00, 1/0393206803.15681,  6.4920680e-06,        -3.801765,        20.740730,       124.753862,  5.6639010e-06,        -2.302124,        36.124797,       125.909198
2015-06-18T00:08:32, 1/0393206835.15681,  6.4920650e-06,        -3.801765,        20.740724,       124.753864,  5.6639013e-06,        -2.302124,        36.124803,       125.909195
2015-06-18T00:09:04, 1/0393206867.15681,  6.4920619e-06,        -3.801765,        20.740718,       124.753866,  5.6639015e-06,        -2.302124,        36.124809,       125.909193
2015-06-18T00:09:36, 1/0393206899.15681,  6.4920588e-06,        -3.801765,        20.740712,       124.753868,  5.6639017e-06,        -2.302124,        36.124815,       125.909191
2015-06-18T00:10:08, 1/0393206931.15681,  6.4920558e-06,        -3.801765,        20.740706,       124.753869,  5.6639020e-06,        -2.302124,        36.124821,       125.909189
2015-06-18T00:10:40, 1/0393206963.15681,  6.4920527e-06,        -3.801765,        20.740700,       124.753871,  5.6639022e-06,        -2.302124,        36.124827,       125.909186
2015-06-18T00:11:12, 1/0393206995.15681,  6.4920496e-06,        -3.801765,        20.740694,       124.753873,  5.6639024e-06,        -2.302124,        36.124832,       125.909184
2015-06-18T00:11:44, 1/0393207027.15681,  6.4920466e-06,        -3.801765,        20.740688,       124.753875,  5.6639027e-06,        -2.302125,        36.124838,       125.909182
2015-06-18T00:12:16, 1/0393207059.15681,  6.4920435e-06,        -3.801765,        20.740682,       124.753877,  5.6639029e-06,        -2.302125,        36.124844,       125.909179
2015-06-18T00:12:48, 1/0393207091.15681,  6.4920404e-06,        -3.801765,        20.740676,       124.753879,  5.6639031e-06,        -2.302125,        36.124850,       125.909177
2015-06-18T00:13:20, 1/0393207123.15681,  6.4920373e-06,        -3.801765,        20.740670,       124.753880,  5.6639034e-06,        -2.302125,        36.124856,       125.909175
2015-06-18T00:13:52, 1/0393207155.15681,  6.4920343e-06,        -3.801765,        20.740664,       124.753882,  5.6639036e-06,        -2.302125,        36.124862,       125.909172
2015-06-18T00:14:24, 1/0393207187.15681,  6.4920312e-06,        -3.801765,        20.740658,       124.753884,  5.6639039e-06,        -2.302125,        36.124868,       125.909170
2015-06-18T00:14:56, 1/0393207219.15681,  6.4920281e-06,        -3.801765,        20.740652,       124.753886,  5.6639041e-06,        -2.302125,        36.124874,       125.909168
2015-06-18T00:15:28, 1/0393207251.15681,  6.4920250e-06,        -3.801764,        20.740646,       124.753888,  5.6639043e-06,        -2.302125,        36.124880,       125.909165
2015-06-18T00:16:00, 1/0393207283.15681,  6.4920220e-06,        -3.801764,        20.740640,       124.753890,  5.6639046e-06,        -2.302125,        36.124886,       125.909163
2015-06-18T00:16:32, 1/0393207315.15681,  6.4920189e-06,        -3.801764,        20.740634,       124.753891,  5.6639048e-06,        -2.302125,        36.124892,       125.909161
2015-06-18T00:17:04, 1/0393207347.15681,  6.4920158e-06,        -3.801764,        20.740628,       124.753893,  5.6639050e-06,        -2.302125,        36.124898,       125.909158
2015-06-18T00:17:36, 1/0393207379.15681,  6.4920127e-06,        -3.801764,        20.740622,       124.753895,  5.6639053e-06,        -2.302125,        36.124904,       125.909156
2015-06-18T00:18:08, 1/0393207411.15681,  6.4920096e-06,        -3.801764,        20.740616,       124.753897,  5.6639055e-06,        -2.302125,        36.124910,       125.909154
2015-06-18T00:18:40, 1/0393207443.15681,  6.4920065e-06,        -3.801764,        20.740610,       124.753899,  5.6639057e-06,        -2.302125,        36.124916,       125.909151
2015-06-18T00:19:12, 1/0393207475.15681,  6.4920035e-06,        -3.801764,        20.740605,       124.753901,  5.6639060e-06,        -2.302125,        36.124922,       125.909149
2015-06-18T00:19:44, 1/0393207507.15681,  6.4920004e-06,        -3.801764,        20.740599,       124.753903,  5.6639062e-06,        -2.302125,        36.124928,       125.909147
2015-06-18T00:20:16, 1/0393207539.15681,  6.4919973e-06,        -3.801764,        20.740593,       124.753904,  5.6639064e-06,        -2.302126,        36.124934,       125.909144
2015-06-18T00:20:48, 1/0393207571.15681,  6.4919942e-06,        -3.801764,        20.740587,       124.753906,  5.6639067e-06,        -2.302126,        36.124940,       125.909142
2015-06-18T00:21:20, 1/0393207603.15681,  6.4919911e-06,        -3.801764,        20.740581,       124.753908,  5.6639069e-06,        -2.302126,        36.124946,       125.909140
2015-06-18T00:21:52, 1/0393207635.15681,  6.4919880e-06,        -3.801764,        20.740575,       124.753910,  5.6639072e-06,        -2.302126,        36.124952,       125.909138
2015-06-18T00:22:24, 1/0393207667.15681,  6.4919849e-06,        -3.801764,        20.740569,       124.753912,  5.6639074e-06,        -2.302126,        36.124958,       125.909135
2015-06-18T00:22:56, 1/0393207699.15681,  6.4919818e-06,        -3.801764,        20.740563,       124.753914,  5.6639076e-06,        -2.302126,        36.124964,       125.909133
2015-06-18T00:23:28, 1/0393207731.15681,  6.4919787e-06,        -3.801764,        20.740557,       124.753915,  5.6639079e-06,        -2.302126,        36.124970,       125.909131
2015-06-18T00:24:00, 1/0393207763.15681,  6.4919756e-06,        -3.801764,        20.740551,       124.753917,  5.6639081e-06,        -2.302126,        36.124975,       125.909128
2015-06-18T00:24:32, 1/0393207795.15681,  6.4919725e-06,        -3.801764,        20.740545,       124.753919,  5.6639083e-06,        -2.302126,        36.124981,       125.909126
2015-06-18T00:25:04, 1/0393207827.15681,  6.4919694e-06,        -3.801764,        20.740539,       124.753921,  5.6639086e-06,        -2.302126,        36.124987,       125.909124
2015-06-18T00:25:36, 1/0393207859.15681,  6.4919663e-06,        -3.801764,        20.740533,       124.753923,  5.6639088e-06,        -2.302126,        36.124993,       125.909121
2015-06-18T00:26:08, 1/0393207891.15681,  6.4919632e-06,        -3.801763,        20.740527,       124.753925,  5.6639090e-06,        -2.302126,        36.124999,       125.909119
2015-06-18T00:26:40, 1/0393207923.15681,  6.4919601e-06,        -3.801763,        20.740521,       124.753927,  5.6639093e-06,        -2.302126,        36.125005,       125.909117
2015-06-18T00:27:12, 1/0393207955.15681,  6.4919570e-06,        -3.801763,        20.740515,       124.753928,  5.6639095e-06,        -2.302126,        36.125011,       125.909114
2015-06-18T00:27:44, 1/0393207987.15681,  6.4919539e-06,        -3.801763,        20.740509,       124.753930,  5.6639098e-06,        -2.302126,        36.125017,       125.909112
2015-06-18T00:28:16, 1/0393208019.15681,  6.4919508e-06,        -3.801763,        20.740503,       124.753932,  5.6639100e-06,        -2.302126,        36.125023,       125.909110
2015-06-18T00:28:48, 1/0393208051.15681,  6.4919477e-06,        -3.801763,        20.740497,       124.753934,  5.6639102e-06,        -2.302126,        36.125029,       125.909107
2015-06-18T00:29:20, 1/0393208083.15681,  6.4919446e-06,        -3.801763,        20.740491,       124.753936,  5.6639105e-06,        -2.302127,        36.125035,       125.909105
2015-06-18T00:29:52, 1/0393208115.15681,  6.4919415e-06,        -3.801763,        20.740485,       124.753938,  5.6639107e-06,        -2.302127,        36.125041,       125.909103
2015-06-18T00:30:24, 1/0393208147.15681,  6.4919384e-06,        -3.801763,        20.740479,       124.753939,  5.6639109e-06,        -2.302127,        36.125047,       125.909100
2015-06-18T00:30:56, 1/0393208179.15681,  6.4919353e-06,        -3.801763,        20.740473,       124.753941,  5.6639112e-06,        -2.302127,        36.125053,       125.909098
2015-06-18T00:31:28, 1/0393208211.15681,  6.4919322e-06,        -3.801763,        20.740467,       124.753943,  5.6639114e-06,        -2.302127,        36.125059,       125.909095
2015-06-18T00:32:00, 1/0393208243.15681,  6.4919291e-06,        -3.801763,        20.740461,       124.753945,  5.6639117e-06,        -2.302127,        36.125065,       125.909093
2015-06-18T00:32:32, 1/0393208275.15681,  6.4919260e-06,        -3.801763,        20.740455,       124.753947,  5.6639119e-06,        -2.302127,        36.125072,       125.909091
2015-06-18T00:33:04, 1/0393208307.15681,  6.4919228e-06,        -3.801763,        20.740449,       124.753949,  5.6639121e-06,        -2.302127,        36.125078,       125.909088
2015-06-18T00:33:36, 1/0393208339.15681,  6.4919197e-06,        -3.801763,        20.740443,       124.753950,  5.6639124e-06,        -2.302127,        36.125084,       125.909086
2015-06-18T00:34:08, 1/0393208371.15681,  6.4919166e-06,        -3.801763,        20.740437,       124.753952,  5.6639126e-06,        -2.302127,        36.125090,       125.909084
2015-06-18T00:34:40, 1/0393208403.15681,  6.4919135e-06,        -3.801763,        20.740431,       124.753954,  5.6639128e-06,        -2.302127,        36.125096,       125.909081
2015-06-18T00:35:12, 1/0393208435.15681,  6.4919104e-06,        -3.801763,        20.740425,       124.753956,  5.6639131e-06,        -2.302127,        36.125102,       125.909079
2015-06-18T00:35:44, 1/0393208467.15681,  6.4919073e-06,        -3.801763,        20.740419,       124.753958,  5.6639133e-06,        -2.302127,        36.125108,       125.909077
2015-06-18T00:36:16, 1/0393208499.15681,  6.4919041e-06,        -3.801762,        20.740413,       124.753960,  5.6639136e-06,        -2.302127,        36.125114,       125.909074
2015-06-18T00:36:48, 1/0393208531.15681,  6.4919010e-06,        -3.801762,        20.740407,       124.753962,  5.6639138e-06,        -2.302127,        36.125120,       125.909072
2015-06-18T00:37:20, 1/0393208563.15681,  6.4918979e-06,        -3.801762,        20.740401,       124.753963,  5.6639140e-06,        -2.302127,        36.125126,       125.909070
2015-06-18T00:37:52, 1/0393208595.15681,  6.4918948e-06,        -3.801762,        20.740395,       124.753965,  5.6639143e-06,        -2.302128,        36.125132,       125.909067
2015-06-18T00:38:24, 1/0393208627.15681,  6.4918916e-06,        -3.801762,        20.740389,       124.753967,  5.6639145e-06,        -2.302128,        36.125138,       125.909065
2015-06-18T00:38:56, 1/0393208659.15681,  6.4918885e-06,        -3.801762,        20.740383,       124.753969,  5.6639148e-06,        -2.302128,        36.125144,       125.909063
2015-06-18T00:39:28, 1/0393208691.15681,  6.4918854e-06,        -3.801762,        20.740377,       124.753971,  5.6639150e-06,        -2.302128,        36.125150,       125.909060
2015-06-18T00:40:00, 1/0393208723.15681,  6.4918823e-06,        -3.801762,        20.740371,       124.753973,  5.6639152e-06,        -2.302128,        36.125156,       125.909058
2015-06-18T00:40:32, 1/0393208755.15681,  6.4918791e-06,        -3.801762,        20.740365,       124.753974,  5.6639155e-06,        -2.302128,        36.125162,       125.909056
2015-06-18T00:41:04, 1/0393208787.15681,  6.4918760e-06,        -3.801762,        20.740359,       124.753976,  5.6639157e-06,        -2.302128,        36.125168,       125.909053
2015-06-18T00:41:36, 1/0393208819.15681,  6.4918729e-06,        -3.801762,        20.740353,       124.753978,  5.6639160e-06,        -2.302128,        36.125174,       125.909051
2015-06-18T00:42:08, 1/0393208851.15681,  6.4918697e-06,        -3.801762,        20.740347,       124.753980,  5.6639162e-06,        -2.302128,        36.125180,       125.909048
2015-06-18T00:42:40, 1/0393208883.15681,  6.4918666e-06,        -3.801762,        20.740341,       124.753982,  5.6639164e-06,        -2.302128,        36.125186,       125.909046
2015-06-18T00:43:12, 1/0393208915.15681,  6.4918635e-06,        -3.801762,        20.740335,       124.753984,  5.6639167e-06,        -2.302128,        36.125192,       125.909044
2015-06-18T00:43:44, 1/0393208947.15681,  6.4918603e-06,        -3.801762,        20.740329,       124.753986,  5.6639169e-06,        -2.302128,        36.125198,       125.909041
2015-06-18T00:44:16, 1/0393208979.15681,  6.4918572e-06,        -3.801762,        20.740323,       124.753987,  5.6639172e-06,        -2.302128,        36.125204,       125.909039
2015-06-18T00:44:48, 1/0393209011.15681,  6.4918541e-06,        -3.801762,        20.740317,       124.753989,  5.6639174e-06,        -2.302128,        36.125211,       125.909037
2015-06-18T00:45:20, 1/0393209043.15681,  6.4918509e-06,        -3.801762,        20.740311,       124.753991,  5.6639176e-06,        -2.302128,        36.125217,       125.909034
2015-06-18T00:45:52, 1/0393209075.15681,  6.4918478e-06,        -3.801762,        20.740305,       124.753993,  5.6639179e-06,        -2.302128,        36.125223,       125.909032
2015-06-18T00:46:24, 1/0393209107.15681,  6.4918447e-06,        -3.801761,        20.740299,       124.753995,  5.6639181e-06,        -2.302129,        36.125229,       125.909030
2015-06-18T00:46:56, 1/0393209139.15681,  6.4918415e-06,        -3.801761,        20.740293,       124.753997,  5.6639184e-06,        -2.302129,        36.125235,       125.909027
2015-06-18T00:47:28, 1/0393209171.15681,  6.4918384e-06,        -3.801761,        20.740287,       124.753998,  5.6639186e-06,        -2.302129,        36.125241,       125.909025
2015-06-18T00:48:00, 1/0393209203.15681,  6.4918352e-06,        -3.801761,        20.740281,       124.754000,  5.6639188e-06,        -2.302129,        36.125247,       125.909022
2015-06-18T00:48:32, 1/0393209235.15681,  6.4918321e-06,        -3.801761,        20.740275,       124.754002,  5.6639191e-06,        -2.302129,        36.125253,       125.909020
2015-06-18T00:49:04, 1/0393209267.15681,  6.4918289e-06,        -3.801761,        20.740269,       124.754004,  5.6639193e-06,        -2.302129,        36.125259,       125.909018
2015-06-18T00:49:36, 1/0393209299.15681,  6.4918258e-06,        -3.801761,        20.740263,       124.754006,  5.6639196e-06,        -2.302129,        36.125265,       125.909015
2015-06-18T00:50:08, 1/0393209331.15681,  6.4918226e-06,        -3.801761,        20.740257,       124.754008,  5.6639198e-06,        -2.302129,        36.125271,       125.909013
2015-06-18T00:50:40, 1/0393209363.15681,  6.4918195e-06,        -3.801761,        20.740251,       124.754009,  5.6639200e-06,        -2.302129,        36.125277,       125.909011
2015-06-18T00:51:12, 1/0393209395.15681,  6.4918163e-06,        -3.801761,        20.740245,       124.754011,  5.6639203e-06,        -2.302129,        36.125283,       125.909008
2015-06-18T00:51:44, 1/0393209427.15681,  6.4918132e-06,        -3.801761,        20.740239,       124.754013,  5.6639205e-06,        -2.302129,        36.125290,       125.909006
2015-06-18T00:52:16, 1/0393209459.15681,  6.4918100e-06,        -3.801761,        20.740234,       124.754015,  5.6639208e-06,        -2.302129,        36.125296,       125.909004
2015-06-18T00:52:48, 1/0393209491.15681,  6.4918069e-06,        -3.801761,        20.740228,       124.754017,  5.6639210e-06,        -2.302129,        36.125302,       125.909001
2015-06-18T00:53:20, 1/0393209523.15681,  6.4918037e-06,        -3.801761,        20.740222,       124.754019,  5.6639212e-06,        -2.302129,        36.125308,       125.908999
2015-06-18T00:53:52, 1/0393209555.15681,  6.4918006e-06,        -3.801761,        20.740216,       124.754021,  5.6639215e-06,        -2.302129,        36.125314,       125.908996
2015-06-18T00:54:24, 1/0393209587.15681,  6.4917974e-06,        -3.801761,        20.740210,       124.754022,  5.6639217e-06,        -2.302129,        36.125320,       125.908994
2015-06-18T00:54:56, 1/0393209619.15681,  6.4917943e-06,        -3.801761,        20.740204,       124.754024,  5.6639220e-06,        -2.302130,        36.125326,       125.908992
2015-06-18T00:55:28, 1/0393209651.15681,  6.4917911e-06,        -3.801761,        20.740198,       124.754026,  5.6639222e-06,        -2.302130,        36.125332,       125.908989
2015-06-18T00:56:00, 1/0393209683.15681,  6.4917880e-06,        -3.801761,        20.740192,       124.754028,  5.6639224e-06,        -2.302130,        36.125338,       125.908987
2015-06-18T00:56:32, 1/0393209715.15681,  6.4917848e-06,        -3.801760,        20.740186,       124.754030,  5.6639227e-06,        -2.302130,        36.125345,       125.908984
2015-06-18T00:57:04, 1/0393209747.15681,  6.4917816e-06,        -3.801760,        20.740180,       124.754032,  5.6639229e-06,        -2.302130,        36.125351,       125.908982
2015-06-18T00:57:36, 1/0393209779.15681,  6.4917785e-06,        -3.801760,        20.740174,       124.754033,  5.6639232e-06,        -2.302130,        36.125357,       125.908980
2015-06-18T00:58:08, 1/0393209811.15681,  6.4917753e-06,        -3.801760,        20.740168,       124.754035,  5.6639234e-06,        -2.302130,        36.125363,       125.908977
2015-06-18T00:58:40, 1/0393209843.15681,  6.4917721e-06,        -3.801760,        20.740162,       124.754037,  5.6639237e-06,        -2.302130,        36.125369,       125.908975
2015-06-18T00:59:12, 1/0393209875.15681,  6.4917690e-06,        -3.801760,        20.740156,       124.754039,  5.6639239e-06,        -2.302130,        36.125375,       125.908973
2015-06-18T00:59:44, 1/0393209907.15681,  6.4917658e-06,        -3.801760,        20.740150,       124.754041,  5.6639241e-06,        -2.302130,        36.125381,       125.908970
2015-06-18T01:00:16, 1/0393209939.15681,  6.4917627e-06,        -3.801760,        20.740144,       124.754043,  5.6639244e-06,        -2.302130,        36.125387,       125.908968
2015-06-18T01:00:48, 1/0393209971.15681,  6.4917595e-06,        -3.801760,        20.740138,       124.754045,  5.6639246e-06,        -2.302130,        36.125393,       125.908965
2015-06-18T01:01:20, 1/0393210003.15681,  6.4917563e-06,        -3.801760,        20.740132,       124.754046,  5.6639249e-06,        -2.302130,        36.125400,       125.908963
2015-06-18T01:01:52, 1/0393210035.15681,  6.4917531e-06,        -3.801760,        20.740126,       124.754048,  5.6639251e-06,        -2.302130,        36.125406,       125.908961
2015-06-18T01:02:24, 1/0393210067.15681,  6.4917500e-06,        -3.801760,        20.740120,       124.754050,  5.6639253e-06,        -2.302130,        36.125412,       125.908958
2015-06-18T01:02:56, 1/0393210099.15681,  6.4917468e-06,        -3.801760,        20.740114,       124.754052,  5.6639256e-06,        -2.302130,        36.125418,       125.908956
2015-06-18T01:03:28, 1/0393210131.15681,  6.4917436e-06,        -3.801760,        20.740108,       124.754054,  5.6639258e-06,        -2.302131,        36.125424,       125.908953
2015-06-18T01:04:00, 1/0393210163.15681,  6.4917405e-06,        -3.801760,        20.740102,       124.754056,  5.6639261e-06,        -2.302131,        36.125430,       125.908951
2015-06-18T01:04:32, 1/0393210195.15681,  6.4917373e-06,        -3.801760,        20.740096,       124.754057,  5.6639263e-06,        -2.302131,        36.125436,       125.908949
2015-06-18T01:05:04, 1/0393210227.15681,  6.4917341e-06,        -3.801760,        20.740090,       124.754059,  5.6639266e-06,        -2.302131,        36.125443,       125.908946
2015-06-18T01:05:36, 1/0393210259.15681,  6.4917309e-06,        -3.801760,        20.740084,       124.754061,  5.6639268e-06,        -2.302131,        36.125449,       125.908944
2015-06-18T01:06:08, 1/0393210291.15681,  6.4917277e-06,        -3.801760,        20.740078,       124.754063,  5.6639270e-06,        -2.302131,        36.125455,       125.908941
2015-06-18T01:06:40, 1/0393210323.15681,  6.4917246e-06,        -3.801759,        20.740072,       124.754065,  5.6639273e-06,        -2.302131,        36.125461,       125.908939
2015-06-18T01:07:12, 1/0393210355.15681,  6.4917214e-06,        -3.801759,        20.740066,       124.754067,  5.6639275e-06,        -2.302131,        36.125467,       125.908937
2015-06-18T01:07:44, 1/0393210387.15681,  6.4917182e-06,        -3.801759,        20.740060,       124.754069,  5.6639278e-06,        -2.302131,        36.125473,       125.908934
2015-06-18T01:08:16, 1/0393210419.15681,  6.4917150e-06,        -3.801759,        20.740054,       124.754070,  5.6639280e-06,        -2.302131,        36.125480,       125.908932
2015-06-18T01:08:48, 1/0393210451.15681,  6.4917118e-06,        -3.801759,        20.740048,       124.754072,  5.6639283e-06,        -2.302131,        36.125486,       125.908929
2015-06-18T01:09:20, 1/0393210483.15681,  6.4917087e-06,        -3.801759,        20.740042,       124.754074,  5.6639285e-06,        -2.302131,        36.125492,       125.908927
2015-06-18T01:09:52, 1/0393210515.15681,  6.4917055e-06,        -3.801759,        20.740036,       124.754076,  5.6639288e-06,        -2.302131,        36.125498,       125.908925
2015-06-18T01:10:24, 1/0393210547.15681,  6.4917023e-06,        -3.801759,        20.740030,       124.754078,  5.6639290e-06,        -2.302131,        36.125504,       125.908922
2015-06-18T01:10:56, 1/0393210579.15681,  6.4916991e-06,        -3.801759,        20.740024,       124.754080,  5.6639292e-06,        -2.302131,        36.125510,       125.908920
2015-06-18T01:11:28, 1/0393210611.15681,  6.4916959e-06,        -3.801759,        20.740018,       124.754081,  5.6639295e-06,        -2.302131,        36.125517,       125.908917
2015-06-18T01:12:00, 1/0393210643.15681,  6.4916927e-06,        -3.801759,        20.740012,       124.754083,  5.6639297e-06,        -2.302131,        36.125523,       125.908915
2015-06-18T01:12:32, 1/0393210675.15681,  6.4916895e-06,        -3.801759,        20.740006,       124.754085,  5.6639300e-06,        -2.302132,        36.125529,       125.908913
2015-06-18T01:13:04, 1/0393210707.15681,  6.4916863e-06,        -3.801759,        20.740000,       124.754087,  5.6639302e-06,        -2.302132,        36.125535,       125.908910
2015-06-18T01:13:36, 1/0393210739.15681,  6.4916831e-06,        -3.801759,        20.739994,       124.754089,  5.6639305e-06,        -2.302132,        36.125541,       125.908908
2015-06-18T01:14:08, 1/0393210771.15681,  6.4916799e-06,        -3.801759,        20.739988,       124.754091,  5.6639307e-06,        -2.302132,        36.125547,       125.908905
2015-06-18T01:14:40, 1/0393210803.15681,  6.4916767e-06,        -3.801759,        20.739982,       124.754093,  5.6639309e-06,        -2.302132,        36.125554,       125.908903
2015-06-18T01:15:12, 1/0393210835.15681,  6.4916735e-06,        -3.801759,        20.739976,       124.754094,  5.6639312e-06,        -2.302132,        36.125560,       125.908901
2015-06-18T01:15:44, 1/0393210867.15681,  6.4916704e-06,        -3.801759,        20.739970,       124.754096,  5.6639314e-06,        -2.302132,        36.125566,       125.908898
2015-06-18T01:16:16, 1/0393210899.15681,  6.4916672e-06,        -3.801759,        20.739964,       124.754098,  5.6639317e-06,        -2.302132,        36.125572,       125.908896
2015-06-18T01:16:48, 1/0393210931.15681,  6.4916640e-06,        -3.801758,        20.739958,       124.754100,  5.6639319e-06,        -2.302132,        36.125578,       125.908893
2015-06-18T01:17:20, 1/0393210963.15681,  6.4916608e-06,        -3.801758,        20.739952,       124.754102,  5.6639322e-06,        -2.302132,        36.125585,       125.908891
2015-06-18T01:17:52, 1/0393210995.15681,  6.4916576e-06,        -3.801758,        20.739946,       124.754104,  5.6639324e-06,        -2.302132,        36.125591,       125.908889
2015-06-18T01:18:24, 1/0393211027.15681,  6.4916543e-06,        -3.801758,        20.739940,       124.754105,  5.6639327e-06,        -2.302132,        36.125597,       125.908886
2015-06-18T01:18:56, 1/0393211059.15681,  6.4916511e-06,        -3.801758,        20.739934,       124.754107,  5.6639329e-06,        -2.302132,        36.125603,       125.908884
2015-06-18T01:19:28, 1/0393211091.15681,  6.4916479e-06,        -3.801758,        20.739928,       124.754109,  5.6639331e-06,        -2.302132,        36.125609,       125.908881
2015-06-18T01:20:00, 1/0393211123.15681,  6.4916447e-06,        -3.801758,        20.739922,       124.754111,  5.6639334e-06,        -2.302132,        36.125616,       125.908879
2015-06-18T01:20:32, 1/0393211155.15681,  6.4916415e-06,        -3.801758,        20.739916,       124.754113,  5.6639336e-06,        -2.302132,        36.125622,       125.908876
2015-06-18T01:21:04, 1/0393211187.15681,  6.4916383e-06,        -3.801758,        20.739910,       124.754115,  5.6639339e-06,        -2.302133,        36.125628,       125.908874
2015-06-18T01:21:36, 1/0393211219.15681,  6.4916351e-06,        -3.801758,        20.739904,       124.754117,  5.6639341e-06,        -2.302133,        36.125634,       125.908872
2015-06-18T01:22:08, 1/0393211251.15681,  6.4916319e-06,        -3.801758,        20.739898,       124.754118,  5.6639344e-06,        -2.302133,        36.125640,       125.908869
2015-06-18T01:22:40, 1/0393211283.15681,  6.4916287e-06,        -3.801758,        20.739892,       124.754120,  5.6639346e-06,        -2.302133,        36.125647,       125.908867
2015-06-18T01:23:12, 1/0393211315.15681,  6.4916255e-06,        -3.801758,        20.739886,       124.754122,  5.6639349e-06,        -2.302133,        36.125653,       125.908864
2015-06-18T01:23:44, 1/0393211347.15681,  6.4916223e-06,        -3.801758,        20.739880,       124.754124,  5.6639351e-06,        -2.302133,        36.125659,       125.908862
2015-06-18T01:24:16, 1/0393211379.15681,  6.4916191e-06,        -3.801758,        20.739874,       124.754126,  5.6639354e-06,        -2.302133,        36.125665,       125.908860
2015-06-18T01:24:48, 1/0393211411.15681,  6.4916158e-06,        -3.801758,        20.739868,       124.754128,  5.6639356e-06,        -2.302133,        36.125672,       125.908857
2015-06-18T01:25:20, 1/0393211443.15681,  6.4916126e-06,        -3.801758,        20.739862,       124.754129,  5.6639358e-06,        -2.302133,        36.125678,       125.908855
2015-06-18T01:25:52, 1/0393211475.15681,  6.4916094e-06,        -3.801758,        20.739856,       124.754131,  5.6639361e-06,        -2.302133,        36.125684,       125.908852
2015-06-18T01:26:24, 1/0393211507.15681,  6.4916062e-06,        -3.801758,        20.739850,       124.754133,  5.6639363e-06,        -2.302133,        36.125690,       125.908850
2015-06-18T01:26:56, 1/0393211539.15681,  6.4916030e-06,        -3.801757,        20.739844,       124.754135,  5.6639366e-06,        -2.302133,        36.125696,       125.908847
2015-06-18T01:27:28, 1/0393211571.15681,  6.4915997e-06,        -3.801757,        20.739838,       124.754137,  5.6639368e-06,        -2.302133,        36.125703,       125.908845
2015-06-18T01:28:00, 1/0393211603.15681,  6.4915965e-06,        -3.801757,        20.739833,       124.754139,  5.6639371e-06,        -2.302133,        36.125709,       125.908843
2015-06-18T01:28:32, 1/0393211635.15681,  6.4915933e-06,        -3.801757,        20.739827,       124.754141,  5.6639373e-06,        -2.302133,        36.125715,       125.908840
2015-06-18T01:29:04, 1/0393211667.15681,  6.4915901e-06,        -3.801757,        20.739821,       124.754142,  5.6639376e-06,        -2.302133,        36.125721,       125.908838
2015-06-18T01:29:36, 1/0393211699.15681,  6.4915869e-06,        -3.801757,        20.739815,       124.754144,  5.6639378e-06,        -2.302134,        36.125728,       125.908835
2015-06-18T01:30:08, 1/0393211731.15681,  6.4915836e-06,        -3.801757,        20.739809,       124.754146,  5.6639381e-06,        -2.302134,        36.125734,       125.908833
