"DATA/IMG/N20080713T162449442ID4CF28.IMG","N20080713T162449442ID4CF28.IMG",2019-06-13T05:45:17,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080713T162449442ID4CF28.LBL","N20080713T162449442ID4CF28.FIT",2019-06-13T05:45:17,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080713T162719981ID4CF27.IMG","N20080713T162719981ID4CF27.IMG",2019-06-13T05:45:24,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080713T162719981ID4CF27.LBL","N20080713T162719981ID4CF27.FIT",2019-06-13T05:45:24,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080713T162759454ID4CF24.LBL","N20080713T162759454ID4CF24.FIT",2019-06-13T05:45:30,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080713T162759454ID4CF24.IMG","N20080713T162759454ID4CF24.IMG",2019-06-13T05:45:30,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080713T162936204ID4CF41.LBL","N20080713T162936204ID4CF41.FIT",2019-06-13T05:45:37,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080713T162936204ID4CF41.IMG","N20080713T162936204ID4CF41.IMG",2019-06-13T05:45:37,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080713T163017058ID4CF51.IMG","N20080713T163017058ID4CF51.IMG",2019-06-13T05:45:44,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080713T163017058ID4CF51.LBL","N20080713T163017058ID4CF51.FIT",2019-06-13T05:45:44,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080713T163100208ID4CF61.LBL","N20080713T163100208ID4CF61.FIT",2019-06-13T05:45:50,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080713T163100208ID4CF61.IMG","N20080713T163100208ID4CF61.IMG",2019-06-13T05:45:50,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080713T163209241ID4CF71.LBL","N20080713T163209241ID4CF71.FIT",2019-06-13T05:45:56,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080713T163209241ID4CF71.IMG","N20080713T163209241ID4CF71.IMG",2019-06-13T05:45:56,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080713T163409388ID4CF21.IMG","N20080713T163409388ID4CF21.IMG",2019-06-13T05:46:02,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080713T163409388ID4CF21.LBL","N20080713T163409388ID4CF21.FIT",2019-06-13T05:46:02,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080713T163519932ID4CF82.IMG","N20080713T163519932ID4CF82.IMG",2019-06-13T05:46:10,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080713T163519932ID4CF82.LBL","N20080713T163519932ID4CF82.FIT",2019-06-13T05:46:10,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080713T163700209ID4CF83.LBL","N20080713T163700209ID4CF83.FIT",2019-06-13T05:46:16,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080713T163700209ID4CF83.IMG","N20080713T163700209ID4CF83.IMG",2019-06-13T05:46:16,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080713T163829680ID4CF88.LBL","N20080713T163829680ID4CF88.FIT",2019-06-13T05:46:22,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080713T163829680ID4CF88.IMG","N20080713T163829680ID4CF88.IMG",2019-06-13T05:46:22,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080713T164032011ID4CF32.LBL","N20080713T164032011ID4CF32.FIT",2019-06-13T05:46:28,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080713T164032011ID4CF32.IMG","N20080713T164032011ID4CF32.IMG",2019-06-13T05:46:28,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080713T164104962ID4CF33.IMG","N20080713T164104962ID4CF33.IMG",2019-06-13T05:46:34,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080713T164104962ID4CF33.LBL","N20080713T164104962ID4CF33.FIT",2019-06-13T05:46:34,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080725T222744741ID4CF15.LBL","N20080725T222744741ID4CF15.FIT",2019-06-13T06:06:40,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080725T222744741ID4CF15.IMG","N20080725T222744741ID4CF15.IMG",2019-06-13T06:06:40,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080725T223159855ID4CF41.IMG","N20080725T223159855ID4CF41.IMG",2019-06-13T06:06:48,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080725T223159855ID4CF41.LBL","N20080725T223159855ID4CF41.FIT",2019-06-13T06:06:48,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080725T223422687ID4CF27.LBL","N20080725T223422687ID4CF27.FIT",2019-06-13T06:06:54,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080725T223422687ID4CF27.IMG","N20080725T223422687ID4CF27.IMG",2019-06-13T06:06:54,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080725T223502879ID4CF33.LBL","N20080725T223502879ID4CF33.FIT",2019-06-13T06:07:01,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080725T223502879ID4CF33.IMG","N20080725T223502879ID4CF33.IMG",2019-06-13T06:07:01,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080725T223542674ID4CF61.IMG","N20080725T223542674ID4CF61.IMG",2019-06-13T06:07:07,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
