   39749692.000,2004-04-05T01:35:06.023,   39749836.000,2004-04-05T01:37:30.023," F-SEARCH",2,0,2, 9.42, 89308.1,"DYN"
   72545731.000,2005-04-19T15:35:51.107,   72545874.000,2005-04-19T15:38:14.107," F-SEARCH",2,0,2,10.00, 89335.1,"DYN"
   86773780.000,2005-10-01T07:50:02.464,   86773798.000,2005-10-01T07:50:20.464," F-SEARCH",2,0,1, 5.58, 89366.4,"DYN"
   87097780.000,2005-10-05T01:50:02.516,   87097798.000,2005-10-05T01:50:20.516," F-SEARCH",2,0,1, 5.51, 89365.4,"DYN"
  100123658.000,2006-03-04T20:08:01.629,  100123676.000,2006-03-04T20:08:19.629," F-SEARCH",2,0,1, 5.74, 89376.4,"DYN"
  100465658.000,2006-03-08T19:08:01.685,  100465676.000,2006-03-08T19:08:19.685," F-SEARCH",2,0,1, 5.67, 89373.4,"DYN"
  115240056.000,2006-08-26T19:08:02.172,  115240074.000,2006-08-26T19:08:20.172," F-SEARCH",2,0,1, 5.08, 89340.4,"DYN"
  115582055.000,2006-08-30T18:08:01.232,  115582073.000,2006-08-30T18:08:19.232," F-SEARCH",2,0,1, 5.00, 89337.4,"DYN"
  122900854.000,2006-11-23T11:08:01.532,  122900872.000,2006-11-23T11:08:19.532," F-SEARCH",2,0,1, 4.99, 89337.4,"DYN"
  138208052.000,2007-05-19T15:08:02.132,  138208070.000,2007-05-19T15:08:20.132," F-SEARCH",2,0,1, 5.36, 89359.4,"DYN"
  138208351.000,2007-05-19T15:13:01.132,  138209522.000,2007-05-19T15:32:32.132," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  138209611.000,2007-05-19T15:34:01.132,  138210783.000,2007-05-19T15:53:33.133," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  138550051.000,2007-05-23T14:08:01.190,  138550069.000,2007-05-23T14:08:19.190," F-SEARCH",2,0,1, 5.34, 89358.4,"DYN"
  138550352.000,2007-05-23T14:13:02.190,  138551523.000,2007-05-23T14:32:33.190," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  138551612.000,2007-05-23T14:34:02.190,  138552784.000,2007-05-23T14:53:34.190," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  148572450.000,2007-09-16T14:08:02.020,  148572468.000,2007-09-16T14:08:20.020," F-SEARCH",2,0,1, 5.23, 89352.4,"DYN"
  148572750.000,2007-09-16T14:13:02.020,  148573921.000,2007-09-16T14:32:33.020," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  148574010.000,2007-09-16T14:34:02.020,  148575182.000,2007-09-16T14:53:34.020," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  150154889.000,2007-10-04T21:42:01.310,  150155032.000,2007-10-04T21:44:24.310," F-SEARCH",2,0,2, 9.98, 89335.1,"DYN"
  150155489.000,2007-10-04T21:52:01.310,  150157187.000,2007-10-04T22:20:19.310," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  150157889.000,2007-10-04T22:32:01.310,  150159588.000,2007-10-04T23:00:20.311," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  158161289.000,2008-01-05T13:42:02.779,  158161307.000,2008-01-05T13:42:20.779," F-SEARCH",2,0,1, 4.12, 89309.4,"DYN"
  158161589.000,2008-01-05T13:47:02.779,  158162531.000,2008-01-05T14:02:44.779," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  158162849.000,2008-01-05T14:08:02.779,  158163791.000,2008-01-05T14:23:44.779," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  158514089.000,2008-01-09T15:42:02.843,  158514107.000,2008-01-09T15:42:20.843," F-SEARCH",2,0,1, 4.11, 89309.4,"DYN"
  158514389.000,2008-01-09T15:47:02.843,  158515331.000,2008-01-09T16:02:44.843," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  158515649.000,2008-01-09T16:08:02.844,  158516591.000,2008-01-09T16:23:44.844," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  173856146.000,2008-07-05T05:23:02.577,  173856164.000,2008-07-05T05:23:20.577," F-SEARCH",2,0,1, 5.21, 89359.4,"DYN"
  173856446.000,2008-07-05T05:28:02.577,  173857388.000,2008-07-05T05:43:44.577," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  173857706.000,2008-07-05T05:49:02.577,  173858648.000,2008-07-05T06:04:44.578," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  191847504.000,2009-01-29T10:59:02.769,  191847522.000,2009-01-29T10:59:20.769," F-SEARCH",2,0,1, 5.59, 89376.4,"DYN"
  191847803.000,2009-01-29T11:04:01.769,  191848745.000,2009-01-29T11:19:43.770," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  191849063.000,2009-01-29T11:25:01.770,  191850005.000,2009-01-29T11:40:43.770," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  192214703.000,2009-02-02T16:59:01.836,  192214721.000,2009-02-02T16:59:19.836," F-SEARCH",2,0,1, 5.50, 89372.4,"DYN"
  192215003.000,2009-02-02T17:04:01.836,  192215945.000,2009-02-02T17:19:43.836," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  192216264.000,2009-02-02T17:25:02.836,  192217206.000,2009-02-02T17:40:44.836," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  212093542.000,2009-09-20T18:53:01.046,  212093560.000,2009-09-20T18:53:19.046," F-SEARCH",2,0,1, 5.44, 89371.4,"DYN"
  212093844.000,2009-09-20T18:58:03.046,  212094786.000,2009-09-20T19:13:45.046," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  212095102.000,2009-09-20T19:19:01.046,  212096045.000,2009-09-20T19:34:44.046," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  230768541.000,2010-04-24T22:23:01.486,  230768559.000,2010-04-24T22:23:19.486," F-SEARCH",2,0,1, 5.52, 89374.4,"DYN"
  230768841.000,2010-04-24T22:28:01.486,  230769747.000,2010-04-24T22:43:07.486," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  230770100.000,2010-04-24T22:49:00.486,  230771006.000,2010-04-24T23:04:06.486," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  250042040.000,2010-12-04T00:08:01.809,  250042058.000,2010-12-04T00:08:19.809," F-SEARCH",2,0,1, 5.71, 89388.4,"DYN"
  250042340.000,2010-12-04T00:13:01.809,  250043245.000,2010-12-04T00:28:06.809," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  250043599.000,2010-12-04T00:34:00.809,  250044505.000,2010-12-04T00:49:06.809," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  250306640.000,2010-12-07T01:38:01.827,  250306658.000,2010-12-07T01:38:19.827," F-SEARCH",2,0,1, 5.70, 89386.4,"DYN"
  250306939.000,2010-12-07T01:43:00.827,  250307845.000,2010-12-07T01:58:06.827," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  250308199.000,2010-12-07T02:04:00.827,  250309105.000,2010-12-07T02:19:06.827," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  257910621.000,2011-03-05T01:51:03.367,  257910639.000,2011-03-05T01:51:21.367," F-SEARCH",2,0,1, 5.66, 89396.4,"DYN"
  257911640.000,2011-03-05T02:08:02.367,  257911658.000,2011-03-05T02:08:20.367," F-SEARCH",2,0,1,19.99, 89407.4,"DYN"
  257911939.000,2011-03-05T02:13:01.367,  257912845.000,2011-03-05T02:28:07.367," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  257913199.000,2011-03-05T02:34:01.367,  257914105.000,2011-03-05T02:49:07.367," SCANNING",0,0,0, 0.00,     0.0,"DYN"
  360401334.000,2014-06-03T07:30:00.388,  360401426.000,2014-06-03T07:31:32.388," F-SEARCH",0,0,0, 0.04,108982.2,"DYN"
  360401453.000,2014-06-03T07:31:59.388,  360401545.000,2014-06-03T07:33:31.388," F-SEARCH",0,0,0, 0.04,109038.3,"DYN"
  360401545.000,2014-06-03T07:33:31.388,  360401624.000,2014-06-03T07:34:50.388," F-SEARCH",0,0,1, 0.06,109042.5,"DYN"
  360401624.000,2014-06-03T07:34:50.388,  360401706.000,2014-06-03T07:36:12.388," F-SEARCH",0,0,2, 0.11,109043.0,"DYN"
  360401706.000,2014-06-03T07:36:12.388,  360401790.000,2014-06-03T07:37:36.388," F-SEARCH",0,0,3, 0.22,109046.4,"DYN"
  360401790.000,2014-06-03T07:37:36.388,  360401872.000,2014-06-03T07:38:58.388," F-SEARCH",0,0,4, 0.49,109033.9,"DYN"
  360401872.000,2014-06-03T07:38:58.388,  360401958.000,2014-06-03T07:40:24.389," F-SEARCH",0,0,5, 0.97,109046.1,"DYN"
  360402054.000,2014-06-03T07:42:00.389,  360402137.000,2014-06-03T07:43:23.389," F-SEARCH",0,0,6, 1.42,109039.0,"DYN"
  360402137.000,2014-06-03T07:43:23.389,  360402221.000,2014-06-03T07:44:47.389," F-SEARCH",0,0,7, 1.84,109042.4,"DYN"
  360402294.000,2014-06-03T07:46:00.389,  360402386.000,2014-06-03T07:47:32.389," F-SEARCH",1,0,0, 0.07,109068.3,"DYN"
  360402386.000,2014-06-03T07:47:32.389,  360402474.000,2014-06-03T07:49:00.389," F-SEARCH",1,0,1, 0.09,109042.5,"DYN"
  360402474.000,2014-06-03T07:49:00.389,  360402552.000,2014-06-03T07:50:18.389," F-SEARCH",1,0,2, 0.16,109021.2,"DYN"
  360402552.000,2014-06-03T07:50:18.389,  360402635.000,2014-06-03T07:51:41.389," F-SEARCH",1,0,3, 0.33,109037.2,"DYN"
  360402635.000,2014-06-03T07:51:41.389,  360402718.000,2014-06-03T07:53:04.389," F-SEARCH",1,0,4, 0.73,109040.0,"DYN"
  360402718.000,2014-06-03T07:53:04.389,  360402800.000,2014-06-03T07:54:26.389," F-SEARCH",1,0,5, 1.44,109032.7,"DYN"
  360402894.000,2014-06-03T07:56:00.389,  360402976.000,2014-06-03T07:57:22.389," F-SEARCH",1,0,6, 2.11,109034.1,"DYN"
  360402976.000,2014-06-03T07:57:22.389,  360403060.000,2014-06-03T07:58:46.389," F-SEARCH",1,0,7, 2.73,109040.1,"DYN"
  360403134.000,2014-06-03T08:00:00.389,  360403212.000,2014-06-03T08:01:18.389," F-SEARCH",1,0,0, 0.07,109025.8,"DYN"
  360403212.000,2014-06-03T08:01:18.389,  360403287.000,2014-06-03T08:02:33.389," F-SEARCH",1,0,1, 0.09,109035.7,"DYN"
  360403287.000,2014-06-03T08:02:33.389,  360403367.000,2014-06-03T08:03:53.389," F-SEARCH",1,0,2, 0.16,109030.7,"DYN"
  360403367.000,2014-06-03T08:03:53.389,  360403451.000,2014-06-03T08:05:17.389," F-SEARCH",1,0,3, 0.32,109042.9,"DYN"
  360403451.000,2014-06-03T08:05:17.389,  360403534.000,2014-06-03T08:06:40.389," F-SEARCH",1,0,4, 0.73,109039.0,"DYN"
  360403534.000,2014-06-03T08:06:40.389,  360403617.000,2014-06-03T08:08:03.389," F-SEARCH",1,0,5, 1.44,109036.5,"DYN"
  360403734.000,2014-06-03T08:10:00.389,  360403819.000,2014-06-03T08:11:25.389," F-SEARCH",1,0,6, 2.11,109047.2,"DYN"
  360403819.000,2014-06-03T08:11:25.389,  360403903.000,2014-06-03T08:12:49.389," F-SEARCH",1,0,7, 2.72,109039.7,"DYN"
  360403974.000,2014-06-03T08:14:00.389,  360404066.000,2014-06-03T08:15:32.389," F-SEARCH",1,0,0, 0.07,109047.4,"DYN"
  360404066.000,2014-06-03T08:15:32.389,  360404139.000,2014-06-03T08:16:45.389," F-SEARCH",1,0,1, 0.09,109025.5,"DYN"
  360404139.000,2014-06-03T08:16:45.389,  360404223.000,2014-06-03T08:18:09.389," F-SEARCH",1,0,2, 0.16,109049.4,"DYN"
  360404223.000,2014-06-03T08:18:09.389,  360404308.000,2014-06-03T08:19:34.389," F-SEARCH",1,0,3, 0.33,109051.5,"DYN"
  360404308.000,2014-06-03T08:19:34.389,  360404392.000,2014-06-03T08:20:58.389," F-SEARCH",1,0,4, 0.72,109039.6,"DYN"
  360404392.000,2014-06-03T08:20:58.389,  360404475.000,2014-06-03T08:22:21.389," F-SEARCH",1,0,5, 1.44,109038.1,"DYN"
  360404574.000,2014-06-03T08:24:00.389,  360404658.000,2014-06-03T08:25:24.389," F-SEARCH",1,0,6, 2.11,109040.7,"DYN"
  360404658.000,2014-06-03T08:25:24.389,  360404741.000,2014-06-03T08:26:47.390," F-SEARCH",1,0,7, 2.72,109039.8,"DYN"
  360404814.000,2014-06-03T08:28:00.390,  360404906.000,2014-06-03T08:29:32.390," F-SEARCH",1,0,0, 0.07,109019.9,"DYN"
  360404906.000,2014-06-03T08:29:32.390,  360404986.000,2014-06-03T08:30:52.390," F-SEARCH",1,0,1, 0.09,109020.0,"DYN"
  360404986.000,2014-06-03T08:30:52.390,  360405068.000,2014-06-03T08:32:14.390," F-SEARCH",1,0,2, 0.16,109034.8,"DYN"
  360405068.000,2014-06-03T08:32:14.390,  360405152.000,2014-06-03T08:33:38.390," F-SEARCH",1,0,3, 0.32,109044.0,"DYN"
  360405152.000,2014-06-03T08:33:38.390,  360405235.000,2014-06-03T08:35:01.390," F-SEARCH",1,0,4, 0.73,109040.1,"DYN"
  360405236.000,2014-06-03T08:35:02.390,  360405318.000,2014-06-03T08:36:24.390," F-SEARCH",1,0,5, 1.44,109032.6,"DYN"
  360405414.000,2014-06-03T08:38:00.390,  360405498.000,2014-06-03T08:39:24.390," F-SEARCH",1,0,6, 2.11,109041.4,"DYN"
  360405498.000,2014-06-03T08:39:24.390,  360405582.000,2014-06-03T08:40:48.390," F-SEARCH",1,0,7, 2.72,109039.9,"DYN"
  360405654.000,2014-06-03T08:42:00.390,  360405746.000,2014-06-03T08:43:32.390," F-SEARCH",1,0,0, 0.07,109012.2,"DYN"
  360405746.000,2014-06-03T08:43:32.390,  360405835.000,2014-06-03T08:45:01.390," F-SEARCH",1,0,1, 0.09,109062.4,"DYN"
  360405835.000,2014-06-03T08:45:01.390,  360405920.000,2014-06-03T08:46:26.390," F-SEARCH",1,0,2, 0.16,109053.7,"DYN"
  360405920.000,2014-06-03T08:46:26.390,  360406004.000,2014-06-03T08:47:50.390," F-SEARCH",1,0,3, 0.32,109040.5,"DYN"
  360406004.000,2014-06-03T08:47:50.390,  360406087.000,2014-06-03T08:49:13.390," F-SEARCH",1,0,4, 0.73,109038.5,"DYN"
  360406087.000,2014-06-03T08:49:13.390,  360406171.000,2014-06-03T08:50:37.390," F-SEARCH",1,0,5, 1.43,109039.7,"DYN"
  360406254.000,2014-06-03T08:52:00.390,  360406338.000,2014-06-03T08:53:24.390," F-SEARCH",1,0,6, 2.11,109039.5,"DYN"
  360406338.000,2014-06-03T08:53:24.390,  360406421.000,2014-06-03T08:54:47.390," F-SEARCH",1,0,7, 2.72,109036.6,"DYN"
  360406494.000,2014-06-03T08:56:00.390,  360406573.000,2014-06-03T08:57:19.390," F-SEARCH",1,0,0, 0.07,109040.6,"DYN"
  360406573.000,2014-06-03T08:57:19.390,  360406660.000,2014-06-03T08:58:46.390," F-SEARCH",1,0,1, 0.09,109050.3,"DYN"
  360406660.000,2014-06-03T08:58:46.390,  360406742.000,2014-06-03T09:00:08.390," F-SEARCH",1,0,2, 0.16,109033.6,"DYN"
  360406742.000,2014-06-03T09:00:08.390,  360406823.000,2014-06-03T09:01:29.390," F-SEARCH",1,0,3, 0.32,109031.2,"DYN"
  360406823.000,2014-06-03T09:01:29.390,  360406905.000,2014-06-03T09:02:51.390," F-SEARCH",1,0,4, 0.72,109033.6,"DYN"
  360406906.000,2014-06-03T09:02:52.390,  360406989.000,2014-06-03T09:04:15.390," F-SEARCH",1,0,5, 1.43,109036.1,"DYN"
  360407094.000,2014-06-03T09:06:00.390,  360407177.000,2014-06-03T09:07:23.390," F-SEARCH",1,0,6, 2.11,109037.3,"DYN"
  360407178.000,2014-06-03T09:07:24.390,  360407261.000,2014-06-03T09:08:47.390," F-SEARCH",1,0,7, 2.72,109038.8,"DYN"
  360407334.000,2014-06-03T09:10:00.390,  360407422.000,2014-06-03T09:11:28.390," F-SEARCH",1,0,0, 0.07,109012.8,"DYN"
  360407422.000,2014-06-03T09:11:28.390,  360407513.000,2014-06-03T09:12:59.390," F-SEARCH",1,0,1, 0.09,109051.2,"DYN"
  360407513.000,2014-06-03T09:12:59.390,  360407597.000,2014-06-03T09:14:23.390," F-SEARCH",1,0,2, 0.16,109043.4,"DYN"
  360407597.000,2014-06-03T09:14:23.390,  360407678.000,2014-06-03T09:15:44.391," F-SEARCH",1,0,3, 0.32,109031.9,"DYN"
  360407678.000,2014-06-03T09:15:44.391,  360407760.000,2014-06-03T09:17:06.391," F-SEARCH",1,0,4, 0.73,109037.3,"DYN"
  360407761.000,2014-06-03T09:17:07.391,  360407844.000,2014-06-03T09:18:30.391," F-SEARCH",1,0,5, 1.43,109035.9,"DYN"
  360407934.000,2014-06-03T09:20:00.391,  360408017.000,2014-06-03T09:21:23.391," F-SEARCH",1,0,6, 2.11,109038.9,"DYN"
  360408017.000,2014-06-03T09:21:23.391,  360408101.000,2014-06-03T09:22:47.391," F-SEARCH",1,0,7, 2.72,109042.6,"DYN"
  363146634.000,2014-07-05T02:05:01.348,  363146725.000,2014-07-05T02:06:32.348," F-SEARCH",0,0,0, 0.04,108980.2,"DYN"
  363146752.000,2014-07-05T02:06:59.348,  363146844.000,2014-07-05T02:08:31.348," F-SEARCH",0,0,0, 0.04,109032.4,"DYN"
  363146844.000,2014-07-05T02:08:31.348,  363146924.000,2014-07-05T02:09:51.348," F-SEARCH",0,0,1, 0.06,108972.5,"DYN"
  363146924.000,2014-07-05T02:09:51.348,  363147007.000,2014-07-05T02:11:14.348," F-SEARCH",0,0,2, 0.11,108979.1,"DYN"
  363147007.000,2014-07-05T02:11:14.348,  363147092.000,2014-07-05T02:12:39.348," F-SEARCH",0,0,3, 0.22,109007.3,"DYN"
  363147092.000,2014-07-05T02:12:39.348,  363147175.000,2014-07-05T02:14:02.348," F-SEARCH",0,0,4, 0.49,109002.2,"DYN"
  363147176.000,2014-07-05T02:14:03.348,  363147260.000,2014-07-05T02:15:27.348," F-SEARCH",0,0,5, 0.97,109005.6,"DYN"
  363147352.000,2014-07-05T02:16:59.348,  363147436.000,2014-07-05T02:18:23.349," F-SEARCH",0,0,6, 1.42,109002.0,"DYN"
  363147436.000,2014-07-05T02:18:23.349,  363147520.000,2014-07-05T02:19:47.349," F-SEARCH",0,0,7, 1.84,109002.8,"DYN"
  363147592.000,2014-07-05T02:20:59.349,  363147684.000,2014-07-05T02:22:31.349," F-SEARCH",1,0,0, 0.07,108977.5,"DYN"
  363147684.000,2014-07-05T02:22:31.349,  363147759.000,2014-07-05T02:23:46.349," F-SEARCH",1,0,1, 0.09,108975.6,"DYN"
  363147759.000,2014-07-05T02:23:46.349,  363147840.000,2014-07-05T02:25:07.349," F-SEARCH",1,0,2, 0.16,108980.7,"DYN"
  363147840.000,2014-07-05T02:25:07.349,  363147924.000,2014-07-05T02:26:31.349," F-SEARCH",1,0,3, 0.33,109004.0,"DYN"
  363147924.000,2014-07-05T02:26:31.349,  363148006.000,2014-07-05T02:27:53.349," F-SEARCH",1,0,4, 0.73,108996.1,"DYN"
  363148006.000,2014-07-05T02:27:53.349,  363148090.000,2014-07-05T02:29:17.349," F-SEARCH",1,0,5, 1.44,109002.1,"DYN"
  363148192.000,2014-07-05T02:30:59.349,  363148276.000,2014-07-05T02:32:23.349," F-SEARCH",1,0,6, 2.11,108997.7,"DYN"
  363148276.000,2014-07-05T02:32:23.349,  363148358.000,2014-07-05T02:33:45.349," F-SEARCH",1,0,7, 2.73,108994.3,"DYN"
  363148433.000,2014-07-05T02:35:00.349,  363148522.000,2014-07-05T02:36:29.349," F-SEARCH",2,0,0, 0.09,108980.5,"DYN"
  363148522.000,2014-07-05T02:36:29.349,  363148612.000,2014-07-05T02:37:59.349," F-SEARCH",2,0,1, 0.13,109015.7,"DYN"
  363148612.000,2014-07-05T02:37:59.349,  363148696.000,2014-07-05T02:39:23.349," F-SEARCH",2,0,2, 0.21,109006.8,"DYN"
  363148696.000,2014-07-05T02:39:23.349,  363148779.000,2014-07-05T02:40:46.349," F-SEARCH",2,0,3, 0.44,108994.0,"DYN"
  363148779.000,2014-07-05T02:40:46.349,  363148863.000,2014-07-05T02:42:10.349," F-SEARCH",2,0,4, 0.97,109006.2,"DYN"
  363148863.000,2014-07-05T02:42:10.349,  363148946.000,2014-07-05T02:43:33.349," F-SEARCH",2,0,5, 1.93,108995.9,"DYN"
  363149032.000,2014-07-05T02:44:59.349,  363149114.000,2014-07-05T02:46:21.349," F-SEARCH",2,0,6, 2.83,108993.0,"DYN"
  363149114.000,2014-07-05T02:46:21.349,  363149199.000,2014-07-05T02:47:46.349," F-SEARCH",2,0,7, 3.64,109003.6,"DYN"
  363149272.000,2014-07-05T02:48:59.349,  363149364.000,2014-07-05T02:50:31.349," F-SEARCH",3,0,0, 0.19,109036.4,"DYN"
  363149364.000,2014-07-05T02:50:31.349,  363149444.000,2014-07-05T02:51:51.349," F-SEARCH",3,0,1, 0.26,108992.6,"DYN"
  363149444.000,2014-07-05T02:51:51.349,  363149530.000,2014-07-05T02:53:17.349," F-SEARCH",3,0,2, 0.44,109008.9,"DYN"
  363149530.000,2014-07-05T02:53:17.349,  363149612.000,2014-07-05T02:54:39.349," F-SEARCH",3,0,3, 0.88,108997.1,"DYN"
  363149612.000,2014-07-05T02:54:39.349,  363149693.000,2014-07-05T02:56:00.349," F-SEARCH",3,0,4, 1.94,108986.7,"DYN"
  363149694.000,2014-07-05T02:56:01.349,  363149776.000,2014-07-05T02:57:23.349," F-SEARCH",3,0,5, 3.82,108995.4,"DYN"
  363149872.000,2014-07-05T02:58:59.349,  363149956.000,2014-07-05T03:00:23.349," F-SEARCH",3,0,6, 5.62,108999.9,"DYN"
  363149956.000,2014-07-05T03:00:23.349,  363150040.000,2014-07-05T03:01:47.349," F-SEARCH",3,0,7, 7.24,109001.5,"DYN"
  363150112.000,2014-07-05T03:02:59.349,  363150204.000,2014-07-05T03:04:31.350," F-SEARCH",4,0,0, 0.38,109084.5,"DYN"
  363150204.000,2014-07-05T03:04:31.350,  363150288.000,2014-07-05T03:05:55.350," F-SEARCH",4,0,1, 0.51,109010.7,"DYN"
  363150288.000,2014-07-05T03:05:55.350,  363150366.000,2014-07-05T03:07:13.350," F-SEARCH",4,0,2, 0.86,108998.5,"DYN"
  363150366.000,2014-07-05T03:07:13.350,  363150452.000,2014-07-05T03:08:39.350," F-SEARCH",4,0,3, 1.74,109013.0,"DYN"
  363150453.000,2014-07-05T03:08:40.350,  363150536.000,2014-07-05T03:10:03.350," F-SEARCH",4,0,4, 3.85,109000.0,"DYN"
  363150536.000,2014-07-05T03:10:03.350,  363150619.000,2014-07-05T03:11:26.350," F-SEARCH",4,0,5, 7.60,108995.5,"DYN"
  363150713.000,2014-07-05T03:13:00.350,  363150795.000,2014-07-05T03:14:22.350," F-SEARCH",4,0,6,10.00,108965.9,"DYN"
  363150795.000,2014-07-05T03:14:22.350,  363150887.000,2014-07-05T03:15:54.350," F-SEARCH",4,0,7,10.00,108991.0,"DYN"
  363150953.000,2014-07-05T03:17:00.350,  363151045.000,2014-07-05T03:18:32.350," F-SEARCH",5,0,0, 0.55,108949.1,"DYN"
  363151045.000,2014-07-05T03:18:32.350,  363151122.000,2014-07-05T03:19:49.350," F-SEARCH",5,0,1, 0.75,108971.3,"DYN"
  363151122.000,2014-07-05T03:19:49.350,  363151207.000,2014-07-05T03:21:14.350," F-SEARCH",5,0,2, 1.30,109010.1,"DYN"
  363151207.000,2014-07-05T03:21:14.350,  363151289.000,2014-07-05T03:22:36.350," F-SEARCH",5,0,3, 2.57,108997.7,"DYN"
  363151289.000,2014-07-05T03:22:36.350,  363151371.000,2014-07-05T03:23:58.350," F-SEARCH",5,0,4, 5.71,108990.3,"DYN"
  363151371.000,2014-07-05T03:23:58.350,  363151454.000,2014-07-05T03:25:21.350," F-SEARCH",5,0,5,10.00,108965.6,"DYN"
  363151553.000,2014-07-05T03:27:00.350,  363151645.000,2014-07-05T03:28:32.350," F-SEARCH",5,0,6,10.00,108917.8,"DYN"
  363151645.000,2014-07-05T03:28:32.350,  363151727.000,2014-07-05T03:29:54.350," F-SEARCH",5,0,7,10.00,108818.0,"DYN"
  363151793.000,2014-07-05T03:31:00.350,  363151876.000,2014-07-05T03:32:23.350," F-SEARCH",6,0,0, 0.73,108971.7,"DYN"
  363151876.000,2014-07-05T03:32:23.350,  363151968.000,2014-07-05T03:33:55.350," F-SEARCH",6,0,1, 1.02,109045.3,"DYN"
  363151968.000,2014-07-05T03:33:55.350,  363152051.000,2014-07-05T03:35:18.350," F-SEARCH",6,0,2, 1.68,108995.4,"DYN"
  363152051.000,2014-07-05T03:35:18.350,  363152136.000,2014-07-05T03:36:43.350," F-SEARCH",6,0,3, 3.35,109009.3,"DYN"
  363152136.000,2014-07-05T03:36:43.350,  363152219.000,2014-07-05T03:38:06.350," F-SEARCH",6,0,4, 7.45,108996.9,"DYN"
  363152219.000,2014-07-05T03:38:06.350,  363152311.000,2014-07-05T03:39:38.350," F-SEARCH",6,0,5,10.00,108955.5,"DYN"
  363152393.000,2014-07-05T03:41:00.350,  363152485.000,2014-07-05T03:42:32.350," F-SEARCH",6,0,6,10.00,108881.7,"DYN"
  363152485.000,2014-07-05T03:42:32.350,  363152577.000,2014-07-05T03:44:04.350," F-SEARCH",6,0,7,10.00,108789.8,"DYN"
  363152633.000,2014-07-05T03:45:00.350,  363152725.000,2014-07-05T03:46:32.350," F-SEARCH",7,0,0, 0.91,109006.0,"DYN"
  363152725.000,2014-07-05T03:46:32.350,  363152809.000,2014-07-05T03:47:56.350," F-SEARCH",7,0,1, 1.23,109002.1,"DYN"
  363152809.000,2014-07-05T03:47:56.350,  363152896.000,2014-07-05T03:49:23.350," F-SEARCH",7,0,2, 2.05,109024.4,"DYN"
  363152896.000,2014-07-05T03:49:23.350,  363152979.000,2014-07-05T03:50:46.350," F-SEARCH",7,0,3, 4.13,108999.6,"DYN"
  363152979.000,2014-07-05T03:50:46.350,  363153065.000,2014-07-05T03:52:12.350," F-SEARCH",7,0,4, 8.97,109003.2,"DYN"
  363153065.000,2014-07-05T03:52:12.350,  363153157.000,2014-07-05T03:53:44.351," F-SEARCH",7,0,5,10.00,108975.9,"DYN"
  363153233.000,2014-07-05T03:55:00.351,  363153325.000,2014-07-05T03:56:32.351," F-SEARCH",7,0,6,10.00,108902.0,"DYN"
  363153325.000,2014-07-05T03:56:32.351,  363153417.000,2014-07-05T03:58:04.351," F-SEARCH",7,0,7,10.00,108810.1,"DYN"
  377411806.000,2014-12-17T04:37:58.140,  377411962.000,2014-12-17T04:40:34.140," F-SEARCH",4,0,5, 8.21,108686.1,"DYN"
  377710870.000,2014-12-20T15:42:22.239,  377711027.000,2014-12-20T15:44:59.239," F-SEARCH",4,0,5, 8.33,108658.1,"DYN"
  377711042.000,2014-12-20T15:45:14.239,  377711199.000,2014-12-20T15:47:51.239," F-SEARCH",4,0,5, 8.31,108657.9,"DYN"
  377711214.000,2014-12-20T15:48:06.239,  377711377.000,2014-12-20T15:50:49.239," F-SEARCH",4,0,5, 8.32,108661.3,"DYN"
  377711926.000,2014-12-20T15:59:58.239,  377712082.000,2014-12-20T16:02:34.240," F-SEARCH",4,0,5, 8.30,108655.1,"DYN"
  377714326.000,2014-12-20T16:39:58.240,  377714483.000,2014-12-20T16:42:35.240," F-SEARCH",4,0,5, 8.27,108655.1,"DYN"
  378458330.000,2014-12-29T07:20:02.486,  378458487.000,2014-12-29T07:22:39.486," F-SEARCH",4,0,5, 8.37,108648.1,"DYN"
