"DATA/CAM1/ROS_CAM1_20150923T060217C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-23T06:02:17.385, 0.84,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150923T073002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-23T07:30:02.448, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150923T090001C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-23T09:00:01.512, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150923T094507C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-23T09:45:07.546, 0.78,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150923T112455C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-23T11:24:54.620, 0.83,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150923T125535C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-23T12:55:35.688, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150923T142616C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-23T14:26:16.757, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150923T145134C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-23T14:51:33.777, 0.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150923T153120C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-23T15:31:20.807, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150923T173202C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-23T17:32:01.897, 0.78,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150923T193242C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-23T19:32:42.991, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150923T195800C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-23T19:58:00.011, 0.66,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150923T213747C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-23T21:37:47.089, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150923T224502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-23T22:45:02.143, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150924T000102C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-24T00:01:02.203, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150924T061051C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-24T06:10:51.474, 0.58,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150924T075037C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-24T07:50:37.525, 0.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150924T093002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-24T09:30:02.072, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150924T105200C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-24T10:52:00.124, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
