"DATA/CAM1/ROS_CAM1_20150923T060217C.LBL","ROS_CAM1_20150923T060217C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150923T073002C.LBL","ROS_CAM1_20150923T073002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150923T090001C.LBL","ROS_CAM1_20150923T090001C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150923T094507C.LBL","ROS_CAM1_20150923T094507C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150923T112455C.LBL","ROS_CAM1_20150923T112455C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150923T125535C.LBL","ROS_CAM1_20150923T125535C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150923T142616C.LBL","ROS_CAM1_20150923T142616C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150923T145134C.LBL","ROS_CAM1_20150923T145134C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150923T153120C.LBL","ROS_CAM1_20150923T153120C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150923T173202C.LBL","ROS_CAM1_20150923T173202C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150923T193242C.LBL","ROS_CAM1_20150923T193242C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150923T195800C.LBL","ROS_CAM1_20150923T195800C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150923T213747C.LBL","ROS_CAM1_20150923T213747C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150923T224502C.LBL","ROS_CAM1_20150923T224502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150924T000102C.LBL","ROS_CAM1_20150924T000102C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150924T061051C.LBL","ROS_CAM1_20150924T061051C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150924T075037C.LBL","ROS_CAM1_20150924T075037C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150924T093002C.LBL","ROS_CAM1_20150924T093002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150924T105200C.LBL","ROS_CAM1_20150924T105200C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150924T111717C.LBL","ROS_CAM1_20150924T111717C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150924T115704C.LBL","ROS_CAM1_20150924T115704C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150924T140002C.LBL","ROS_CAM1_20150924T140002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150924T155826C.LBL","ROS_CAM1_20150924T155826C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150924T162343C.LBL","ROS_CAM1_20150924T162343C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150924T180330C.LBL","ROS_CAM1_20150924T180330C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150924T193329C.LBL","ROS_CAM1_20150924T193329C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150924T210450C.LBL","ROS_CAM1_20150924T210450C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150924T213007C.LBL","ROS_CAM1_20150924T213007C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150924T220954C.LBL","ROS_CAM1_20150924T220954C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150925T000101C.LBL","ROS_CAM1_20150925T000101C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150925T010001C.LBL","ROS_CAM1_20150925T010001C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150925T021217C.LBL","ROS_CAM1_20150925T021217C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150925T023634C.LBL","ROS_CAM1_20150925T023634C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150925T041620C.LBL","ROS_CAM1_20150925T041620C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150925T060002C.LBL","ROS_CAM1_20150925T060002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150925T071843C.LBL","ROS_CAM1_20150925T071843C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150925T074300C.LBL","ROS_CAM1_20150925T074300C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150925T082247C.LBL","ROS_CAM1_20150925T082247C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150925T100002C.LBL","ROS_CAM1_20150925T100002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150925T110002C.LBL","ROS_CAM1_20150925T110002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150925T122509C.LBL","ROS_CAM1_20150925T122509C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150925T124926C.LBL","ROS_CAM1_20150925T124926C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150925T151502C.LBL","ROS_CAM1_20150925T151502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150925T154502C.LBL","ROS_CAM1_20150925T154502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150925T161502C.LBL","ROS_CAM1_20150925T161502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150925T175550C.LBL","ROS_CAM1_20150925T175550C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150925T230217C.LBL","ROS_CAM1_20150925T230217C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150926T060217C.LBL","ROS_CAM1_20150926T060217C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150926T064532C.LBL","ROS_CAM1_20150926T064532C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150926T074902C.LBL","ROS_CAM1_20150926T074902C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150926T085432C.LBL","ROS_CAM1_20150926T085432C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150926T093526C.LBL","ROS_CAM1_20150926T093526C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150926T120332C.LBL","ROS_CAM1_20150926T120332C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150926T143701C.LBL","ROS_CAM1_20150926T143701C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150926T152402C.LBL","ROS_CAM1_20150926T152402C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150926T171432C.LBL","ROS_CAM1_20150926T171432C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150926T190101C.LBL","ROS_CAM1_20150926T190101C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150926T193835C.LBL","ROS_CAM1_20150926T193835C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150926T211822C.LBL","ROS_CAM1_20150926T211822C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150926T220501C.LBL","ROS_CAM1_20150926T220501C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150926T230002C.LBL","ROS_CAM1_20150926T230002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150926T233001C.LBL","ROS_CAM1_20150926T233001C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150927T000101C.LBL","ROS_CAM1_20150927T000101C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150927T004011C.LBL","ROS_CAM1_20150927T004011C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150927T015501C.LBL","ROS_CAM1_20150927T015501C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150927T031001C.LBL","ROS_CAM1_20150927T031001C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150927T051502C.LBL","ROS_CAM1_20150927T051502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150927T054145C.LBL","ROS_CAM1_20150927T054145C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150927T072232C.LBL","ROS_CAM1_20150927T072232C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150927T090002C.LBL","ROS_CAM1_20150927T090002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150927T104320C.LBL","ROS_CAM1_20150927T104320C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150927T115807C.LBL","ROS_CAM1_20150927T115807C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150927T133502C.LBL","ROS_CAM1_20150927T133502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150927T151438C.LBL","ROS_CAM1_20150927T151438C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150927T154455C.LBL","ROS_CAM1_20150927T154455C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150927T172441C.LBL","ROS_CAM1_20150927T172441C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150927T190001C.LBL","ROS_CAM1_20150927T190001C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150927T204629C.LBL","ROS_CAM1_20150927T204629C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150927T212616C.LBL","ROS_CAM1_20150927T212616C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150928T000102C.LBL","ROS_CAM1_20150928T000102C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150928T004353C.LBL","ROS_CAM1_20150928T004353C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150928T012502C.LBL","ROS_CAM1_20150928T012502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150928T014804C.LBL","ROS_CAM1_20150928T014804C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150928T041502C.LBL","ROS_CAM1_20150928T041502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150928T044502C.LBL","ROS_CAM1_20150928T044502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150928T051502C.LBL","ROS_CAM1_20150928T051502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150928T115114C.LBL","ROS_CAM1_20150928T115114C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150928T165249C.LBL","ROS_CAM1_20150928T165249C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150928T215423C.LBL","ROS_CAM1_20150928T215423C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150928T234501C.LBL","ROS_CAM1_20150928T234501C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150929T004501C.LBL","ROS_CAM1_20150929T004501C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150929T013701C.LBL","ROS_CAM1_20150929T013701C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150929T023140C.LBL","ROS_CAM1_20150929T023140C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150929T025558C.LBL","ROS_CAM1_20150929T025558C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150929T034045C.LBL","ROS_CAM1_20150929T034045C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150929T050502C.LBL","ROS_CAM1_20150929T050502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150929T060502C.LBL","ROS_CAM1_20150929T060502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150929T073302C.LBL","ROS_CAM1_20150929T073302C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150929T075733C.LBL","ROS_CAM1_20150929T075733C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150929T095002C.LBL","ROS_CAM1_20150929T095002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150929T110702C.LBL","ROS_CAM1_20150929T110702C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150929T123002C.LBL","ROS_CAM1_20150929T123002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150929T125908C.LBL","ROS_CAM1_20150929T125908C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150929T180041C.LBL","ROS_CAM1_20150929T180041C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150929T230217C.LBL","ROS_CAM1_20150929T230217C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150930T060217C.LBL","ROS_CAM1_20150930T060217C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150930T094508C.LBL","ROS_CAM1_20150930T094508C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150930T112455C.LBL","ROS_CAM1_20150930T112455C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150930T125806C.LBL","ROS_CAM1_20150930T125806C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150930T142717C.LBL","ROS_CAM1_20150930T142717C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150930T145134C.LBL","ROS_CAM1_20150930T145134C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150930T152621C.LBL","ROS_CAM1_20150930T152621C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150930T165508C.LBL","ROS_CAM1_20150930T165508C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150930T181355C.LBL","ROS_CAM1_20150930T181355C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150930T193442C.LBL","ROS_CAM1_20150930T193442C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150930T195800C.LBL","ROS_CAM1_20150930T195800C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150930T213747C.LBL","ROS_CAM1_20150930T213747C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150930T224853C.LBL","ROS_CAM1_20150930T224853C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20150930T233001C.LBL","ROS_CAM1_20150930T233001C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151001T061051C.LBL","ROS_CAM1_20151001T061051C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151001T111717C.LBL","ROS_CAM1_20151001T111717C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151001T162343C.LBL","ROS_CAM1_20151001T162343C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151001T213007C.LBL","ROS_CAM1_20151001T213007C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151001T222902C.LBL","ROS_CAM1_20151001T222902C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151001T225301C.LBL","ROS_CAM1_20151001T225301C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151001T235002C.LBL","ROS_CAM1_20151001T235002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151002T010001C.LBL","ROS_CAM1_20151002T010001C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151002T021116C.LBL","ROS_CAM1_20151002T021116C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151002T023634C.LBL","ROS_CAM1_20151002T023634C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151002T041602C.LBL","ROS_CAM1_20151002T041602C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151002T054802C.LBL","ROS_CAM1_20151002T054802C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151002T070002C.LBL","ROS_CAM1_20151002T070002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151002T074300C.LBL","ROS_CAM1_20151002T074300C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151002T083002C.LBL","ROS_CAM1_20151002T083002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151002T092502C.LBL","ROS_CAM1_20151002T092502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151002T102502C.LBL","ROS_CAM1_20151002T102502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151002T121002C.LBL","ROS_CAM1_20151002T121002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151002T124926C.LBL","ROS_CAM1_20151002T124926C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151002T142913C.LBL","ROS_CAM1_20151002T142913C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151002T160102C.LBL","ROS_CAM1_20151002T160102C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151002T172402C.LBL","ROS_CAM1_20151002T172402C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151002T175550C.LBL","ROS_CAM1_20151002T175550C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151002T230217C.LBL","ROS_CAM1_20151002T230217C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151003T060217C.LBL","ROS_CAM1_20151003T060217C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151003T093526C.LBL","ROS_CAM1_20151003T093526C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151003T143701C.LBL","ROS_CAM1_20151003T143701C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151003T151648C.LBL","ROS_CAM1_20151003T151648C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151003T162402C.LBL","ROS_CAM1_20151003T162402C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151003T171532C.LBL","ROS_CAM1_20151003T171532C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151003T180001C.LBL","ROS_CAM1_20151003T180001C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151003T190831C.LBL","ROS_CAM1_20151003T190831C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151003T193836C.LBL","ROS_CAM1_20151003T193836C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151003T211823C.LBL","ROS_CAM1_20151003T211823C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151003T225201C.LBL","ROS_CAM1_20151003T225201C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151003T235032C.LBL","ROS_CAM1_20151003T235032C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151004T004011C.LBL","ROS_CAM1_20151004T004011C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151004T012302C.LBL","ROS_CAM1_20151004T012302C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151004T035002C.LBL","ROS_CAM1_20151004T035002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151004T051132C.LBL","ROS_CAM1_20151004T051132C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151004T054145C.LBL","ROS_CAM1_20151004T054145C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151004T104320C.LBL","ROS_CAM1_20151004T104320C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151004T115307C.LBL","ROS_CAM1_20151004T115307C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151004T130002C.LBL","ROS_CAM1_20151004T130002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151004T140002C.LBL","ROS_CAM1_20151004T140002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151004T152038C.LBL","ROS_CAM1_20151004T152038C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151004T154456C.LBL","ROS_CAM1_20151004T154456C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151004T172441C.LBL","ROS_CAM1_20151004T172441C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151004T200002C.LBL","ROS_CAM1_20151004T200002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151004T204630C.LBL","ROS_CAM1_20151004T204630C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151004T220002C.LBL","ROS_CAM1_20151004T220002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151005T001002C.LBL","ROS_CAM1_20151005T001002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151005T011502C.LBL","ROS_CAM1_20151005T011502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151005T014804C.LBL","ROS_CAM1_20151005T014804C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151005T115114C.LBL","ROS_CAM1_20151005T115114C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151005T165249C.LBL","ROS_CAM1_20151005T165249C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151005T215423C.LBL","ROS_CAM1_20151005T215423C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151005T234502C.LBL","ROS_CAM1_20151005T234502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151006T010602C.LBL","ROS_CAM1_20151006T010602C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151006T023041C.LBL","ROS_CAM1_20151006T023041C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151006T025558C.LBL","ROS_CAM1_20151006T025558C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151006T033545C.LBL","ROS_CAM1_20151006T033545C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151006T044002C.LBL","ROS_CAM1_20151006T044002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151006T053002C.LBL","ROS_CAM1_20151006T053002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151006T064002C.LBL","ROS_CAM1_20151006T064002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151006T073216C.LBL","ROS_CAM1_20151006T073216C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151006T075733C.LBL","ROS_CAM1_20151006T075733C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151006T093720C.LBL","ROS_CAM1_20151006T093720C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151006T110802C.LBL","ROS_CAM1_20151006T110802C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151006T123351C.LBL","ROS_CAM1_20151006T123351C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151006T125909C.LBL","ROS_CAM1_20151006T125909C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151006T180042C.LBL","ROS_CAM1_20151006T180042C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151006T230217C.LBL","ROS_CAM1_20151006T230217C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151007T060217C.LBL","ROS_CAM1_20151007T060217C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151007T085535C.LBL","ROS_CAM1_20151007T085535C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151007T094508C.LBL","ROS_CAM1_20151007T094508C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151007T113002C.LBL","ROS_CAM1_20151007T113002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151007T125535C.LBL","ROS_CAM1_20151007T125535C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151007T145134C.LBL","ROS_CAM1_20151007T145134C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151007T154003C.LBL","ROS_CAM1_20151007T154003C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151007T163048C.LBL","ROS_CAM1_20151007T163048C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151007T173048C.LBL","ROS_CAM1_20151007T173048C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151007T183014C.LBL","ROS_CAM1_20151007T183014C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151007T192501C.LBL","ROS_CAM1_20151007T192501C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151007T195800C.LBL","ROS_CAM1_20151007T195800C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151007T224502C.LBL","ROS_CAM1_20151007T224502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151007T234602C.LBL","ROS_CAM1_20151007T234602C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151008T003402C.LBL","ROS_CAM1_20151008T003402C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151008T061051C.LBL","ROS_CAM1_20151008T061051C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151008T111717C.LBL","ROS_CAM1_20151008T111717C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151008T162344C.LBL","ROS_CAM1_20151008T162344C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151008T213008C.LBL","ROS_CAM1_20151008T213008C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151008T223002C.LBL","ROS_CAM1_20151008T223002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151008T233002C.LBL","ROS_CAM1_20151008T233002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151009T004502C.LBL","ROS_CAM1_20151009T004502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151009T020002C.LBL","ROS_CAM1_20151009T020002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151009T023634C.LBL","ROS_CAM1_20151009T023634C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151009T041621C.LBL","ROS_CAM1_20151009T041621C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151009T061002C.LBL","ROS_CAM1_20151009T061002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151009T071502C.LBL","ROS_CAM1_20151009T071502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151009T074300C.LBL","ROS_CAM1_20151009T074300C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151009T084502C.LBL","ROS_CAM1_20151009T084502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151009T101002C.LBL","ROS_CAM1_20151009T101002C",2020-09-29T14:11:28.000
