"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151117_CLF_OB_A1.LBL ","RPCMAG151117_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151217_CLF_OB_A1.LBL ","RPCMAG151217_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151212_CLF_IB_A1.LBL ","RPCMAG151212_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151129_CLF_OB_A60.LBL","RPCMAG151129_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/IB/RPCMAG160109_CLF_IB_A1.LBL ","RPCMAG160109_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151212_CLF_OB_A60.LBL","RPCMAG151212_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151125_CLF_OB_A1.LBL ","RPCMAG151125_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151225_CLF_OB_A1.LBL ","RPCMAG151225_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151222_CLF_OB_A60.LBL","RPCMAG151222_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151204_CLF_IB_A1.LBL ","RPCMAG151204_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151112_CLF_IB_A1.LBL ","RPCMAG151112_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/IB/RPCMAG160104_CLF_IB_A60.LBL","RPCMAG160104_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151220_CLF_IB_A1.LBL ","RPCMAG151220_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151120_CLF_IB_A1.LBL ","RPCMAG151120_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151202_CLF_OB_A60.LBL","RPCMAG151202_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151214_CLF_IB_A60.LBL","RPCMAG151214_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/OB/RPCMAG151025_CLF_OB_A1.LBL ","RPCMAG151025_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151224_CLF_IB_A60.LBL","RPCMAG151224_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151119_CLF_OB_A60.LBL","RPCMAG151119_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151209_CLF_OB_A1.LBL ","RPCMAG151209_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151109_CLF_OB_A1.LBL ","RPCMAG151109_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151109_CLF_OB_A60.LBL","RPCMAG151109_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151216_CLF_OB_A1.LBL ","RPCMAG151216_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/IB/RPCMAG160108_CLF_IB_A1.LBL ","RPCMAG160108_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151208_CLF_OB_A60.LBL","RPCMAG151208_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
