"DATA/FIT/N20050120T203939069ID4DF22.LBL","N20050120T203939069ID4DF22.FIT",2019-06-12T18:18:18,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20050120T203939069ID4DF22.IMG","N20050120T203939069ID4DF22.IMG",2019-06-12T18:18:18,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20050120T204106957ID4DF22.IMG","N20050120T204106957ID4DF22.IMG",2019-06-12T18:18:27,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20050120T204106957ID4DF22.LBL","N20050120T204106957ID4DF22.FIT",2019-06-12T18:18:27,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20050120T204237095ID4DF22.IMG","N20050120T204237095ID4DF22.IMG",2019-06-12T18:18:37,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20050120T204237095ID4DF22.LBL","N20050120T204237095ID4DF22.FIT",2019-06-12T18:18:37,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20050120T204407054ID4DF22.LBL","N20050120T204407054ID4DF22.FIT",2019-06-12T18:18:45,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20050120T204407054ID4DF22.IMG","N20050120T204407054ID4DF22.IMG",2019-06-12T18:18:45,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20050120T204537061ID4DF22.IMG","N20050120T204537061ID4DF22.IMG",2019-06-12T18:18:55,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20050120T204537061ID4DF22.LBL","N20050120T204537061ID4DF22.FIT",2019-06-12T18:18:55,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20050120T204739286ID4DF23.IMG","N20050120T204739286ID4DF23.IMG",2019-06-12T18:19:04,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20050120T204739286ID4DF23.LBL","N20050120T204739286ID4DF23.FIT",2019-06-12T18:19:04,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20050120T204937939ID4DF23.LBL","N20050120T204937939ID4DF23.FIT",2019-06-12T18:19:13,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20050120T204937939ID4DF23.IMG","N20050120T204937939ID4DF23.IMG",2019-06-12T18:19:13,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20050120T205138040ID4DF23.LBL","N20050120T205138040ID4DF23.FIT",2019-06-12T18:19:21,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20050120T205138040ID4DF23.IMG","N20050120T205138040ID4DF23.IMG",2019-06-12T18:19:21,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20050120T205338071ID4DF23.IMG","N20050120T205338071ID4DF23.IMG",2019-06-12T18:19:30,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20050120T205338071ID4DF23.LBL","N20050120T205338071ID4DF23.FIT",2019-06-12T18:19:30,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20050120T205538051ID4DF23.LBL","N20050120T205538051ID4DF23.FIT",2019-06-12T18:19:38,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20050120T205538051ID4DF23.IMG","N20050120T205538051ID4DF23.IMG",2019-06-12T18:19:38,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20050120T205813177ID4DF24.IMG","N20050120T205813177ID4DF24.IMG",2019-06-12T18:19:48,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20050120T205813177ID4DF24.LBL","N20050120T205813177ID4DF24.FIT",2019-06-12T18:19:48,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20050120T205942660ID4DF24.LBL","N20050120T205942660ID4DF24.FIT",2019-06-12T18:19:57,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20050120T205942660ID4DF24.IMG","N20050120T205942660ID4DF24.IMG",2019-06-12T18:19:57,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20050120T210112580ID4DF24.LBL","N20050120T210112580ID4DF24.FIT",2019-06-12T18:20:07,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20050120T210112580ID4DF24.IMG","N20050120T210112580ID4DF24.IMG",2019-06-12T18:20:07,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20050120T210243586ID4DF24.IMG","N20050120T210243586ID4DF24.IMG",2019-06-12T18:20:15,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20050120T210243586ID4DF24.LBL","N20050120T210243586ID4DF24.FIT",2019-06-12T18:20:15,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20050120T210413572ID4DF24.IMG","N20050120T210413572ID4DF24.IMG",2019-06-12T18:20:24,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20050120T210413572ID4DF24.LBL","N20050120T210413572ID4DF24.FIT",2019-06-12T18:20:24,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20050120T210544834ID4DF28.LBL","N20050120T210544834ID4DF28.FIT",2019-06-12T18:20:32,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20050120T210544834ID4DF28.IMG","N20050120T210544834ID4DF28.IMG",2019-06-12T18:20:32,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20050120T210714570ID4DF28.IMG","N20050120T210714570ID4DF28.IMG",2019-06-12T18:20:39,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
