"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_160031728_04.LBL","R32ICL2L1A_D2X_160031728_04.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_160031728_06.LBL","R32ICL1L1A_D1X_160031728_06.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_160031701_03.LBL","R32ICL1L1A_AG2_160031701_03.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_160031728_06.LBL","R32ICL2L1A_AG1_160031728_06.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_160031701_02.LBL","R32ICL1L1A_RGX_160031701_02.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_160031728_04.LBL","R32ICL3L1A_AG1_160031728_04.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_160031701_06.LBL","R32ICL1L1A_RGX_160031701_06.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_160031728_06.LBL","R32ICL3L1A_D1S_160031728_06.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_160031728_00.LBL","R32ICL3L1A_AG1_160031728_00.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_160031701_04.LBL","R32ICL1L1A_AG1_160031701_04.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_160031728_00.LBL","R32ICL2L1A_D1X_160031728_00.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL3L02_D2S_160031728_00.LBL","R32ICL3L02_D2S_160031728_00.TAB",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL3L02_D1S_160031728_00.LBL","R32ICL3L02_D1S_160031728_00.TAB",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_160031728_06.LBL","R32ICL1L1A_D2X_160031728_06.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_160031728_06.LBL","R32ICL3L1A_D2S_160031728_06.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_160031728_02.LBL","R32ICL2L1A_AG2_160031728_02.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_160031728_07.LBL","R32ICL3L1A_AG2_160031728_07.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_160031728_06.LBL","R32ICL2L1B_AG1_160031728_06    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_160031728_07.LBL","R32ICL2L1B_AG1_160031728_07    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_160031728_04.LBL","R32ICL2L1B_AG1_160031728_04    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_160031728_07.LBL","R32ICL2L1A_D1X_160031728_07.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_160031728_05.LBL","R32ICL2L1B_AG1_160031728_05    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_160031728_03.LBL","R32ICL1L1A_D2X_160031728_03.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_160031701_08.LBL","R32ICL1L1A_AG1_160031701_08.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_160031728_03.LBL","R32ICL2L1A_AG1_160031728_03.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL1L02_D1X_160031728_00.LBL","R32ICL1L02_D1X_160031728_00.TAB",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_160031701_07.LBL","R32ICL1L1A_AG2_160031701_07.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_160031728_02.LBL","R32ICL2L1B_AG1_160031728_02    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_160031728_03.LBL","R32ICL2L1B_AG1_160031728_03    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_160031728_00.LBL","R32ICL2L1B_AG1_160031728_00    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_160031728_02.LBL","R32ICL1L1A_D1X_160031728_02.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_160031728_01.LBL","R32ICL2L1B_AG1_160031728_01    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_160031728_05.LBL","R32ICL2L1A_AG2_160031728_05.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_160031728_06.LBL","R32ICL2L1B_D1X_160031728_06    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_160031728_07.LBL","R32ICL2L1B_D1X_160031728_07    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_160031728_04.LBL","R32ICL2L1B_D1X_160031728_04    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_160031728_03.LBL","R32ICL3L1A_D2S_160031728_03.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_160031728_05.LBL","R32ICL2L1B_D1X_160031728_05    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_160031728_05.LBL","R32ICL1L1B_D2X_160031728_05    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_160031728_04.LBL","R32ICL1L1B_D2X_160031728_04    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_160031728_07.LBL","R32ICL1L1B_D2X_160031728_07    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_160031728_06.LBL","R32ICL1L1B_D2X_160031728_06    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_160031701_01.LBL","R32ICL1L1A_AG1_160031701_01.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_160031728_02.LBL","R32ICL3L1A_D1S_160031728_02.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_160031728_01.LBL","R32ICL1L1B_D2X_160031728_01    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_160031728_00.LBL","R32ICL1L1B_D2X_160031728_00    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_160031728_03.LBL","R32ICL1L1B_D2X_160031728_03    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_160031728_03.LBL","R32ICL3L1A_AG2_160031728_03.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_160031728_02.LBL","R32ICL1L1B_D2X_160031728_02    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_160031728_02.LBL","R32ICL2L1B_D1X_160031728_02    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_160031728_03.LBL","R32ICL2L1B_D1X_160031728_03    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_160031728_00.LBL","R32ICL2L1B_D1X_160031728_00    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_160031728_01.LBL","R32ICL2L1B_D1X_160031728_01    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_160031728_05.LBL","R32ICL3L1A_D2S_160031728_05.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_160031728_06.LBL","R32ICL3L1B_D1S_160031728_06    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_160031728_07.LBL","R32ICL3L1B_D1S_160031728_07    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_160031701_03.LBL","R32ICL1L1A_RGX_160031701_03.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_160031728_00.LBL","R32ICL3L1B_D1S_160031728_00    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_160031728_07.LBL","R32ICL1L1A_D2X_160031728_07.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_160031728_01.LBL","R32ICL3L1B_D1S_160031728_01    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_160031728_04.LBL","R32ICL3L1B_D1S_160031728_04    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_160031728_05.LBL","R32ICL3L1B_D1S_160031728_05    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_160031728_02.LBL","R32ICL3L1B_D1S_160031728_02    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_160031728_03.LBL","R32ICL3L1B_D1S_160031728_03    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_160031728_07.LBL","R32ICL1L1A_D1X_160031728_07.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_160031728_05.LBL","R32ICL2L1A_D2X_160031728_05.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_160031728_07.LBL","R32ICL2L1A_AG1_160031728_07.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_160031701_08.LBL","R32ICL1L1B_AG1_160031701_08    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_160031728_02.LBL","R32ICL3L1B_AG1_160031728_02    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_160031701_05.LBL","R32ICL1L1A_AG1_160031701_05.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_160031728_01.LBL","R32ICL3L1B_AG1_160031728_01    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_160031728_01.LBL","R32ICL3L1A_AG1_160031728_01.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_160031728_00.LBL","R32ICL3L1B_AG1_160031728_00    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_160031701_02.LBL","R32ICL1L1B_AG1_160031701_02    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_160031701_03.LBL","R32ICL1L1B_AG1_160031701_03    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_160031728_06.LBL","R32ICL3L1A_AG2_160031728_06.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_160031728_01.LBL","R32ICL2L1A_D2X_160031728_01.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_160031701_00.LBL","R32ICL1L1B_AG1_160031701_00    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_160031701_01.LBL","R32ICL1L1B_AG1_160031701_01    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_160031728_03.LBL","R32ICL1L1A_D1X_160031728_03.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_160031701_06.LBL","R32ICL1L1B_AG1_160031701_06    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_160031701_07.LBL","R32ICL1L1B_AG1_160031701_07    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_160031701_04.LBL","R32ICL1L1B_AG1_160031701_04    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_160031701_05.LBL","R32ICL1L1B_AG1_160031701_05    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_160031701_02.LBL","R32ICL1L1A_AG2_160031701_02.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_160031728_01.LBL","R32ICL2L1A_D1X_160031728_01.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_160031728_06.LBL","R32ICL3L1B_AG1_160031728_06    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_160031728_05.LBL","R32ICL3L1B_AG1_160031728_05    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_160031728_05.LBL","R32ICL3L1A_D1S_160031728_05.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_160031728_04.LBL","R32ICL3L1B_AG1_160031728_04    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_160031728_03.LBL","R32ICL3L1B_AG1_160031728_03    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL1L02_D2X_160031728_00.LBL","R32ICL1L02_D2X_160031728_00.TAB",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_160031728_07.LBL","R32ICL3L1B_AG1_160031728_07    ",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_160031728_00.LBL","R32ICL3L1A_D2S_160031728_00.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_160031728_02.LBL","R32ICL2L1A_AG1_160031728_02.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_160031728_02.LBL","R32ICL1L1A_D2X_160031728_02.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_160031728_04.LBL","R32ICL2L1A_AG2_160031728_04.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_160031701_07.LBL","R32ICL1L1A_RGX_160031701_07.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_160031728_00.LBL","R32ICL2L1A_D2X_160031728_00.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_160031701_00.LBL","R32ICL1L1A_AG1_160031701_00.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_160031701_06.LBL","R32ICL1L1A_AG2_160031701_06.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_160031728_02.LBL","R32ICL3L1A_AG2_160031728_02.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_160031728_05.LBL","R32ICL3L1A_AG1_160031728_05.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_160031728_06.LBL","R32ICL2L1A_D1X_160031728_06.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_160031728_01.LBL","R32ICL3L1A_D1S_160031728_01.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL2L02_D1X_160031728_00.LBL","R32ICL2L02_D1X_160031728_00.TAB",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_160031701_02.LBL","R32ICL1L1A_AG1_160031701_02.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_160031728_07.LBL","R32ICL2L1A_AG2_160031728_07.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_160031728_04.LBL","R32ICL3L1A_D1S_160031728_04.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_160031728_02.LBL","R32ICL2L1A_D1X_160031728_02.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_160031728_05.LBL","R32ICL3L1A_AG2_160031728_05.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_160031701_00.LBL","R32ICL3L1A_RGS_160031701_00.RAW",2018-11-07T08:52:39.000,"RO-C-RSI-1/2/3-EXT1-1310-V1.0"
