"DATA/CALIBRATED/2015/06/RPCMIPH3XXX1506302359_20159.LBL","RPCMIPH3XXX1506302359_20159",2018-05-04T10:43:54.000
"DATA/CALIBRATED/2015/07/RPCMIPH3XXX1507142359_22360.LBL","RPCMIPH3XXX1507142359_22360",2018-05-04T10:43:57.000
"DATA/CALIBRATED/2015/07/RPCMIPH3XXX1507311240_20838.LBL","RPCMIPH3XXX1507311240_20838",2018-05-04T10:43:59.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ELW1507020005_01431.LBL","RPCMIPS3ELW1507020005_01431",2018-05-04T10:44:24.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ELW1507040005_01431.LBL","RPCMIPS3ELW1507040005_01431",2018-05-04T10:44:49.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ELW1507060005_01431.LBL","RPCMIPS3ELW1507060005_01431",2018-05-04T10:45:13.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ELW1507080005_01431.LBL","RPCMIPS3ELW1507080005_01431",2018-05-04T10:45:38.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ELW1507100005_01431.LBL","RPCMIPS3ELW1507100005_01431",2018-05-04T10:46:03.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ELW1507120005_01431.LBL","RPCMIPS3ELW1507120005_01431",2018-05-04T10:46:28.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ELW1507140005_01431.LBL","RPCMIPS3ELW1507140005_01431",2018-05-04T10:46:53.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ELW1507160005_01431.LBL","RPCMIPS3ELW1507160005_01431",2018-05-04T10:47:17.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ELW1507180005_01431.LBL","RPCMIPS3ELW1507180005_01431",2018-05-04T10:47:42.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ELW1507200005_01431.LBL","RPCMIPS3ELW1507200005_01431",2018-05-04T10:48:07.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ELW1507220005_01431.LBL","RPCMIPS3ELW1507220005_01431",2018-05-04T10:48:32.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ELW1507240005_01431.LBL","RPCMIPS3ELW1507240005_01431",2018-05-04T10:48:57.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ELW1507260005_01431.LBL","RPCMIPS3ELW1507260005_01431",2018-05-04T10:49:21.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ELW1507280005_01431.LBL","RPCMIPS3ELW1507280005_01431",2018-05-04T10:49:46.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ELW1507300205_00111.LBL","RPCMIPS3ELW1507300205_00111",2018-05-04T10:49:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESF1507010000_01445.LBL","RPCMIPS3ESF1507010000_01445",2018-05-04T10:50:11.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESF1507022357_01447.LBL","RPCMIPS3ESF1507022357_01447",2018-05-04T10:50:33.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESF1507042357_01447.LBL","RPCMIPS3ESF1507042357_01447",2018-05-04T10:50:56.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESF1507062357_01447.LBL","RPCMIPS3ESF1507062357_01447",2018-05-04T10:51:18.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESF1507082357_01447.LBL","RPCMIPS3ESF1507082357_01447",2018-05-04T10:51:41.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESF1507102357_01447.LBL","RPCMIPS3ESF1507102357_01447",2018-05-04T10:52:03.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESF1507122357_01447.LBL","RPCMIPS3ESF1507122357_01447",2018-05-04T10:52:25.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESF1507142357_00001.LBL","RPCMIPS3ESF1507142357_00001",2018-05-04T10:52:25.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESF1507150000_01445.LBL","RPCMIPS3ESF1507150000_01445",2018-05-04T10:52:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESF1507162357_01447.LBL","RPCMIPS3ESF1507162357_01447",2018-05-04T10:53:10.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESF1507182357_01447.LBL","RPCMIPS3ESF1507182357_01447",2018-05-04T10:53:32.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESF1507202357_01447.LBL","RPCMIPS3ESF1507202357_01447",2018-05-04T10:53:55.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESF1507222357_01447.LBL","RPCMIPS3ESF1507222357_01447",2018-05-04T10:54:17.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESF1507242357_01447.LBL","RPCMIPS3ESF1507242357_01447",2018-05-04T10:54:40.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESF1507262357_01447.LBL","RPCMIPS3ESF1507262357_01447",2018-05-04T10:55:02.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESF1507282357_01567.LBL","RPCMIPS3ESF1507282357_01567",2018-05-04T10:55:26.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESF1507300357_00521.LBL","RPCMIPS3ESF1507300357_00521",2018-05-04T10:55:35.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESF1507311125_01119.LBL","RPCMIPS3ESF1507311125_01119",2018-05-04T10:55:52.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESP1507010000_01445.LBL","RPCMIPS3ESP1507010000_01445",2018-05-04T10:56:14.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESP1507022357_01447.LBL","RPCMIPS3ESP1507022357_01447",2018-05-04T10:56:35.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESP1507042357_01447.LBL","RPCMIPS3ESP1507042357_01447",2018-05-04T10:56:56.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESP1507062357_01447.LBL","RPCMIPS3ESP1507062357_01447",2018-05-04T10:57:16.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESP1507082357_01447.LBL","RPCMIPS3ESP1507082357_01447",2018-05-04T10:57:37.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESP1507102357_01447.LBL","RPCMIPS3ESP1507102357_01447",2018-05-04T10:57:58.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESP1507122357_01447.LBL","RPCMIPS3ESP1507122357_01447",2018-05-04T10:58:19.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESP1507142357_00001.LBL","RPCMIPS3ESP1507142357_00001",2018-05-04T10:58:19.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESP1507150000_01445.LBL","RPCMIPS3ESP1507150000_01445",2018-05-04T10:58:40.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESP1507162357_01447.LBL","RPCMIPS3ESP1507162357_01447",2018-05-04T10:59:01.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESP1507182357_01447.LBL","RPCMIPS3ESP1507182357_01447",2018-05-04T10:59:22.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESP1507202357_01447.LBL","RPCMIPS3ESP1507202357_01447",2018-05-04T10:59:43.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESP1507222357_01447.LBL","RPCMIPS3ESP1507222357_01447",2018-05-04T11:00:04.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESP1507242357_01447.LBL","RPCMIPS3ESP1507242357_01447",2018-05-04T11:00:24.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESP1507262357_01447.LBL","RPCMIPS3ESP1507262357_01447",2018-05-04T11:00:45.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESP1507282357_01567.LBL","RPCMIPS3ESP1507282357_01567",2018-05-04T11:01:08.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESP1507300357_00521.LBL","RPCMIPS3ESP1507300357_00521",2018-05-04T11:01:15.000
"DATA/CALIBRATED/2015/07/RPCMIPS3ESP1507311125_01119.LBL","RPCMIPS3ESP1507311125_01119",2018-05-04T11:01:31.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HLF1507020005_01431.LBL","RPCMIPS3HLF1507020005_01431",2018-05-04T11:01:53.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HLF1507040005_01431.LBL","RPCMIPS3HLF1507040005_01431",2018-05-04T11:02:15.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HLF1507060005_01431.LBL","RPCMIPS3HLF1507060005_01431",2018-05-04T11:02:37.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HLF1507080005_01431.LBL","RPCMIPS3HLF1507080005_01431",2018-05-04T11:02:59.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HLF1507100005_01431.LBL","RPCMIPS3HLF1507100005_01431",2018-05-04T11:03:21.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HLF1507120005_01431.LBL","RPCMIPS3HLF1507120005_01431",2018-05-04T11:03:43.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HLF1507140005_01431.LBL","RPCMIPS3HLF1507140005_01431",2018-05-04T11:04:05.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HLF1507160005_01431.LBL","RPCMIPS3HLF1507160005_01431",2018-05-04T11:04:27.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HLF1507180005_01431.LBL","RPCMIPS3HLF1507180005_01431",2018-05-04T11:04:50.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HLF1507200005_01431.LBL","RPCMIPS3HLF1507200005_01431",2018-05-04T11:05:11.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HLF1507220005_01431.LBL","RPCMIPS3HLF1507220005_01431",2018-05-04T11:05:33.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HLF1507240005_01431.LBL","RPCMIPS3HLF1507240005_01431",2018-05-04T11:05:55.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HLF1507260005_01431.LBL","RPCMIPS3HLF1507260005_01431",2018-05-04T11:06:17.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HLF1507280005_01431.LBL","RPCMIPS3HLF1507280005_01431",2018-05-04T11:06:39.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HLF1507300205_00111.LBL","RPCMIPS3HLF1507300205_00111",2018-05-04T11:06:41.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HSF1507010000_01445.LBL","RPCMIPS3HSF1507010000_01445",2018-05-04T11:07:02.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HSF1507022357_01447.LBL","RPCMIPS3HSF1507022357_01447",2018-05-04T11:07:24.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HSF1507042357_01447.LBL","RPCMIPS3HSF1507042357_01447",2018-05-04T11:07:45.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HSF1507062357_01447.LBL","RPCMIPS3HSF1507062357_01447",2018-05-04T11:08:07.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HSF1507082357_01447.LBL","RPCMIPS3HSF1507082357_01447",2018-05-04T11:08:28.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HSF1507102357_01447.LBL","RPCMIPS3HSF1507102357_01447",2018-05-04T11:08:50.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HSF1507122357_01447.LBL","RPCMIPS3HSF1507122357_01447",2018-05-04T11:09:11.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HSF1507142357_00002.LBL","RPCMIPS3HSF1507142357_00002",2018-05-04T11:09:11.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HSF1507150000_01445.LBL","RPCMIPS3HSF1507150000_01445",2018-05-04T11:09:33.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HSF1507162357_01447.LBL","RPCMIPS3HSF1507162357_01447",2018-05-04T11:09:54.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HSF1507182357_01447.LBL","RPCMIPS3HSF1507182357_01447",2018-05-04T11:10:16.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HSF1507202357_01447.LBL","RPCMIPS3HSF1507202357_01447",2018-05-04T11:10:37.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HSF1507222357_01447.LBL","RPCMIPS3HSF1507222357_01447",2018-05-04T11:10:59.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HSF1507242357_01447.LBL","RPCMIPS3HSF1507242357_01447",2018-05-04T11:11:20.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HSF1507262357_01447.LBL","RPCMIPS3HSF1507262357_01447",2018-05-04T11:11:42.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HSF1507282357_01567.LBL","RPCMIPS3HSF1507282357_01567",2018-05-04T11:12:05.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HSF1507300357_00522.LBL","RPCMIPS3HSF1507300357_00522",2018-05-04T11:12:13.000
"DATA/CALIBRATED/2015/07/RPCMIPS3HSF1507311125_01119.LBL","RPCMIPS3HSF1507311125_01119",2018-05-04T11:12:29.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLF1507020005_01431.LBL","RPCMIPS3WLF1507020005_01431",2018-05-04T11:12:51.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLF1507040005_01431.LBL","RPCMIPS3WLF1507040005_01431",2018-05-04T11:13:13.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLF1507060005_01431.LBL","RPCMIPS3WLF1507060005_01431",2018-05-04T11:13:35.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLF1507080005_01431.LBL","RPCMIPS3WLF1507080005_01431",2018-05-04T11:13:57.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLF1507100005_01431.LBL","RPCMIPS3WLF1507100005_01431",2018-05-04T11:14:19.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLF1507120005_01431.LBL","RPCMIPS3WLF1507120005_01431",2018-05-04T11:14:41.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLF1507140005_01431.LBL","RPCMIPS3WLF1507140005_01431",2018-05-04T11:15:03.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLF1507160005_01431.LBL","RPCMIPS3WLF1507160005_01431",2018-05-04T11:15:25.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLF1507180005_01431.LBL","RPCMIPS3WLF1507180005_01431",2018-05-04T11:15:47.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLF1507200005_01431.LBL","RPCMIPS3WLF1507200005_01431",2018-05-04T11:16:09.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLF1507220005_01431.LBL","RPCMIPS3WLF1507220005_01431",2018-05-04T11:16:31.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLF1507240005_01431.LBL","RPCMIPS3WLF1507240005_01431",2018-05-04T11:16:53.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLF1507260005_01431.LBL","RPCMIPS3WLF1507260005_01431",2018-05-04T11:17:15.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLF1507280005_01431.LBL","RPCMIPS3WLF1507280005_01431",2018-05-04T11:17:38.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLF1507300205_00111.LBL","RPCMIPS3WLF1507300205_00111",2018-05-04T11:17:40.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLW1507020005_01431.LBL","RPCMIPS3WLW1507020005_01431",2018-05-04T11:18:02.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLW1507040005_01431.LBL","RPCMIPS3WLW1507040005_01431",2018-05-04T11:18:23.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLW1507060005_01431.LBL","RPCMIPS3WLW1507060005_01431",2018-05-04T11:18:45.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLW1507080005_01431.LBL","RPCMIPS3WLW1507080005_01431",2018-05-04T11:19:08.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLW1507100005_01431.LBL","RPCMIPS3WLW1507100005_01431",2018-05-04T11:19:29.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLW1507120005_01431.LBL","RPCMIPS3WLW1507120005_01431",2018-05-04T11:19:51.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLW1507140005_01431.LBL","RPCMIPS3WLW1507140005_01431",2018-05-04T11:20:13.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLW1507160005_01431.LBL","RPCMIPS3WLW1507160005_01431",2018-05-04T11:20:35.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLW1507180005_01431.LBL","RPCMIPS3WLW1507180005_01431",2018-05-04T11:20:57.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLW1507200005_01431.LBL","RPCMIPS3WLW1507200005_01431",2018-05-04T11:21:19.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLW1507220005_01431.LBL","RPCMIPS3WLW1507220005_01431",2018-05-04T11:21:40.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLW1507240005_01431.LBL","RPCMIPS3WLW1507240005_01431",2018-05-04T11:22:02.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLW1507260005_01431.LBL","RPCMIPS3WLW1507260005_01431",2018-05-04T11:22:24.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLW1507280005_01431.LBL","RPCMIPS3WLW1507280005_01431",2018-05-04T11:22:45.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WLW1507300205_00111.LBL","RPCMIPS3WLW1507300205_00111",2018-05-04T11:22:47.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSF1507010000_01445.LBL","RPCMIPS3WSF1507010000_01445",2018-05-04T11:23:09.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSF1507022357_01447.LBL","RPCMIPS3WSF1507022357_01447",2018-05-04T11:23:32.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSF1507042357_01447.LBL","RPCMIPS3WSF1507042357_01447",2018-05-04T11:23:55.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSF1507062357_01447.LBL","RPCMIPS3WSF1507062357_01447",2018-05-04T11:24:17.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSF1507082357_01447.LBL","RPCMIPS3WSF1507082357_01447",2018-05-04T11:24:40.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSF1507102357_01447.LBL","RPCMIPS3WSF1507102357_01447",2018-05-04T11:25:03.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSF1507122357_01447.LBL","RPCMIPS3WSF1507122357_01447",2018-05-04T11:25:26.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSF1507142357_00002.LBL","RPCMIPS3WSF1507142357_00002",2018-05-04T11:25:26.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSF1507150000_01445.LBL","RPCMIPS3WSF1507150000_01445",2018-05-04T11:25:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSF1507162357_01447.LBL","RPCMIPS3WSF1507162357_01447",2018-05-04T11:26:11.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSF1507182357_01447.LBL","RPCMIPS3WSF1507182357_01447",2018-05-04T11:26:33.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSF1507202357_01447.LBL","RPCMIPS3WSF1507202357_01447",2018-05-04T11:26:56.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSF1507222357_01447.LBL","RPCMIPS3WSF1507222357_01447",2018-05-04T11:27:19.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSF1507242357_01447.LBL","RPCMIPS3WSF1507242357_01447",2018-05-04T11:27:42.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSF1507262357_01447.LBL","RPCMIPS3WSF1507262357_01447",2018-05-04T11:28:04.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSF1507282357_01567.LBL","RPCMIPS3WSF1507282357_01567",2018-05-04T11:28:29.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSF1507300357_00522.LBL","RPCMIPS3WSF1507300357_00522",2018-05-04T11:28:37.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSF1507311125_01119.LBL","RPCMIPS3WSF1507311125_01119",2018-05-04T11:28:54.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSM1507010000_01445.LBL","RPCMIPS3WSM1507010000_01445",2018-05-04T11:29:16.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSM1507022357_01447.LBL","RPCMIPS3WSM1507022357_01447",2018-05-04T11:29:36.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSM1507042357_01447.LBL","RPCMIPS3WSM1507042357_01447",2018-05-04T11:29:57.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSM1507062357_01447.LBL","RPCMIPS3WSM1507062357_01447",2018-05-04T11:30:18.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSM1507082357_01447.LBL","RPCMIPS3WSM1507082357_01447",2018-05-04T11:30:39.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSM1507102357_01447.LBL","RPCMIPS3WSM1507102357_01447",2018-05-04T11:31:03.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSM1507122357_01447.LBL","RPCMIPS3WSM1507122357_01447",2018-05-04T11:31:25.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSM1507142357_00001.LBL","RPCMIPS3WSM1507142357_00001",2018-05-04T11:31:25.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSM1507150000_01445.LBL","RPCMIPS3WSM1507150000_01445",2018-05-04T11:31:47.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSM1507162357_01447.LBL","RPCMIPS3WSM1507162357_01447",2018-05-04T11:32:09.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSM1507182357_01447.LBL","RPCMIPS3WSM1507182357_01447",2018-05-04T11:32:32.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSM1507202357_01447.LBL","RPCMIPS3WSM1507202357_01447",2018-05-04T11:32:53.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSM1507222357_01447.LBL","RPCMIPS3WSM1507222357_01447",2018-05-04T11:33:14.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSM1507242357_01447.LBL","RPCMIPS3WSM1507242357_01447",2018-05-04T11:33:36.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSM1507262357_01447.LBL","RPCMIPS3WSM1507262357_01447",2018-05-04T11:33:57.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSM1507282357_01567.LBL","RPCMIPS3WSM1507282357_01567",2018-05-04T11:34:21.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSM1507300357_00521.LBL","RPCMIPS3WSM1507300357_00521",2018-05-04T11:34:30.000
"DATA/CALIBRATED/2015/07/RPCMIPS3WSM1507311125_01119.LBL","RPCMIPS3WSM1507311125_01119",2018-05-04T11:34:47.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507010000_00000.LBL","RPCMIPS3XXX1507010000_00000",2018-05-04T11:34:47.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507020005_00000.LBL","RPCMIPS3XXX1507020005_00000",2018-05-04T11:34:47.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507022357_00000.LBL","RPCMIPS3XXX1507022357_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507040005_00000.LBL","RPCMIPS3XXX1507040005_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507042357_00000.LBL","RPCMIPS3XXX1507042357_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507060005_00000.LBL","RPCMIPS3XXX1507060005_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507062357_00000.LBL","RPCMIPS3XXX1507062357_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507080005_00000.LBL","RPCMIPS3XXX1507080005_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507082357_00000.LBL","RPCMIPS3XXX1507082357_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507100000_00005.LBL","RPCMIPS3XXX1507100000_00005",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507102357_00000.LBL","RPCMIPS3XXX1507102357_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507120005_00000.LBL","RPCMIPS3XXX1507120005_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507122357_00000.LBL","RPCMIPS3XXX1507122357_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507140005_00000.LBL","RPCMIPS3XXX1507140005_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507142357_00000.LBL","RPCMIPS3XXX1507142357_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507160005_00000.LBL","RPCMIPS3XXX1507160005_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507162357_00000.LBL","RPCMIPS3XXX1507162357_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507180005_00000.LBL","RPCMIPS3XXX1507180005_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507182357_00000.LBL","RPCMIPS3XXX1507182357_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507200000_00005.LBL","RPCMIPS3XXX1507200000_00005",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507202357_00000.LBL","RPCMIPS3XXX1507202357_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507220005_00000.LBL","RPCMIPS3XXX1507220005_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507222357_00000.LBL","RPCMIPS3XXX1507222357_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507240005_00000.LBL","RPCMIPS3XXX1507240005_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507242357_00000.LBL","RPCMIPS3XXX1507242357_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507260005_00000.LBL","RPCMIPS3XXX1507260005_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507262357_00000.LBL","RPCMIPS3XXX1507262357_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507280005_00000.LBL","RPCMIPS3XXX1507280005_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507282357_00000.LBL","RPCMIPS3XXX1507282357_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507300000_00000.LBL","RPCMIPS3XXX1507300000_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507300205_00000.LBL","RPCMIPS3XXX1507300205_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/07/RPCMIPS3XXX1507300357_00000.LBL","RPCMIPS3XXX1507300357_00000",2018-05-04T11:34:48.000
"DATA/CALIBRATED/2015/08/RPCMIPH3XXX1508142359_24479.LBL","RPCMIPH3XXX1508142359_24479",2018-05-04T10:01:29.000
