   39746986.000,2004-04-05T00:50:00.022,   39747132.000,2004-04-05T00:52:26.022,"F-SEARCH",4,0,5,10.00, 88083.1,"DYN"
   39751481.000,2004-04-05T02:04:55.024,   39751625.000,2004-04-05T02:07:19.024,"F-SEARCH",3,0,5, 5.06, 88059.1,"DYN"
   72543028.000,2005-04-19T14:50:48.107,   72543173.000,2005-04-19T14:53:13.107,"F-SEARCH",3,0,3, 1.27, 88452.3,"DYN"
   86772579.000,2005-10-01T07:30:01.463,   86772599.000,2005-10-01T07:30:21.463,"F-SEARCH",3,0,4, 2.42, 88722.5,"DYN"
   87096580.000,2005-10-05T01:30:02.516,   87096600.000,2005-10-05T01:30:22.516,"F-SEARCH",3,0,4, 2.46, 88718.6,"DYN"
  100122458.000,2006-03-04T19:48:01.628,  100122478.000,2006-03-04T19:48:21.628,"F-SEARCH",3,0,4, 2.19, 88790.5,"DYN"
  100464458.000,2006-03-08T18:48:01.685,  100464478.000,2006-03-08T18:48:21.685,"F-SEARCH",3,0,4, 2.23, 88782.5,"DYN"
  115238856.000,2006-08-26T18:48:02.172,  115238876.000,2006-08-26T18:48:22.172,"F-SEARCH",3,0,4, 3.07, 88494.6,"DYN"
  115580856.000,2006-08-30T17:48:02.231,  115580876.000,2006-08-30T17:48:22.231,"F-SEARCH",3,0,4, 3.07, 88470.6,"DYN"
  122899653.000,2006-11-23T10:48:00.532,  122899673.000,2006-11-23T10:48:20.532,"F-SEARCH",3,0,4, 3.04, 88490.6,"DYN"
  138206852.000,2007-05-19T14:48:02.132,  138206872.000,2007-05-19T14:48:22.132,"F-SEARCH",3,0,4, 2.62, 88670.6,"DYN"
  138548852.000,2007-05-23T13:48:02.190,  138548872.000,2007-05-23T13:48:22.190,"F-SEARCH",3,0,4, 2.68, 88650.6,"DYN"
  148571250.000,2007-09-16T13:48:02.019,  148571270.000,2007-09-16T13:48:22.019,"F-SEARCH",3,0,4, 2.82, 88606.6,"DYN"
  150152189.000,2007-10-04T20:57:01.309,  150152333.000,2007-10-04T20:59:25.309,"F-SEARCH",3,0,3, 1.33, 88447.3,"DYN"
  158160089.000,2008-01-05T13:22:02.778,  158160108.000,2008-01-05T13:22:21.778,"F-SEARCH",3,0,4, 2.42, 88234.6,"DYN"
  158512889.000,2008-01-09T15:22:02.843,  158512908.000,2008-01-09T15:22:21.843,"F-SEARCH",3,0,4, 2.39, 88242.6,"DYN"
