   39747887.000,2004-04-05T01:05:01.023,   39748030.000,2004-04-05T01:07:24.023,"F-SEARCH",3,0,3,10.00, 85458.4,"DYN"
   39752084.000,2004-04-05T02:14:58.025,   39752227.000,2004-04-05T02:17:21.025,"F-SEARCH",2,0,3,10.00, 85463.4,"DYN"
   39752936.000,2004-04-05T02:29:10.025,   39753079.000,2004-04-05T02:31:33.025,"F-SEARCH",2,0,2, 7.58, 85469.4,"DYN"
   72543930.000,2005-04-19T15:05:50.107,   72544073.000,2005-04-19T15:08:13.108,"F-SEARCH",2,0,2, 8.76, 85501.4,"DYN"
   86772939.000,2005-10-01T07:36:01.464,   86772957.000,2005-10-01T07:36:19.464,"F-SEARCH",2,0,1, 4.23, 85527.5,"DYN"
   87096939.000,2005-10-05T01:36:01.516,   87096957.000,2005-10-05T01:36:19.516,"F-SEARCH",2,0,1, 4.15, 85526.5,"DYN"
  100122818.000,2006-03-04T19:54:01.629,  100122836.000,2006-03-04T19:54:19.629,"F-SEARCH",2,0,1, 4.81, 85535.5,"DYN"
  100464818.000,2006-03-08T18:54:01.685,  100464836.000,2006-03-08T18:54:19.685,"F-SEARCH",2,0,1, 4.64, 85533.5,"DYN"
  115239215.000,2006-08-26T18:54:01.173,  115239233.000,2006-08-26T18:54:19.173,"F-SEARCH",2,0,1, 4.02, 85505.5,"DYN"
  115581215.000,2006-08-30T17:54:01.232,  115581233.000,2006-08-30T17:54:19.232,"F-SEARCH",2,0,1, 4.04, 85502.5,"DYN"
  122900013.000,2006-11-23T10:54:00.533,  122900031.000,2006-11-23T10:54:18.533,"F-SEARCH",2,0,1, 4.02, 85503.5,"DYN"
  138207211.000,2007-05-19T14:54:01.132,  138207229.000,2007-05-19T14:54:19.132,"F-SEARCH",2,0,1, 3.88, 85521.5,"DYN"
  138549211.000,2007-05-23T13:54:01.190,  138549229.000,2007-05-23T13:54:19.190,"F-SEARCH",2,0,1, 3.88, 85520.5,"DYN"
  148571610.000,2007-09-16T13:54:02.020,  148571628.000,2007-09-16T13:54:20.020,"F-SEARCH",2,0,1, 3.80, 85516.5,"DYN"
  150153089.000,2007-10-04T21:12:01.310,  150153232.000,2007-10-04T21:14:24.310,"F-SEARCH",2,0,2, 8.85, 85501.4,"DYN"
  158160449.000,2008-01-05T13:28:02.779,  158160467.000,2008-01-05T13:28:20.779,"F-SEARCH",2,0,1, 4.01, 85481.5,"DYN"
  158513249.000,2008-01-09T15:28:02.844,  158513267.000,2008-01-09T15:28:20.844,"F-SEARCH",2,0,1, 4.02, 85482.5,"DYN"
