   39744731.000,2004-04-05T00:12:25.022,   39744874.000,2004-04-05T00:14:48.022,"F-SEARCH",1,0,1, 5.27, 84203.8,"DYN"
   72541826.000,2005-04-19T14:30:46.107,   72541970.000,2005-04-19T14:33:10.107,"F-SEARCH",1,0,1, 5.63, 84230.8,"DYN"
   86772099.000,2005-10-01T07:22:01.464,   86772117.000,2005-10-01T07:22:19.464,"F-SEARCH",1,0,1, 5.78, 84256.1,"DYN"
   87096100.000,2005-10-05T01:22:02.516,   87096118.000,2005-10-05T01:22:20.516,"F-SEARCH",1,0,1, 5.89, 84255.1,"DYN"
  100121978.000,2006-03-04T19:40:01.629,  100121996.000,2006-03-04T19:40:19.629,"F-SEARCH",1,0,1, 6.13, 84264.1,"DYN"
  100463978.000,2006-03-08T18:40:01.685,  100463996.000,2006-03-08T18:40:19.685,"F-SEARCH",1,0,1, 6.08, 84262.1,"DYN"
  115238375.000,2006-08-26T18:40:01.172,  115238393.000,2006-08-26T18:40:19.173,"F-SEARCH",1,0,1, 5.63, 84234.1,"DYN"
  115580375.000,2006-08-30T17:40:01.232,  115580393.000,2006-08-30T17:40:19.232,"F-SEARCH",1,0,1, 5.67, 84232.1,"DYN"
  122899173.000,2006-11-23T10:40:00.533,  122899191.000,2006-11-23T10:40:18.533,"F-SEARCH",1,0,1, 5.58, 84233.1,"DYN"
  138206372.000,2007-05-19T14:40:02.132,  138206390.000,2007-05-19T14:40:20.132,"F-SEARCH",1,0,1, 5.80, 84250.1,"DYN"
  138548372.000,2007-05-23T13:40:02.190,  138548390.000,2007-05-23T13:40:20.190,"F-SEARCH",1,0,1, 5.84, 84250.1,"DYN"
  148570771.000,2007-09-16T13:40:03.020,  148570789.000,2007-09-16T13:40:21.020,"F-SEARCH",1,0,1, 5.79, 84245.1,"DYN"
  150150989.000,2007-10-04T20:37:01.310,  150151132.000,2007-10-04T20:39:24.310,"F-SEARCH",1,0,1, 5.66, 84231.8,"DYN"
  158159609.000,2008-01-05T13:14:02.779,  158159627.000,2008-01-05T13:14:20.779,"F-SEARCH",1,0,1, 5.36, 84212.1,"DYN"
  158512409.000,2008-01-09T15:14:02.844,  158512427.000,2008-01-09T15:14:20.843,"F-SEARCH",1,0,1, 5.35, 84212.1,"DYN"
