"DATA/SREM_L2_20141121.LBL","SREM_L2_20141121",2020-11-25T04:07:39.891
"DATA/SREM_L2_20141122.LBL","SREM_L2_20141122",2020-11-25T04:07:43.911
"DATA/SREM_L2_20141123.LBL","SREM_L2_20141123",2020-11-25T04:07:50.235
"DATA/SREM_L2_20141124.LBL","SREM_L2_20141124",2020-11-25T04:07:54.232
"DATA/SREM_L2_20141125.LBL","SREM_L2_20141125",2020-11-25T04:07:58.240
"DATA/SREM_L2_20141126.LBL","SREM_L2_20141126",2020-11-25T04:08:04.084
"DATA/SREM_L2_20141127.LBL","SREM_L2_20141127",2020-11-25T04:08:09.033
"DATA/SREM_L2_20141128.LBL","SREM_L2_20141128",2020-11-25T04:08:13.990
"DATA/SREM_L2_20141129.LBL","SREM_L2_20141129",2020-11-25T04:08:19.073
"DATA/SREM_L2_20141130.LBL","SREM_L2_20141130",2020-11-25T04:08:23.592
"DATA/SREM_L2_20141201.LBL","SREM_L2_20141201",2020-11-25T04:08:29.340
"DATA/SREM_L2_20141202.LBL","SREM_L2_20141202",2020-11-25T04:08:34.067
"DATA/SREM_L2_20141203.LBL","SREM_L2_20141203",2020-11-25T04:08:38.798
"DATA/SREM_L2_20141204.LBL","SREM_L2_20141204",2020-11-25T04:08:44.105
"DATA/SREM_L2_20141205.LBL","SREM_L2_20141205",2020-11-25T04:08:49.077
"DATA/SREM_L2_20141206.LBL","SREM_L2_20141206",2020-11-25T04:08:53.483
"DATA/SREM_L2_20141207.LBL","SREM_L2_20141207",2020-11-25T04:08:58.921
"DATA/SREM_L2_20141208.LBL","SREM_L2_20141208",2020-11-25T04:09:04.171
"DATA/SREM_L2_20141209.LBL","SREM_L2_20141209",2020-11-25T04:09:08.854
"DATA/SREM_L2_20141210.LBL","SREM_L2_20141210",2020-11-25T04:09:13.378
"DATA/SREM_L2_20141211.LBL","SREM_L2_20141211",2020-11-25T04:09:17.895
"DATA/SREM_L2_20141212.LBL","SREM_L2_20141212",2020-11-25T04:09:22.021
"DATA/SREM_L2_20141213.LBL","SREM_L2_20141213",2020-11-25T04:09:26.419
"DATA/SREM_L2_20141214.LBL","SREM_L2_20141214",2020-11-25T04:09:31.056
"DATA/SREM_L2_20141215.LBL","SREM_L2_20141215",2020-11-25T04:09:35.642
"DATA/SREM_L2_20141216.LBL","SREM_L2_20141216",2020-11-25T04:09:40.943
"DATA/SREM_L2_20141217.LBL","SREM_L2_20141217",2020-11-25T04:09:46.024
"DATA/SREM_L2_20141218.LBL","SREM_L2_20141218",2020-11-25T04:09:50.086
